id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-736482,2021-01-07,000001,Vente,95000,5004,A,LE BOURG,B004,43100,43001,Agnat,43,,,430010000B0161,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,220,3.449344,45.343982
2021-736482,2021-01-07,000001,Vente,95000,5123,,LE BOURG,B004,43100,43001,Agnat,43,,,430010000B0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,3.449126,45.343893
2021-736853,2021-01-25,000001,Vente,1550,,,CHELANGE,B051,43100,43001,Agnat,43,,,430010000C0249,,,,,,,,,,,,,0,,,,,T,terres,,,2575,3.449269,45.336538
2021-736853,2021-01-25,000001,Vente,1550,,,CHELANGE,B051,43100,43001,Agnat,43,,,430010000C0251,,,,,,,,,,,,,0,,,,,P,prés,,,2245,3.449924,45.337365
2021-736853,2021-01-25,000001,Vente,1550,,,CHELANGE,B051,43100,43001,Agnat,43,,,430010000C0253,,,,,,,,,,,,,0,,,,,T,terres,,,1380,3.451379,45.337001
2021-736933,2021-01-29,000001,Vente,305000,,,LA DRAYE,B093,43100,43001,Agnat,43,,,430010000B0366,,,,,,,,,,,,,0,,,,,T,terres,,,2520,3.453287,45.340995
2021-736933,2021-01-29,000001,Vente,305000,,,LA DRAYE,B093,43100,43001,Agnat,43,,,430010000B0382,,,,,,,,,,,,,0,,,,,T,terres,,,995,3.454385,45.341264
2021-736933,2021-01-29,000001,Vente,305000,,,LES BASTIDES,B014,43100,43001,Agnat,43,,,430010000B0383,,,,,,,,,,,,,0,,,,,L,landes,,,870,3.454534,45.341452
2021-736933,2021-01-29,000001,Vente,305000,,,LES BASTIDES,B014,43100,43001,Agnat,43,,,430010000B1971,,,,,,,,,,,,,0,,,,,L,landes,,,1139,3.454871,45.341456
2021-736933,2021-01-29,000001,Vente,305000,,,LES BASTIDES,B014,43100,43001,Agnat,43,,,430010000B1974,,,,,,,,,,,,,0,,,,,L,landes,,,393,3.455073,45.341573
2021-736933,2021-01-29,000001,Vente,305000,5013,A,LES BASTIDES,B014,43100,43001,Agnat,43,,,430010000B1980,,,,,,,,,,,,,0,1,Maison,350,8,S,sols,,,2565,3.453866,45.341139
2021-736933,2021-01-29,000001,Vente,305000,,,LES BASTIDES,B014,43100,43001,Agnat,43,,,430010000B2103,,,,,,,,,,,,,0,,,,,T,terres,,,1284,3.454792,45.341124
2021-736968,2021-01-27,000001,Vente,87000,5103,,TRIDOULON,B207,43100,43001,Agnat,43,,,430010000B0715,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,583,3.465371,45.331659
2021-737081,2021-02-05,000001,Vente,132820,5063,,SARNIAGUET,B182,43100,43001,Agnat,43,,,430010000A1244,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,473,3.450161,45.355347
2021-737081,2021-02-05,000001,Vente,132820,5063,,SARNIAGUET,B182,43100,43001,Agnat,43,,,430010000A1244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,473,3.450161,45.355347
2021-737081,2021-02-05,000001,Vente,132820,5063,,SARNIAGUET,B182,43100,43001,Agnat,43,,,430010000A1244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,473,3.450161,45.355347
2021-737081,2021-02-05,000001,Vente,132820,5063,,SARNIAGUET,B182,43100,43001,Agnat,43,,,430010000A1244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,473,3.450161,45.355347
2021-737081,2021-02-05,000001,Vente,132820,,,SARNIAGUET,B182,43100,43001,Agnat,43,,,430010000A1917,,,,,,,,,,,,,0,,,,,S,sols,,,186,3.450207,45.355284
2021-737081,2021-02-05,000001,Vente,132820,,,SARNIAGUET,B182,43100,43001,Agnat,43,,,430010000A2205,,,,,,,,,,,,,0,,,,,P,prés,,,403,3.449904,45.35541
2021-737081,2021-02-05,000001,Vente,132820,,,SARNIAGUET,B182,43100,43001,Agnat,43,,,430010000A2207,,,,,,,,,,,,,0,,,,,P,prés,,,645,3.450116,45.355559
2021-737114,2021-02-09,000001,Vente,20900,,,LES CLOS D AGNAT,B056,43100,43001,Agnat,43,,,430010000B2185,,,,,,,,,,,,,0,,,,,T,terres,,,526,3.447051,45.342316
2021-737114,2021-02-09,000001,Vente,20900,,,LES CLOS D AGNAT,B056,43100,43001,Agnat,43,,,430010000B2185,,,,,,,,,,,,,0,,,,,T,terres,,,525,3.447051,45.342316
2021-737114,2021-02-09,000001,Vente,20900,,,LES CLOS D AGNAT,B056,43100,43001,Agnat,43,,,430010000B2185,,,,,,,,,,,,,0,,,,,T,terres,,,525,3.447051,45.342316
2021-738115,2021-03-26,000001,Echange,580,,,LA COMBE,B064,43100,43001,Agnat,43,,,430010000A0605,,,,,,,,,,,,,0,,,,,T,terres,,,2260,3.459127,45.363693
2021-739016,2021-05-18,000001,Vente,103000,,,LE BOURG,B004,43100,43001,Agnat,43,,,430010000B0195,,,,,,,,,,,,,0,,,,,S,sols,,,49,3.447343,45.342837
2021-739016,2021-05-18,000001,Vente,103000,5027,,LE BOURG,B004,43100,43001,Agnat,43,,,430010000B0196,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,254,3.447402,45.342762
2021-739016,2021-05-18,000001,Vente,103000,,,LE BOURG,B004,43100,43001,Agnat,43,,,430010000B0198,,,,,,,,,,,,,0,,,,,J,jardins,,,226,3.447324,45.342484
2021-739016,2021-05-18,000001,Vente,103000,5122,,LE BOURG,B004,43100,43001,Agnat,43,,,430010000B0199,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,42,3.447504,45.342614
2021-739016,2021-05-18,000001,Vente,103000,,,LE BOURG,B004,43100,43001,Agnat,43,,,430010000B0200,,,,,,,,,,,,,0,,,,,S,sols,,,53,3.447548,45.342646
2021-739016,2021-05-18,000001,Vente,103000,,,LA CROIX,B087,43100,43001,Agnat,43,,,430010000B0268,,,,,,,,,,,,,0,,,,,P,prés,,,140,3.447593,45.342305
2021-739016,2021-05-18,000001,Vente,103000,,,LE BOURG,B004,43100,43001,Agnat,43,,,430010000B2014,,,,,,,,,,,,,0,,,,,L,landes,,,43,3.447423,45.34283
2021-739016,2021-05-18,000001,Vente,103000,,,LE BOURG,B004,43100,43001,Agnat,43,,,430010000B2016,,,,,,,,,,,,,0,,,,,L,landes,,,137,3.447548,45.342644
2021-739231,2021-04-30,000001,Vente,945,,,CHAMP DE PLOT,B043,43100,43001,Agnat,43,,,430010000D0800,,,,,,,,,,,,,0,,,,,L,landes,,,189,,
2021-739823,2021-06-30,000001,Vente,60679.23,,,SAUVAGNAT,B185,43100,43001,Agnat,43,,,430010000B2126,,,,,,,,,,,,,0,,,,,S,sols,,,2580,3.451494,45.335068
2021-740051,2021-07-02,000001,Vente,2136,,,LE BOURG,B004,43100,43001,Agnat,43,,,430010000B2039,,,,,,,,,,,,,0,,,,,S,sols,,,178,3.448681,45.34329
2021-740343,2021-07-12,000001,Vente,2500,,,RABANEYRE,B165,43100,43001,Agnat,43,,,430010000B2159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2475,3.47324,45.34826
2021-740343,2021-07-12,000001,Vente,2500,,,RABANEYRE,B165,43100,43001,Agnat,43,,,430010000B2159,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2476,3.47324,45.34826
2021-740585,2021-07-20,000001,Vente,44500,,,CHAMP DE PLOT,B043,43100,43001,Agnat,43,,,430010000D0291,,,,,,,,,,,,,0,,,,,L,landes,,,30,3.435552,45.352821
2021-740585,2021-07-20,000001,Vente,44500,,,CHAMP DE PLOT,B043,43100,43001,Agnat,43,,,430010000D0796,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3421,3.435504,45.352689
2021-741629,2021-09-09,000001,Vente,45000,5005,,LE BOURG,B004,43100,43001,Agnat,43,,,430010000B0151,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,215,3.449833,45.344074
2021-741629,2021-09-09,000001,Vente,45000,,,LE BOURG,B004,43100,43001,Agnat,43,,,430010000B0165,,,,,,,,,,,,,0,,,,,P,prés,,,370,3.449292,45.343393
2021-741972,2021-09-20,000001,Vente,300,,,LE BOURG,B004,43100,43001,Agnat,43,,,430010000B0177,,,,,,,,,,,,,0,,,,,P,prés,,,560,3.447457,45.343526
2021-741972,2021-09-20,000001,Vente,300,,,LE BOURG,B004,43100,43001,Agnat,43,,,430010000B0178,,,,,,,,,,,,,0,,,,,P,prés,,,1200,3.44772,45.343344
2021-741973,2021-09-20,000001,Vente,29700,5026,,LE BOURG,B004,43100,43001,Agnat,43,,,430010000B2010,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,482,3.447554,45.343175
2021-741973,2021-09-20,000001,Vente,29700,,,LE BOURG,B004,43100,43001,Agnat,43,,,430010000B2013,,,,,,,,,,,,,0,,,,,L,landes,,,80,3.447438,45.343148
2021-741974,2021-09-20,000001,Vente,100,,,LE MOULIN A VENT,B132,43100,43001,Agnat,43,,,430010000C0101,,,,,,,,,,,,,0,,,,,T,terres,,,740,3.444345,45.341241
2021-741991,2021-09-30,000001,Vente,3500,,,BOUFFEVENT,B027,43100,43001,Agnat,43,,,430010000C0631,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9650,3.42784,45.330532
2021-741993,2021-09-28,000001,Vente,1600,,,BOUFFEVENT,B027,43100,43001,Agnat,43,,,430010000C0630,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11020,3.426842,45.330877
2021-742740,2021-10-22,000001,Vente,15000,,,PARINAUD,B136,43100,43001,Agnat,43,,,430010000D0169,,,,,,,,,,,,,0,,,,,T,terres,,,1847,3.437281,45.354343
2021-742740,2021-10-22,000001,Vente,15000,,,PARINAUD,B136,43100,43001,Agnat,43,,,430010000D0169,,,,,,,,,,,,,0,,,,,T,terres,,,923,3.437281,45.354343
2021-742747,2021-11-05,000001,Vente,46700,,,LES CROSES ET LE RIVEAU,B089,43100,43001,Agnat,43,,,430010000A2247,,,,,,,,,,,,,0,,,,,T,terres,,,2197,3.450159,45.354436
2021-743116,2021-11-18,000001,Vente,30000,5041,,SARNIAT,B183,43100,43001,Agnat,43,,,430010000D0189,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,557,3.436375,45.352722
2021-743116,2021-11-18,000001,Vente,30000,5041,,SARNIAT,B183,43100,43001,Agnat,43,,,430010000D0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,557,3.436375,45.352722
2021-743416,2021-11-22,000001,Vente,2762,,,LA GOUTTE,B113,43100,43001,Agnat,43,,,430010000D0436,,,,,,,,,,,,,0,,,,,P,prés,,,5070,3.431047,45.353636
2021-743416,2021-11-22,000001,Vente,2762,,,LA GOUTTE,B113,43100,43001,Agnat,43,,,430010000D0437,,,,,,,,,,,,,0,,,,,P,prés,,,775,3.431285,45.354004
2021-743416,2021-11-22,000001,Vente,2762,,,LA GOUTTE,B113,43100,43001,Agnat,43,,,430010000D0439,,,,,,,,,,,,,0,,,,,P,prés,,,1820,3.431575,45.353196
2021-743416,2021-11-22,000001,Vente,2762,,,LA GOUTTE,B113,43100,43001,Agnat,43,,,430010000D0445,,,,,,,,,,,,,0,,,,,P,prés,,,3680,3.431643,45.354494
2021-743416,2021-11-22,000001,Vente,2762,,,LA GOUTTE,B113,43100,43001,Agnat,43,,,430010000D0448,,,,,,,,,,,,,0,,,,,T,terres,,,605,3.431485,45.355109
2021-743416,2021-11-22,000001,Vente,2762,,,LA GOUTTE,B113,43100,43001,Agnat,43,,,430010000D0448,,,,,,,,,,,,,0,,,,,T,terres,,,605,3.431485,45.355109
2021-743455,2021-11-22,000001,Vente,4172,,,PRE DE LA FOUANT,B159,43100,43001,Agnat,43,,,430010000D0253,,,,,,,,,,,,,0,,,,,P,prés,,,1050,3.438692,45.351047
2021-743455,2021-11-22,000001,Vente,4172,,,LA GOUTTE,B113,43100,43001,Agnat,43,,,430010000D0434,,,,,,,,,,,,,0,,,,,P,prés,,,2604,3.429857,45.35341
2021-743455,2021-11-22,000001,Vente,4172,,,LA GOUTTE,B113,43100,43001,Agnat,43,,,430010000D0434,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7813,3.429857,45.35341
2021-743455,2021-11-22,000001,Vente,4172,,,LA GOUTTE,B113,43100,43001,Agnat,43,,,430010000D0435,,,,,,,,,,,,,0,,,,,P,prés,,,1571,3.430653,45.353459
2021-743455,2021-11-22,000001,Vente,4172,,,LA GOUTTE,B113,43100,43001,Agnat,43,,,430010000D0435,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4714,3.430653,45.353459
2021-743455,2021-11-22,000001,Vente,4172,,,BOUTARY,B029,43100,43001,Agnat,43,,,430010000D0461,,,,,,,,,,,,,0,,,,,T,terres,,,1210,3.4293,45.354271
2021-743613,2021-12-07,000001,Vente,38500,5057,,SARNIAGUET,B182,43100,43001,Agnat,43,,,430010000A1215,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,548,3.449936,45.356477
2021-743613,2021-12-07,000001,Vente,38500,,,SARNIAGUET,B182,43100,43001,Agnat,43,,,430010000A1926,,,,,,,,,,,,,0,,,,,T,terres,,,2007,3.450152,45.356525
2021-743613,2021-12-07,000001,Vente,38500,,,SARNIAGUET,B182,43100,43001,Agnat,43,,,430010000A1929,,,,,,,,,,,,,0,,,,,S,sols,,,141,3.449728,45.356732
2021-743647,2021-12-13,000001,Vente,3300,,,LA CROIX,B087,43100,43001,Agnat,43,,,430010000B0266,,,,,,,,,,,,,0,,,,,P,prés,,,330,3.447817,45.342477
2021-743993,2021-12-09,000001,Vente,9000,,,LE BOURG,B004,43100,43001,Agnat,43,,,430010000B0130,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.450426,45.344002
2021-743993,2021-12-09,000001,Vente,9000,,,LE BOURG,B004,43100,43001,Agnat,43,,,430010000B0137,,,,,,,,,,,,,0,,,,,S,sols,,,97,3.450286,45.343929
