id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-210670,2021-01-08,000001,Vente,50000,22,,RUE MARECHAL JOFFRE,0170,14117,14021,Arromanches-les-Bains,14,,,14021000AC0045,,,45,30.7,,,,,,,,,1,2,Appartement,33,2,,,,,,-0.623459,49.340278
2021-210670,2021-01-08,000001,Vente,50000,22,,RUE MARECHAL JOFFRE,0170,14117,14021,Arromanches-les-Bains,14,,,14021000AC0045,,,45,30.7,,,,,,,,,1,2,Appartement,34,2,,,,,,-0.623459,49.340278
2021-210817,2021-02-26,000001,Vente,220000,,,RUE FRANCOIS CARPENTIER,0085,14117,14021,Arromanches-les-Bains,14,,,14021000AC0329,,,,,,,,,,,,,0,,,,,S,sols,,,97,-0.624972,49.33885
2021-210817,2021-02-26,000001,Vente,220000,,,RUE FRANCOIS CARPENTIER,0085,14117,14021,Arromanches-les-Bains,14,,,14021000AC0330,,,,,,,,,,,,,0,,,,,S,sols,,,311,-0.625018,49.338935
2021-210817,2021-02-26,000001,Vente,220000,,,RUE FRANCOIS CARPENTIER,0085,14117,14021,Arromanches-les-Bains,14,,,14021000AC0332,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,524,-0.625304,49.338697
2021-210817,2021-02-26,000001,Vente,220000,,,RUE FRANCOIS CARPENTIER,0085,14117,14021,Arromanches-les-Bains,14,,,14021000AC0337,,,,,,,,,,,,,0,,,,,S,sols,,,405,-0.624895,49.339299
2021-211019,2021-04-01,000001,Vente,200000,10,,PL GENERAL DE GAULLE,0110,14117,14021,Arromanches-les-Bains,14,,,14021000AD0157,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,211,-0.622127,49.337908
2021-211019,2021-04-01,000001,Vente,200000,6,,RUE MAURICE LITHARE,0190,14117,14021,Arromanches-les-Bains,14,,,14021000AD0158,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,195,-0.62212,49.338017
2021-211027,2021-04-15,000001,Vente,110000,22,,RUE MARECHAL JOFFRE,0170,14117,14021,Arromanches-les-Bains,14,,,14021000AC0045,,,6,,,,,,,,,,1,2,Appartement,21,1,,,,,,-0.623459,49.340278
2021-211027,2021-04-15,000001,Vente,110000,22,,RUE MARECHAL JOFFRE,0170,14117,14021,Arromanches-les-Bains,14,,,14021000AC0045,,,3,,,,,,,,,,1,2,Appartement,20,1,,,,,,-0.623459,49.340278
2021-211061,2021-04-16,000001,Vente,196500,4,,AV DU TORPILLEUR COMBATTANTE,0255,14117,14021,Arromanches-les-Bains,14,,,14021000AC0374,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,384,-0.627007,49.335276
2021-211119,2021-05-10,000001,Vente,147650,16,,RUE DE LA GARE,0100,14117,14021,Arromanches-les-Bains,14,,,14021000AC0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,-0.623268,49.337721
2021-211119,2021-05-10,000001,Vente,147650,16,,RUE DE LA GARE,0100,14117,14021,Arromanches-les-Bains,14,,,14021000AC0126,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,77,-0.623268,49.337721
2021-211206,2021-05-31,000001,Vente,258300,5331,,LOT RESIDENCE DES COTEAUX,A010,14117,14021,Arromanches-les-Bains,14,,,14021000AC0278,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,641,-0.627127,49.337368
2021-211277,2021-05-21,000001,Vente,275400,6,T,LOT RESIDENCE DU MEZERAY,A133,14117,14021,Arromanches-les-Bains,14,,,14021000AC0178,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,800,-0.624803,49.335689
2021-211277,2021-05-21,000001,Vente,275400,,,LE MEZERAY,B017,14117,14021,Arromanches-les-Bains,14,,,14021000AC0179,,,,,,,,,,,,,0,,,,,S,sols,,,378,-0.624472,49.335862
2021-211369,2021-06-17,000001,Vente,160000,9,,RUE DE L ABREUVOIR,0010,14117,14021,Arromanches-les-Bains,14,,,14021000AD0109,,,1,,,,,,,,,,1,2,Appartement,43,2,,,,,,-0.621465,49.337609
2021-211369,2021-06-17,000001,Vente,160000,9,,RUE DE L ABREUVOIR,0010,14117,14021,Arromanches-les-Bains,14,,,14021000AD0109,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.621465,49.337609
2021-211369,2021-06-17,000001,Vente,160000,9,,RUE DE L ABREUVOIR,0010,14117,14021,Arromanches-les-Bains,14,,,14021000AD0109,,,2,,3,,,,,,,,2,2,Appartement,41,2,,,,,,-0.621465,49.337609
2021-211369,2021-06-17,000001,Vente,160000,9,,RUE DE L ABREUVOIR,0010,14117,14021,Arromanches-les-Bains,14,,,14021000AD0109,,,4,,,,,,,,,,1,2,Appartement,38,1,,,,,,-0.621465,49.337609
2021-211404,2021-06-11,000001,Vente,76000,13,,RUE COLONEL RENE MICHEL,0070,14117,14021,Arromanches-les-Bains,14,,,14021000AD0226,,,8,27.33,,,,,,,,,1,2,Appartement,27,1,,,,,,-0.622009,49.339309
2021-211786,2021-09-04,000001,Vente,240000,7,,RUE DU MEZERAY,0213,14117,14021,Arromanches-les-Bains,14,,,14021000AC0169,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,754,-0.624269,49.337022
2021-211786,2021-09-04,000001,Vente,240000,7,,RUE DU MEZERAY,0213,14117,14021,Arromanches-les-Bains,14,,,14021000AC0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,754,-0.624269,49.337022
2021-211891,2021-09-27,000001,Vente,175000,4,,LOT RESIDENCE DU MEZERAY,A133,14117,14021,Arromanches-les-Bains,14,,,14021000AC0182,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,787,-0.624695,49.336337
2021-211983,2021-09-22,000001,Vente,450000,3,,QUAI DU CANADA,0050,14117,14021,Arromanches-les-Bains,14,,,14021000AC0058,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,245,-0.622829,49.34034
2021-211983,2021-09-22,000001,Vente,450000,3,,QUAI DU CANADA,0050,14117,14021,Arromanches-les-Bains,14,,,14021000AC0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,-0.622829,49.34034
2021-212017,2021-09-22,000001,Vente,94000,,,RUE DE LA GARE,0100,14117,14021,Arromanches-les-Bains,14,,,14021000AC0153,,,,,,,,,,,,,0,,,,,J,jardins,,,157,-0.622805,49.337265
2021-212017,2021-09-22,000001,Vente,94000,,,RUE DE LA GARE,0100,14117,14021,Arromanches-les-Bains,14,,,14021000AC0154,,,,,,,,,,,,,0,,,,,S,sols,,,215,-0.622775,49.337441
2021-212028,2021-09-28,000001,Vente,197700,1,,LOT RESIDENCE DU MEZERAY,A133,14117,14021,Arromanches-les-Bains,14,,,14021000AC0170,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,733,-0.624071,49.336849
2021-212028,2021-09-28,000001,Vente,197700,1,,LOT RESIDENCE DU MEZERAY,A133,14117,14021,Arromanches-les-Bains,14,,,14021000AC0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,733,-0.624071,49.336849
2021-212091,2021-11-02,000001,Vente,265000,12,,BD GILBERT LONGUET,0130,14117,14021,Arromanches-les-Bains,14,,,14021000AC0313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,716,-0.624119,49.339039
2021-212091,2021-11-02,000001,Vente,265000,12,,BD GILBERT LONGUET,0130,14117,14021,Arromanches-les-Bains,14,,,14021000AC0313,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,716,-0.624119,49.339039
2021-212183,2021-11-17,000001,Vente,240000,5325,,LOT RESIDENCE DES COTEAUX,A010,14117,14021,Arromanches-les-Bains,14,,,14021000AC0269,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,526,-0.626416,49.337275
2021-212287,2021-12-09,000001,Vente,104355,,,RUE DE LA GARE,0100,14117,14021,Arromanches-les-Bains,14,,,14021000AC0129,,,,,,,,,,,,,0,,,,,S,sols,,,116,-0.623023,49.337811
2021-212287,2021-12-09,000001,Vente,104355,1,,PL GENERAL DE GAULLE,0110,14117,14021,Arromanches-les-Bains,14,,,14021000AC0141,,,,,,,,,,,,,0,,,,,S,sols,,,95,-0.622817,49.337915
2021-212287,2021-12-09,000001,Vente,104355,1,,PL GENERAL DE GAULLE,0110,14117,14021,Arromanches-les-Bains,14,,,14021000AC0142,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,258,-0.622948,49.337802
2021-212287,2021-12-09,000001,Vente,104355,1,,PL GENERAL DE GAULLE,0110,14117,14021,Arromanches-les-Bains,14,,,14021000AC0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,258,-0.622948,49.337802
2021-212377,2021-12-14,000001,Vente,282000,14,,RUE DES COSTILS SAINT PIERRE,0073,14117,14021,Arromanches-les-Bains,14,,,14021000AC0247,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,598,-0.626329,49.33648
2021-212482,2021-12-29,000001,Vente,97100,22,,RUE MARECHAL JOFFRE,0170,14117,14021,Arromanches-les-Bains,14,,,14021000AC0045,,,13,21.65,,,,,,,,,1,2,Appartement,21,1,,,,,,-0.623459,49.340278
