id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-575808,2021-01-04,000001,Vente,172000,7,,IMP DE L'ESTANG,0039,34230,34002,Adissan,34,,,340020000A1280,,,1,,3,,4,,,,,,3,2,Appartement,83,4,,,,,,3.427718,43.537678
2021-575808,2021-01-04,000001,Vente,172000,7,,IMP DE L'ESTANG,0039,34230,34002,Adissan,34,,,340020000A1280,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.427718,43.537678
2021-575808,2021-01-04,000001,Vente,172000,7,,IMP DE L'ESTANG,0039,34230,34002,Adissan,34,,,340020000A1280,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.427718,43.537678
2021-576132,2021-01-20,000001,Vente,250000,8,,RUE DU COLONEL SERRE,0022,34230,34002,Adissan,34,,,340020000A1375,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,543,3.431882,43.534222
2021-576324,2021-01-12,000001,Vente,175320,13,,RUE FOCRAS DE LANEUVILLE,0077,34230,34002,Adissan,34,,,340020000A1455,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,373,3.427575,43.538811
2021-576401,2021-02-09,000001,Vente,91200,15,,RUE LA FONTAINE,0065,34230,34002,Adissan,34,,,340020000A0555,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,142,3.427506,43.534545
2021-576759,2021-02-17,000001,Vente,216500,2,,LOT LOTISSEMENT DE L'AIR,A005,34230,34002,Adissan,34,,,340020000B0583,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,650,3.428527,43.531396
2021-576759,2021-02-17,000001,Vente,216500,2,,LOT LOTISSEMENT DE L'AIR,A005,34230,34002,Adissan,34,,,340020000B0583,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,3.428527,43.531396
2021-576816,2021-02-23,000001,Vente,112915,4,,RTE DE NIZAS,0085,34230,34002,Adissan,34,,,340020000A0590,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,55,3.427043,43.534395
2021-577268,2021-02-24,000001,Vente,343078.4,38,,CHE DU PIOCH,0096,34230,34002,Adissan,34,,,340020000B0638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,984,3.425335,43.5287
2021-577268,2021-02-24,000001,Vente,343078.4,38,,CHE DU PIOCH,0096,34230,34002,Adissan,34,,,340020000B0638,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,984,3.425335,43.5287
2021-577873,2021-03-18,000001,Vente,17500,,,BOUROT,B002,34230,34002,Adissan,34,,,340020000B0640,,,,,,,,,,,,,0,,,,,T,terres,,,4186,3.413204,43.530888
2021-579114,2021-04-16,000001,Vente,9000,,,LE TRESCOL,B052,34230,34002,Adissan,34,,,340020000B0415,,,,,,,,,,,,,0,,,,,T,terres,,,271,3.421987,43.529595
2021-579114,2021-04-16,000001,Vente,9000,,,LE TRESCOL,B052,34230,34002,Adissan,34,,,340020000B0415,,,,,,,,,,,,,0,,,,,VI,vignes,,,8169,3.421987,43.529595
2021-580913,2021-05-28,000001,Vente,315000,,,PIOCH NAUCOUNE,B041,34230,34002,Adissan,34,,,340020000B0639,,,,,,,,,,,,,0,,,,,T,terres,,,506,3.425033,43.528862
2021-580913,2021-05-28,000001,Vente,315000,,,PIOCH NAUCOUNE,B041,34230,34002,Adissan,34,,,340020000B0686,,,,,,,,,,,,,0,,,,,T,terres,,,72,3.424947,43.528901
2021-580913,2021-05-28,000001,Vente,315000,40,,CHE DU PIOCH,0096,34230,34002,Adissan,34,,,340020000B0688,,,,,,,,,,,,,0,1,Maison,150,5,T,terres,,,303,3.424958,43.528985
2021-581767,2021-06-28,000001,Vente,79000,,,PRATZ DE MARGOUS,B045,34230,34002,Adissan,34,,,340020000B0738,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,346,3.429792,43.530843
2021-581767,2021-06-28,000001,Vente,79000,,,PRATZ DE MARGOUS,B045,34230,34002,Adissan,34,,,340020000B0739,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,83,3.430038,43.530865
2021-581798,2021-05-06,000001,Vente,86428,13,,RUE DU PARC,0088,34230,34002,Adissan,34,,,340020000A0995,,,1,41.56,,,,,,,,,1,1,Maison,89,4,,,,,,3.427047,43.533096
2021-581806,2021-05-06,000001,Vente,109573,13,,RUE DU PARC,0088,34230,34002,Adissan,34,,,340020000A0995,,,2,80,,,,,,,,,1,1,Maison,89,4,,,,,,3.427047,43.533096
2021-582223,2021-06-08,000001,Vente,338900,,,PRADALS,B043,34230,34002,Adissan,34,,,340020000B0781,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,,,,,,3.418434,43.540169
2021-582223,2021-06-08,000001,Vente,338900,,,PRADALS,B043,34230,34002,Adissan,34,,,340020000B0781,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.418434,43.540169
2021-582223,2021-06-08,000001,Vente,338900,,,PRADALS,B043,34230,34002,Adissan,34,,,340020000B0781,,,,,,,,,,,,,0,1,Maison,117,3,,,,,,3.418434,43.540169
2021-582856,2021-07-12,000001,Vente,1000,,,TERRE NEGRES,B050,34230,34002,Adissan,34,,,340020000A0102,,,,,,,,,,,,,0,,,,,T,terres,,,2550,3.425661,43.541669
2021-582897,2021-07-19,000001,Vente,50129.66,,,PRATZ DE MARGOUS,B045,34230,34002,Adissan,34,,,340020000B0755,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,3.428873,43.531734
2021-582897,2021-07-19,000001,Vente,50129.66,,,PRATZ DE MARGOUS,B045,34230,34002,Adissan,34,,,340020000B0756,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,199,3.428956,43.531869
2021-583416,2021-07-30,000001,Vente,150000,1,,PLAN BARTHE,0010,34230,34002,Adissan,34,,,340020000A0529,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,30,3.428047,43.534603
2021-583577,2021-08-02,000001,Vente,530,,,VALAT DE LA CLASTRE,B054,34230,34002,Adissan,34,,,340020000A0738,,,,,,,,,,,,,0,,,,,L,landes,,,143,3.418921,43.54537
2021-583577,2021-08-02,000001,Vente,530,,,VALAT DE LA CLASTRE,B054,34230,34002,Adissan,34,,,340020000A0741,,,,,,,,,,,,,0,,,,,T,terres,,,22,3.41918,43.545295
2021-583577,2021-08-02,000001,Vente,530,,,VALAT DE LA CLASTRE,B054,34230,34002,Adissan,34,,,340020000A0744,,,,,,,,,,,,,0,,,,,L,landes,,,78,3.419366,43.545278
2021-583577,2021-08-02,000001,Vente,530,,,VALAT DE LA CLASTRE,B054,34230,34002,Adissan,34,,,340020000A0745,,,,,,,,,,,,,0,,,,,L,landes,,,1500,3.418713,43.544943
2021-583680,2021-07-16,000001,Vente,361000,18,,CHE DU PIOCH,0096,34230,34002,Adissan,34,,,340020000B0566,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,780,3.425826,43.531188
2021-583680,2021-07-16,000001,Vente,361000,18,,CHE DU PIOCH,0096,34230,34002,Adissan,34,,,340020000B0566,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.425826,43.531188
2021-583680,2021-07-16,000001,Vente,361000,18,,CHE DU PIOCH,0096,34230,34002,Adissan,34,,,340020000B0566,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,3.425826,43.531188
2021-583680,2021-07-16,000001,Vente,361000,18,,CHE DU PIOCH,0096,34230,34002,Adissan,34,,,340020000B0566,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,780,3.425826,43.531188
2021-584020,2021-07-30,000001,Vente,5000,,,VALAT DE LA CLASTRE,B054,34230,34002,Adissan,34,,,340020000A0959,,,,,,,,,,,,,0,,,,,T,terres,,,3210,3.419367,43.545763
2021-584425,2021-07-07,000001,Vente,660080,16,,AV JEAN MOULIN,0055,34230,34002,Adissan,34,,,340020000A0621,,,,,,,,,,,,,0,1,Maison,331,10,S,sols,,,565,3.42738,43.535714
2021-584425,2021-07-07,000001,Vente,660080,,,LE VILLAGE,B057,34230,34002,Adissan,34,,,340020000A0622,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1490,3.427254,43.536021
2021-585357,2021-09-13,000001,Vente,1,,,PRATZ DE MARGOUS,B045,34230,34002,Adissan,34,,,340020000B0757,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1439,3.429278,43.531177
2021-585357,2021-09-13,000001,Vente,1,,,PRATZ DE MARGOUS,B045,34230,34002,Adissan,34,,,340020000B0758,,,,,,,,,,,,,0,,,,,T,terres,,,2414,3.429972,43.531206
2021-585357,2021-09-13,000001,Vente,1,,,PRATZ DE MARGOUS,B045,34230,34002,Adissan,34,,,340020000B0759,,,,,,,,,,,,,0,,,,,T,terres,,,1971,3.429175,43.531871
2021-585375,2021-08-30,000001,Vente,282200,14,,RUE DE LA DISTILLERIE,0024,34230,34002,Adissan,34,,,340020000A1386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,3.432476,43.533193
2021-585375,2021-08-30,000001,Vente,282200,14,,RUE DE LA DISTILLERIE,0024,34230,34002,Adissan,34,,,340020000A1386,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,463,3.432476,43.533193
2021-585403,2021-09-16,000001,Vente,136000,3,,RUE DE LA FONTANELLE,0045,34230,34002,Adissan,34,,,340020000A0498,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,35,3.427603,43.533778
2021-585572,2021-09-16,000001,Vente,307620,2,,RUE DE LA GLORIETTE,0053,34230,34002,Adissan,34,,,340020000A1209,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,802,3.429617,43.537921
2021-585572,2021-09-16,000001,Vente,307620,2,,RUE DE LA GLORIETTE,0053,34230,34002,Adissan,34,,,340020000A1209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,802,3.429617,43.537921
2021-585765,2021-09-20,000001,Vente,260000,5,,CHE DE L AIR,0007,34230,34002,Adissan,34,,,340020000B0586,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,706,3.428214,43.531013
2021-586412,2021-09-27,000001,Vente,599635.1,,,PRATZ DE MARGOUS,B045,34230,34002,Adissan,34,,,340020000B0755,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,3.428873,43.531734
2021-586412,2021-09-27,000001,Vente,599635.1,,,PRATZ DE MARGOUS,B045,34230,34002,Adissan,34,,,340020000B0756,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,199,3.428956,43.531869
2021-586956,2021-10-01,000001,Vente,10000,,,LE TRESCOL,B052,34230,34002,Adissan,34,,,340020000B0412,,,,,,,,,,,,,0,,,,,L,landes,,,1100,3.421785,43.528878
2021-586956,2021-10-01,000001,Vente,10000,,,LE TRESCOL,B052,34230,34002,Adissan,34,,,340020000B0413,,,,,,,,,,,,,0,,,,,L,landes,,,470,3.422176,43.529066
2021-586956,2021-10-01,000001,Vente,10000,,,LE TRESCOL,B052,34230,34002,Adissan,34,,,340020000B0414,,,,,,,,,,,,,0,,,,,T,terres,,,3600,3.421424,43.529711
2021-586956,2021-10-01,000001,Vente,10000,,,LE TRESCOL,B052,34230,34002,Adissan,34,,,340020000B0470,,,,,,,,,,,,,0,,,,,VI,vignes,,,6404,3.421025,43.529431
2021-587338,2021-10-15,000001,Vente,77000,8,,RUE PASTEUR,0090,34230,34002,Adissan,34,,,340020000A0476,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,70,3.427367,43.533621
2021-587443,2021-10-21,000001,Vente,122700,23,,AV JEAN MOULIN,0055,34230,34002,Adissan,34,,,340020000A0961,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,70,3.427885,43.535373
2021-587809,2021-10-18,000001,Vente,5000,,,PIOCH NAUCOUNE,B041,34230,34002,Adissan,34,,,340020000B0544,,,,,,,,,,,,,0,,,,,T,terres,,,2873,3.426483,43.525586
2021-587943,2021-11-05,000001,Vente,251400,22,,AV DE PEZENAS,0095,34230,34002,Adissan,34,,,340020000A0415,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,470,3.429495,43.533099
2021-587943,2021-11-05,000001,Vente,251400,22,,AV DE PEZENAS,0095,34230,34002,Adissan,34,,,340020000A0415,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,470,3.429495,43.533099
2021-588088,2021-10-28,000001,Vente,90000,,,LE VILLAGE,B057,34230,34002,Adissan,34,,,340020000A1545,,,,,,,,,,,,,0,,,,,T,terres,,,686,3.430035,43.53311
2021-588197,2021-11-12,000001,Vente,77500,11,,AV DE PEZENAS,0095,34230,34002,Adissan,34,,,340020000A0443,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,360,3.427973,43.533494
2021-588293,2021-11-17,000001,Vente,163000,1,,IMP DE L'ESTANG,0039,34230,34002,Adissan,34,,,340020000A1282,,,1,85.26,,,,,,,,,1,1,Maison,120,4,S,sols,,,322,3.427095,43.537427
2021-588293,2021-11-17,000001,Vente,163000,1,,IMP DE L'ESTANG,0039,34230,34002,Adissan,34,,,340020000A1282,,,1,85.26,,,,,,,,,1,3,Dépendance,,0,S,sols,,,322,3.427095,43.537427
2021-588555,2021-11-05,000001,Vente,32000,,,PAILLARGUES,B035,34230,34002,Adissan,34,,,340020000B0247,,,,,,,,,,,,,0,,,,,VI,vignes,,,30720,3.433593,43.525747
2021-588555,2021-11-05,000001,Vente,32000,,,PAILLARGUES,B035,34230,34002,Adissan,34,,,340020000B0248,,,,,,,,,,,,,0,,,,,VI,vignes,,,1400,3.433131,43.526276
2021-588875,2021-11-30,000001,Vente,150000,2,,RUE RACINE,0100,34230,34002,Adissan,34,,,340020000A0543,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,90,3.427677,43.534846
2021-588875,2021-11-30,000001,Vente,150000,2,,RUE RACINE,0100,34230,34002,Adissan,34,,,340020000A0544,,,1,11.86,2,10.13,,,,,,,2,1,Maison,22,2,,,,,,3.427577,43.534866
2021-589121,2021-12-08,000001,Vente,100000,5,,IMP FRANCOIS GALUT,0051,34230,34002,Adissan,34,,,340020000A1323,,,,,,,,,,,,,0,,,,,T,terres,,,823,3.432883,43.531019
2021-589121,2021-12-08,000001,Vente,100000,,,VALAT DE LIAU,B055,34230,34002,Adissan,34,,,340020000A1325,,,,,,,,,,,,,0,,,,,T,terres,,,59,3.432596,43.53087
2021-589631,2021-11-27,000001,Vente,236800,5,,RTE DE L'ESTANG,0040,34230,34002,Adissan,34,,,340020000A1351,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,517,3.427333,43.536988
2021-589632,2021-12-14,000001,Vente,50000,1,B,RUE VICTOR HUGO,0115,34230,34002,Adissan,34,,,340020000A0580,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,3.427255,43.534183
2021-589973,2021-12-01,000001,Vente,58765,6,,PLAN BARTHE,0010,34230,34002,Adissan,34,,,340020000A0536,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,25,3.428025,43.534774
2021-590529,2021-12-03,000001,Vente,110000,,,TERRE NEGRES,B050,34230,34002,Adissan,34,,,340020000A0043,,,,,,,,,,,,,0,,,,,VI,vignes,,,1440,3.430006,43.545089
2021-590529,2021-12-03,000001,Vente,110000,,,TERRE NEGRES,B050,34230,34002,Adissan,34,,,340020000A0047,,,,,,,,,,,,,0,,,,,VI,vignes,,,2785,3.42891,43.54533
2021-590529,2021-12-03,000001,Vente,110000,,,TERRE NEGRES,B050,34230,34002,Adissan,34,,,340020000A0048,,,,,,,,,,,,,0,,,,,VI,vignes,,,2760,3.428418,43.545084
2021-590529,2021-12-03,000001,Vente,110000,,,TERRE NEGRES,B050,34230,34002,Adissan,34,,,340020000A0049,,,,,,,,,,,,,0,,,,,VI,vignes,,,4957,3.429126,43.544726
2021-590529,2021-12-03,000001,Vente,110000,,,TERRE NEGRES,B050,34230,34002,Adissan,34,,,340020000A0049,,,,,,,,,,,,,0,,,,,VI,vignes,,,2478,3.429126,43.544726
2021-590529,2021-12-03,000001,Vente,110000,,,TERRE NEGRES,B050,34230,34002,Adissan,34,,,340020000A0075,,,,,,,,,,,,,0,,,,,VI,vignes,,,7470,3.426998,43.545652
2021-590529,2021-12-03,000001,Vente,110000,,,TERRE NEGRES,B050,34230,34002,Adissan,34,,,340020000A0091,,,,,,,,,,,,,0,,,,,VI,vignes,,,4600,3.425289,43.544599
2021-590529,2021-12-03,000001,Vente,110000,,,TERRE NEGRES,B050,34230,34002,Adissan,34,,,340020000A0735,,,,,,,,,,,,,0,,,,,VI,vignes,,,684,3.429549,43.546551
2021-590529,2021-12-03,000001,Vente,110000,,,LOUS CLATZ,B029,34230,34002,Adissan,34,,,340020000A1238,,,,,,,,,,,,,0,,,,,VI,vignes,,,18240,3.429218,43.546903
2021-590529,2021-12-03,000001,Vente,110000,,,LOUS CLATZ,B029,34230,34002,Adissan,34,,,340020000A1238,,,,,,,,,,,,,0,,,,,VI,vignes,,,14603,3.429218,43.546903
2021-590938,2021-12-22,000001,Vente,92000,,,LE VILLAGE,B057,34230,34002,Adissan,34,,,340020000A1544,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,589,3.430228,43.533269
