id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-972797,2019-04-19,000001,Vente,2000,,,LES PRES DE MONTEGUT,B030,65150,65444,Tibiran-Jaunac,65,,,654440000B0168,,,,,,,,,,,,,0,,,,,P,prés,,,5245,0.542666,43.058593
2019-972806,2019-04-19,000001,Vente,4000,,,CAP DE LAS ARRIBES,B008,65150,65444,Tibiran-Jaunac,65,,,654440000A1102,,,,,,,,,,,,,0,,,,,T,terres,,,7717,0.55074,43.068152
2019-973213,2019-04-27,000001,Vente,166250,,,TOUREILLE,B036,65150,65444,Tibiran-Jaunac,65,,,654440000A0729,,,,,,,,,,,,,0,,,,,P,prés,,,6725,0.55459,43.046419
2019-973213,2019-04-27,000001,Vente,166250,,,TOUREILLE,B036,65150,65444,Tibiran-Jaunac,65,,,654440000A0730,,,,,,,,,,,,,0,,,,,J,jardins,,,220,0.55433,43.046441
2019-973213,2019-04-27,000001,Vente,166250,5044,,LA TOURREILLE,B037,65150,65444,Tibiran-Jaunac,65,,,654440000A0731,,,,,,,,,,,,,0,1,Maison,184,7,S,sols,,,470,0.554352,43.046598
2019-973514,2019-05-18,000001,Vente,75000,5107,,LAPRADE,B020,65150,65444,Tibiran-Jaunac,65,,,654440000B0692,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,1340,0.551437,43.049465
2019-973704,2019-05-28,000001,Vente,100000,,,CAP DE LAS ARRIBES,B008,65150,65444,Tibiran-Jaunac,65,,,654440000A0047,,,,,,,,,,,,,0,,,,,J,jardins,,,195,0.552632,43.069129
2019-973704,2019-05-28,000001,Vente,100000,5084,,CAP DE LAS ARRIBES,B008,65150,65444,Tibiran-Jaunac,65,,,654440000A0048,,,,,,,,,,,,,0,1,Maison,184,4,S,sols,,,1290,0.552471,43.069468
2019-973948,2019-06-17,000001,Vente,4160,,,CAP DE LAS ARRIBES,B008,65150,65444,Tibiran-Jaunac,65,,,654440000A1103,,,,,,,,,,,,,0,,,,,T,terres,,,8083,0.550143,43.067693
2019-974520,2019-07-19,000001,Vente,1000,,,CAP DE LAS ARRIBES,B008,65150,65444,Tibiran-Jaunac,65,,,654440000A1024,,,,,,,,,,,,,0,,,,,P,prés,,,2426,0.550944,43.069332
2019-975469,2019-08-31,000002,Vente,165000,,,LA CAZALERE,B009,65150,65444,Tibiran-Jaunac,65,,,654440000B0758,,,,,,,,,,,,,0,1,Maison,120,4,,,,,,0.542571,43.049689
2019-976050,2019-10-04,000001,Vente,12000,,,LAS CASTAGNERES,B022,65150,65444,Tibiran-Jaunac,65,,,654440000B0049,,,,,,,,,,,,,0,,,,,S,sols,,,370,0.541229,43.049811
2019-976050,2019-10-04,000001,Vente,12000,,,LAS CASTAGNERES,B022,65150,65444,Tibiran-Jaunac,65,,,654440000B0050,,,,,,,,,,,,,0,,,,,S,sols,,,510,0.541265,43.050007
2019-976050,2019-10-04,000001,Vente,12000,,,LAS CASTAGNERES,B022,65150,65444,Tibiran-Jaunac,65,,,654440000B0701,,,,,,,,,,,,,0,,,,,P,prés,,,224,0.541141,43.049688
2019-976050,2019-10-04,000001,Vente,12000,,,LAS CASTAGNERES,B022,65150,65444,Tibiran-Jaunac,65,,,654440000B0703,,,,,,,,,,,,,0,,,,,P,prés,,,239,0.54122,43.050018
2019-976059,2019-10-04,000001,Vente,2000,,,LAS CASTAGNERES,B022,65150,65444,Tibiran-Jaunac,65,,,654440000B0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1003,0.54044,43.049718
2019-976059,2019-10-04,000001,Vente,2000,,,LAS CASTAGNERES,B022,65150,65444,Tibiran-Jaunac,65,,,654440000B0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1970,0.540597,43.049851
2019-976059,2019-10-04,000001,Vente,2000,,,LAS CASTAGNERES,B022,65150,65444,Tibiran-Jaunac,65,,,654440000B0621,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3116,0.53944,43.049728
2019-976059,2019-10-04,000001,Vente,2000,,,LAS CASTAGNERES,B022,65150,65444,Tibiran-Jaunac,65,,,654440000B0622,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2392,0.539162,43.050656
2019-976059,2019-10-04,000001,Vente,2000,,,LAS CASTAGNERES,B022,65150,65444,Tibiran-Jaunac,65,,,654440000B0624,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,42,0.538878,43.050673
2019-976214,2019-10-01,000002,Vente,14517,5084,B,CAP DE LAS ARRIBES,B008,65150,65444,Tibiran-Jaunac,65,,,654440000A0063,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,40,0.553898,43.068849
2019-976214,2019-10-01,000002,Vente,14517,5084,B,CAP DE LAS ARRIBES,B008,65150,65444,Tibiran-Jaunac,65,,,654440000A0063,,,,,,,,,,,,,0,1,Maison,30,1,B,bois,CHAT,Châtaigneraie,1000,0.553898,43.068849
2019-976214,2019-10-01,000002,Vente,14517,5084,A,CAP DE LAS ARRIBES,B008,65150,65444,Tibiran-Jaunac,65,,,654440000A0064,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,112,0,B,bois,CHAT,Châtaigneraie,2635,0.553548,43.068845
2019-976214,2019-10-01,000002,Vente,14517,5084,A,CAP DE LAS ARRIBES,B008,65150,65444,Tibiran-Jaunac,65,,,654440000A0064,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,112,0,S,sols,,,1000,0.553548,43.068845
2019-976214,2019-10-01,000002,Vente,14517,,,CAP DE LAS ARRIBES,B008,65150,65444,Tibiran-Jaunac,65,,,654440000A0078,,,,,,,,,,,,,0,,,,,P,prés,,,1705,0.553116,43.067034
2019-976214,2019-10-01,000002,Vente,14517,,,CAP DE LAS ARRIBES,B008,65150,65444,Tibiran-Jaunac,65,,,654440000A0079,,,,,,,,,,,,,0,,,,,P,prés,,,1000,0.553072,43.067141
2019-976214,2019-10-01,000002,Vente,14517,,,CAP DE LAS ARRIBES,B008,65150,65444,Tibiran-Jaunac,65,,,654440000A0081,,,,,,,,,,,,,0,,,,,P,prés,,,1765,0.553475,43.067866
2019-976214,2019-10-01,000002,Vente,14517,,,CAP DE LAS ARRIBES,B008,65150,65444,Tibiran-Jaunac,65,,,654440000A0082,,,,,,,,,,,,,0,,,,,P,prés,,,1020,0.55356,43.068162
2019-976214,2019-10-01,000002,Vente,14517,,,CAP DE LAS ARRIBES,B008,65150,65444,Tibiran-Jaunac,65,,,654440000A0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6166,0.553651,43.067518
2019-976214,2019-10-01,000002,Vente,14517,,,CAP DE LAS ARRIBES,B008,65150,65444,Tibiran-Jaunac,65,,,654440000A0083,,,,,,,,,,,,,0,,,,,S,sols,,,44,0.553651,43.067518
2019-976214,2019-10-01,000002,Vente,14517,,,CAP DE LAS ARRIBES,B008,65150,65444,Tibiran-Jaunac,65,,,654440000A0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1830,0.554412,43.068262
2019-976214,2019-10-01,000002,Vente,14517,,,LE BOUCOULAN,B006,65150,65444,Tibiran-Jaunac,65,,,654440000A1075,,,,,,,,,,,,,0,,,,,T,terres,,,365,0.554031,43.066394
2019-976214,2019-10-01,000002,Vente,14517,,,LE BOUCOULAN,B006,65150,65444,Tibiran-Jaunac,65,,,654440000A1077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3867,0.553585,43.066564
2019-976214,2019-10-01,000002,Vente,14517,,,CAP DE LAS ARRIBES,B008,65150,65444,Tibiran-Jaunac,65,,,654440000A1156,,,,,,,,,,,,,0,,,,,P,prés,,,5302,0.553064,43.068572
2019-976214,2019-10-01,000002,Vente,14517,,,CAP DE LAS ARRIBES,B008,65150,65444,Tibiran-Jaunac,65,,,654440000A1158,,,,,,,,,,,,,0,,,,,P,prés,,,523,0.552565,43.067498
2019-976214,2019-10-01,000002,Vente,14517,,,CAP DE LAS ARRIBES,B008,65150,65444,Tibiran-Jaunac,65,,,654440000A1162,,,,,,,,,,,,,0,,,,,P,prés,,,1568,0.551953,43.067572
2019-976214,2019-10-01,000002,Vente,14517,,,CAP DE LAS ARRIBES,B008,65150,65444,Tibiran-Jaunac,65,,,654440000A1164,,,,,,,,,,,,,0,,,,,P,prés,,,4774,0.55308,43.067565
2019-976688,2019-11-08,000001,Vente,2500,,,LES PRES DE L EGLISE,B029,65150,65444,Tibiran-Jaunac,65,,,654440000B0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4588,0.543513,43.045434
2019-976800,2019-11-20,000001,Echange,1200,,,DARRE BENTOUY,B015,65150,65444,Tibiran-Jaunac,65,,,654440000A0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2449,0.545378,43.059773
2019-976800,2019-11-20,000001,Echange,1200,,,DARRE BENTOUY,B015,65150,65444,Tibiran-Jaunac,65,,,654440000A1064,,,,,,,,,,,,,0,,,,,T,terres,,,3225,0.545092,43.059295
2019-976800,2019-11-20,000001,Echange,1200,,,DARRE BENTOUY,B015,65150,65444,Tibiran-Jaunac,65,,,654440000A1066,,,,,,,,,,,,,0,,,,,T,terres,,,3418,0.544715,43.059714
2019-977944,2019-02-19,000001,Vente,1400,,,LAS THOUES,B023,65150,65444,Tibiran-Jaunac,65,,,654440000B0405,,,,,,,,,,,,,0,,,,,T,terres,,,2610,0.552472,43.043941
2019-977984,2019-02-22,000001,Vente,300,,,LE BEGORRE,B003,65150,65444,Tibiran-Jaunac,65,,,654440000A0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1270,0.540993,43.062543
2019-978005,2019-02-15,000001,Vente,9000,,,LA TOURREILLE,B037,65150,65444,Tibiran-Jaunac,65,,,654440000B0389,,,,,,,,,,,,,0,,,,,P,prés,,,7305,0.554515,43.041327
2019-978005,2019-02-15,000001,Vente,9000,,,LAS THOUES,B023,65150,65444,Tibiran-Jaunac,65,,,654440000B0393,,,,,,,,,,,,,0,,,,,P,prés,,,4192,0.553008,43.041297
2019-978006,2019-02-15,000001,Vente,13000,,,LAS THOUES,B023,65150,65444,Tibiran-Jaunac,65,,,654440000B0395,,,,,,,,,,,,,0,,,,,T,terres,,,1530,0.552723,43.041781
2019-978006,2019-02-15,000001,Vente,13000,,,LAS THOUES,B023,65150,65444,Tibiran-Jaunac,65,,,654440000B0396,,,,,,,,,,,,,0,,,,,T,terres,,,2250,0.552483,43.041878
2019-978006,2019-02-15,000001,Vente,13000,,,LAS THOUES,B023,65150,65444,Tibiran-Jaunac,65,,,654440000B0397,,,,,,,,,,,,,0,,,,,T,terres,,,1735,0.552317,43.042004
