siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200037885,00015,20003788500015,O,2013-01-14,,,,2019-11-14T14:00:16,true,1,MAIRIE,,,,,09400,CAZENAVE-SERRES-ET-ALLENS,,,09092,,,,,,,,,,,,,,,,,,,2013-01-14,A,,,,,42.99Z,NAFRev2,N,1.667782,42.84571,0.36,street,Darre Maisou 09400 Cazenave-Serres-et-Allens,09092_b017,D,DARRE MAISOU,
210900924,00015,21090092400015,O,1983-03-01,02,2017,,2019-11-14T14:00:16,true,3,,,,,CAZENAVE,09400,CAZENAVE-SERRES-ET-ALLENS,,,09092,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.668274,42.844856,0.89,street,Allens 09400 Cazenave-Serres-et-Allens,09092_5iatqz,G,ALLENS,
210900924,00031,21090092400031,O,1996-12-31,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,,CAZENAVE,09400,CAZENAVE-SERRES-ET-ALLENS,,,09092,,,,,,,,,,,,,,,,,,,2005-12-26,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,1.668274,42.844856,0.89,street,Allens 09400 Cazenave-Serres-et-Allens,09092_5iatqz,G,ALLENS,
210900924,00049,21090092400049,O,1995-12-25,NN,,,2019-11-14T14:00:16,false,2,MAIRIE,,,,CAZENAVE,09400,CAZENAVE-SERRES-ET-ALLENS,,,09092,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU,,,,36.00Z,NAFRev2,N,1.668274,42.844856,0.89,street,Allens 09400 Cazenave-Serres-et-Allens,09092_5iatqz,G,ALLENS,
260902085,00018,26090208500018,O,1984-09-17,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,,CAZENAVE,09400,CAZENAVE-SERRES-ET-ALLENS,,,09092,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.668274,42.844856,0.89,street,Allens 09400 Cazenave-Serres-et-Allens,09092_5iatqz,G,ALLENS,
290900893,00014,29090089300014,O,1988-09-14,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,,CAZENAVE,09400,CAZENAVE-SERRES-ET-ALLENS,,,09092,,,,,,,,,,,,,,,,,,,2013-01-14,F,,,,,42.99Z,NAFRev2,N,1.668274,42.844856,0.89,street,Allens 09400 Cazenave-Serres-et-Allens,09092_5iatqz,G,ALLENS,
290901131,00018,29090113100018,O,1995-06-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,,CAZENAVE,09400,CAZENAVE-SERRES-ET-ALLENS,,,09092,,,,,,,,,,,,,,,,,,,2013-01-14,F,,,,,42.99Z,NAFRev2,N,1.668274,42.844856,0.89,street,Allens 09400 Cazenave-Serres-et-Allens,09092_5iatqz,G,ALLENS,
322929993,00085,32292999300085,O,2008-02-01,,,,2019-11-14T14:00:16,true,6,ALLENS,,,,LES ROCHES HAMEAU D'ALLENS,09400,CAZENAVE-SERRES-ET-ALLENS,,,09092,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,N,1.663795,42.849876,0.54,street,Hameau de Serres 09400 Cazenave-Serres-et-Allens,09092_z4l9sy,G,HAMEAU DE SERRES,
344311022,00067,34431102200067,O,2004-07-01,,,,2019-11-14T14:00:16,false,3,,,,,ALLENS,09400,CAZENAVE-SERRES-ET-ALLENS,,,09092,,,,,,,,,,,,,,,,,,,2005-06-01,F,C EST BEAU LA VIE,,,,92.6C,NAFRev1,N,1.668274,42.844856,0.93,street,Allens 09400 Cazenave-Serres-et-Allens,09092_5iatqz,G,ALLENS,
384125068,00013,38412506800013,O,1991-12-26,NN,,,2019-11-14T14:00:16,true,3,,,,,LES TILLEULS,09400,CAZENAVE-SERRES-ET-ALLENS,,,09092,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,1.674567,42.838213,0.5,street,Les Castillous 09400 Cazenave-Serres-et-Allens,09092_3zetli,G,LES CASTILLOUS,
392253282,00017,39225328200017,O,1993-09-01,,,,2019-11-14T14:00:16,true,3,,,,,,09400,CAZENAVE-SERRES-ET-ALLENS,,,09092,,,,,,,,,,,,,,,,,,,1998-07-20,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
401165469,00016,40116546900016,O,1995-04-01,NN,,,2019-11-14T14:00:16,false,4,,,,,ANCIEN PRESBYTERE,09400,CAZENAVE-SERRES-ET-ALLENS,,,09092,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.2C,NAF1993,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
401419106,00018,40141910600018,O,1995-07-02,NN,,,2019-11-14T14:00:16,true,4,MANOIR DE LA MOULINE,,,RTE,DES CORNICHES,09400,CAZENAVE-SERRES-ET-ALLENS,,,09092,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3A,NAF1993,N,3.8874395,44.1061419,0.74,poi,Route de la Corniche des Cévennes (Pont) Saint-Jean-du-Gard,https://osm.org/way/457945460,G,,
404982795,00019,40498279500019,O,1975-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,09400,CAZENAVE-SERRES-ET-ALLENS,,,09092,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404982803,00011,40498280300011,O,1987-12-22,NN,,,2019-11-14T14:00:16,true,4,,,,,,09400,CAZENAVE-SERRES-ET-ALLENS,,,09092,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409739901,00018,40973990100018,O,1996-10-05,NN,,,2019-11-14T14:00:16,true,6,,,,,,09400,CAZENAVE-SERRES-ET-ALLENS,,,09092,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,79.90Z,NAFRev2,N,,,0,,,,,,
411660160,00028,41166016000028,O,2000-08-01,,,,2019-11-14T14:00:16,true,1,,,,,LA MOULINE,09400,CAZENAVE-SERRES-ET-ALLENS,,,09092,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,N,1.663455,42.84371,0.9,street,Quartier la Mouline 09400 Cazenave-Serres-et-Allens,09092_a030,G,QUARTIER LA MOULINE,
421933789,00024,42193378900024,O,2003-08-22,,,,2019-11-14T14:00:16,false,4,,,,,LE VILLAGE,09400,CAZENAVE-SERRES-ET-ALLENS,,,09092,,,,,,,,,,,,,,,,,,,2006-01-24,F,,,,,92.6C,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
441427671,00017,44142767100017,O,2002-04-02,NN,,,2019-11-14T14:00:16,true,4,,,,,,09400,CAZENAVE-SERRES-ET-ALLENS,,,09092,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
449071281,00017,44907128100017,O,2003-07-01,NN,,,2019-11-14T14:00:16,true,3,,,,,ALLENS,09400,CAZENAVE-SERRES-ET-ALLENS,,,09092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,1.668274,42.844856,0.93,street,Allens 09400 Cazenave-Serres-et-Allens,09092_5iatqz,G,ALLENS,
488426883,00028,48842688300028,O,2010-08-01,,,,2019-11-14T14:00:16,true,2,,,,LD,LASALLE,09400,CAZENAVE-SERRES-ET-ALLENS,,,09092,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.28Z,NAFRev2,N,1.673513,42.840269,0.67,street,Lieu Dit la Salle 09400 Cazenave-Serres-et-Allens,09092_4k7lnw,G,LIEU DIT LA SALLE,
498592831,00016,49859283100016,O,2007-06-15,,,,2019-11-14T14:00:16,false,6,,3,,,SOUS LA B0RDE,09400,CAZENAVE-SERRES-ET-ALLENS,,,09092,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,93.19Z,NAFRev2,N,1.667747,42.846196,0.76,housenumber,3 Sous la Borde 09400 Cazenave-Serres-et-Allens,09092_nhnjt6_00003,G,3 SOUS LA BORDE,
498798602,00021,49879860200021,O,2015-05-29,,,,2019-11-14T14:00:16,true,1,,,,HAM,D'ALLENS,09400,CAZENAVE-SERRES-ET-ALLENS,,,09092,,,,,,,,,,,,,,,,,,,2015-05-29,A,,,,,85.51Z,NAFRev2,N,1.668149,42.845248,0.9,street,Quartier d'Allens 09400 Cazenave-Serres-et-Allens,09092_a010,G,QUARTIER D ALLENS,
504692849,00020,50469284900020,O,2010-04-22,,,,2019-11-14T14:00:16,false,2,,,,,ALLENS,09400,CAZENAVE-SERRES-ET-ALLENS,,,09092,,,,,,,,,,,,,,,,,,,2010-11-17,F,,,,,93.19Z,NAFRev2,N,1.668274,42.844856,0.93,street,Allens 09400 Cazenave-Serres-et-Allens,09092_5iatqz,G,ALLENS,
508177797,00018,50817779700018,O,2008-09-23,01,2017,,2020-06-18T19:35:06,true,3,,,,,ALLENS,09400,CAZENAVE-SERRES-ET-ALLENS,,,09092,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,70.10Z,NAFRev2,O,1.668274,42.844856,0.93,street,Allens 09400 Cazenave-Serres-et-Allens,09092_5iatqz,G,ALLENS,
510388416,00016,51038841600016,O,2009-01-01,,,,2019-11-14T14:00:16,true,1,,,,,ALLENS LE CHALET,09400,CAZENAVE-SERRES-ET-ALLENS,,,09092,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20A,NAFRev2,N,1.672067,42.838829,0.54,street,Jandi et Manevielle 09400 Cazenave-Serres-et-Allens,09092_b024,G,JANDI ET MANEVIELLE,
512211806,00017,51221180600017,O,1981-07-02,NN,,,2019-11-14T14:00:16,true,2,MAIRIE,,,,,09400,CAZENAVE-SERRES-ET-ALLENS,,,09092,,,,,,,,,,,,,,,,,,,2011-02-22,A,,,,,01.62Z,NAFRev2,N,1.667782,42.84571,0.36,street,Darre Maisou 09400 Cazenave-Serres-et-Allens,09092_b017,D,DARRE MAISOU,
519752687,00011,51975268700011,O,2010-02-01,,,,2019-11-14T14:00:16,true,2,,,,,G TE D'ALLENS,09400,CAZENAVE-SERRES-ET-ALLENS,,,09092,,,,,,,,,,,,,,,,,,,2011-12-05,F,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
521175679,00013,52117567900013,O,2010-02-02,,,,2019-11-14T14:00:16,true,2,,3,,,SOUS LA BORDE,09400,CAZENAVE-SERRES-ET-ALLENS,,,09092,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,93.19Z,NAFRev2,N,1.667747,42.846196,0.93,housenumber,3 Sous la Borde 09400 Cazenave-Serres-et-Allens,09092_nhnjt6_00003,G,3 SOUS LA BORDE,
521371468,00013,52137146800013,O,2010-03-29,,,,2019-11-14T14:00:16,false,2,,,,,ALLENS,09400,CAZENAVE-SERRES-ET-ALLENS,,,09092,,,,,,,,,,,,,,,,,,,2011-11-24,F,,,,,43.91A,NAFRev2,N,1.668274,42.844856,0.93,street,Allens 09400 Cazenave-Serres-et-Allens,09092_5iatqz,G,ALLENS,
521413419,00016,52141341900016,O,2010-04-01,,,,2019-11-14T14:00:16,true,3,,,,LD,LA SALLE,09400,CAZENAVE-SERRES-ET-ALLENS,,,09092,,,,,,,,,,,,,,,,,,,2014-05-31,F,FLORILEGE,,,,01.28Z,NAFRev2,N,1.673513,42.840269,0.9,street,Lieu Dit la Salle 09400 Cazenave-Serres-et-Allens,09092_4k7lnw,G,LIEU DIT LA SALLE,
751534694,00011,75153469400011,O,2012-05-01,,,9529ZC,2019-11-14T14:00:16,true,1,,,,HAM,DE SERRES,09400,CAZENAVE-SERRES-ET-ALLENS,,,09092,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,14.13Z,NAFRev2,N,1.663795,42.849876,0.91,street,Hameau de Serres 09400 Cazenave-Serres-et-Allens,09092_z4l9sy,G,HAMEAU DE SERRES,
802983809,00012,80298380900012,O,2014-05-17,,,,2019-11-14T14:00:16,true,1,,,,,LA GOURDINE,09400,CAZENAVE-SERRES-ET-ALLENS,,,09092,,,,,,,,,,,,,,,,,,,2014-05-17,A,,,,,55.20Z,NAFRev2,N,1.669206,42.842035,0.9,street,Lieu Dit la Gourdine 09400 Cazenave-Serres-et-Allens,09092_x6cufe,G,LIEU DIT LA GOURDINE,
803105006,00016,80310500600016,O,2014-07-01,,,4399CZ,2019-11-14T14:00:16,true,1,,,,HAM,DE SERRES,09400,CAZENAVE-SERRES-ET-ALLENS,,,09092,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,43.91A,NAFRev2,N,1.663795,42.849876,0.91,street,Hameau de Serres 09400 Cazenave-Serres-et-Allens,09092_z4l9sy,G,HAMEAU DE SERRES,
811686443,00011,81168644300011,O,2015-06-01,,,,2019-11-14T14:00:16,false,2,,,,RTE,DE LA CORNICHE,09400,CAZENAVE-SERRES-ET-ALLENS,,,09092,,,,,,,,,,,,,,,,,,,2016-10-01,F,ELAGUEUR GRIMPEUR VINCENT GUEBLE,,,AU COEUR DE L'ARBRE,81.30Z,NAFRev2,N,1.673362,42.840032,0.36,street,Chemin du Pont de la Fount 09400 Cazenave-Serres-et-Allens,09092_dylk2d,G,CHEMIN DU PONT DE LA FOUNT,
832526453,00010,83252645300010,O,2017-10-01,,,9609ZP,2019-11-14T14:00:16,true,2,,,,,CAZENAVE,09400,CAZENAVE-SERRES-ET-ALLENS,,,09092,,,,,,,,,,,,,,,,,,,2019-11-04,F,MAYA TOILETTAGE,,,CANTIN PASCALINE,96.09Z,NAFRev2,N,1.668274,42.844856,0.89,street,Allens 09400 Cazenave-Serres-et-Allens,09092_5iatqz,G,ALLENS,
839013778,00015,83901377800015,O,2018-04-05,,,,2019-11-14T14:00:16,true,1,,,,,PLANELLETO ALLENS,09400,CAZENAVE-SERRES-ET-ALLENS,,,09092,,,,,,,,,,,,,,,,,,,2018-04-05,A,,,,,01.45Z,NAFRev2,N,1.672067,42.838829,0.49,street,Jandi et Manevielle 09400 Cazenave-Serres-et-Allens,09092_b024,G,JANDI ET MANEVIELLE,
