siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213401193,00015,21340119300015,O,1983-03-01,11,2018,,2020-08-25T10:16:52,true,4,HOTEL DE VILLE,,,,,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.117642,43.599885,0.51,locality,Route de Villemagne 34600 Hérépian,34119_0050,D,ROUTE DE VILLEMAGNE,
213401193,00023,21340119300023,O,1983-12-21,11,2018,,2020-08-25T10:16:52,false,3,,11,,PL,ETIENNE PASCAL,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.114052,43.593814,0.86,housenumber,11 Place Etienne Pascal 34600 Hérépian,34119_0067_00011,G,11 PLACE ETIENNE PASCAL,
213401193,00031,21340119300031,O,1997-01-01,NN,,,,false,4,HOTEL DE VILLE,,,,,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,2003-04-02,F,CAISSE ECOLES,,,,85.3K,NAFRev1,N,3.117642,43.599885,0.51,locality,Route de Villemagne 34600 Hérépian,34119_0050,D,ROUTE DE VILLEMAGNE,
213401193,00049,21340119300049,O,1999-01-01,NN,,,2008-01-04T18:31:39,false,3,HOTEL DE VILLE,,,,,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DU MUSEE,,,,91.03Z,NAFRev2,N,3.117642,43.599885,0.51,locality,Route de Villemagne 34600 Hérépian,34119_0050,D,ROUTE DE VILLEMAGNE,
213401193,00056,21340119300056,O,1998-01-01,NN,,,2008-01-04T18:31:39,false,3,HOTEL DE VILLE,,,,,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,2008-01-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.117642,43.599885,0.51,locality,Route de Villemagne 34600 Hérépian,34119_0050,D,ROUTE DE VILLEMAGNE,
213401193,00064,21340119300064,O,2000-02-28,NN,,,2008-01-04T18:31:39,false,3,,,,,MAIRIE,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.116688,43.595106,0.53,street,Avenue Marie Curie 34600 Hérépian,34119_1pcwmf,G,AVENUE MARIE CURIE,
243400546,00020,24340054600020,O,1997-03-06,NN,,,2013-12-09T15:35:24,false,4,,13,,RUE,MARCELLIN ALBERT,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,2014-01-01,F,ATELIER RELAIS CABRIE,,,,42.99Z,NAFRev2,N,3.115448,43.592798,0.84,housenumber,13 Avenue Marcellin Albert 34600 Hérépian,34119_0044_00013,G,13 AVENUE MARCELLIN ALBERT,
253402085,00026,25340208500026,O,2009-05-18,00,2018,,2020-08-25T10:20:22,true,2,MAIRIE,11,,PL,ETIENNE PASCAL,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,2018-06-08,F,,,,,42.99Z,NAFRev2,O,3.114052,43.593814,0.86,housenumber,11 Place Etienne Pascal 34600 Hérépian,34119_0067_00011,G,11 PLACE ETIENNE PASCAL,
253403133,00015,25340313300015,O,1997-02-14,NN,,,2009-06-27T03:28:47,false,3,,,,,HOTEL DE VILLE,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,2007-05-14,F,,,,,75.1E,NAFRev1,O,3.117642,43.599885,0.51,locality,Route de Villemagne 34600 Hérépian,34119_0050,G,ROUTE DE VILLEMAGNE,
253403422,00012,25340342200012,O,2003-04-11,00,2018,,2020-11-05T07:40:14,true,4,MAIRIE,,,PL,ETIENNE PASCAL,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,2012-02-20,A,,,,,37.00Z,NAFRev2,O,3.114305,43.593994,0.84,street,Place Etienne Pascal 34600 Hérépian,34119_0067,G,PLACE ETIENNE PASCAL,
263400509,00018,26340050900018,O,1983-08-10,NN,,,2010-06-26T03:08:43,true,3,,,,,MAIRIE,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.116688,43.595106,0.53,street,Avenue Marie Curie 34600 Hérépian,34119_1pcwmf,G,AVENUE MARIE CURIE,
263403941,00010,26340394100010,O,2003-04-02,,,,2010-04-29T11:37:28,true,3,,11,,PL,ETIENNE PASCAL,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,3.114052,43.593814,0.86,housenumber,11 Place Etienne Pascal 34600 Hérépian,34119_0067_00011,G,11 PLACE ETIENNE PASCAL,
273401349,00017,27340134900017,O,,,,,,true,1,,,,,MAIRIE,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.116688,43.595106,0.53,street,Avenue Marie Curie 34600 Hérépian,34119_1pcwmf,G,AVENUE MARIE CURIE,
273401356,00012,27340135600012,O,,,,,,true,1,,,,,MAIRIE,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.116688,43.595106,0.53,street,Avenue Marie Curie 34600 Hérépian,34119_1pcwmf,G,AVENUE MARIE CURIE,
293400826,00013,29340082600013,O,1947-10-28,NN,,,2018-09-29T12:08:56,true,5,,,,,HOTEL DE VILLE,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,42.99Z,NAFRev2,O,3.117642,43.599885,0.51,locality,Route de Villemagne 34600 Hérépian,34119_0050,G,ROUTE DE VILLEMAGNE,
293400834,00017,29340083400017,O,1983-09-14,NN,,,2017-05-04T09:03:36,true,4,,,,,HOTEL DE VILLE,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,42.99Z,NAFRev2,O,3.117642,43.599885,0.51,locality,Route de Villemagne 34600 Hérépian,34119_0050,G,ROUTE DE VILLEMAGNE,
293400875,00010,29340087500010,O,1983-09-14,NN,,,2006-11-25T09:10:37,true,3,,,,,HOTEL DE VILLE,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,3.117642,43.599885,0.51,locality,Route de Villemagne 34600 Hérépian,34119_0050,G,ROUTE DE VILLEMAGNE,
293400883,00022,29340088300022,O,2008-07-10,,,,2015-11-30T09:37:01,false,2,,2,,RUE,FERDINAND FABRE,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,2014-02-07,F,,,,,42.99Z,NAFRev2,N,3.118824,43.594804,0.94,housenumber,2 Rue Ferdinand Fabre 34600 Hérépian,34119_0068_00002,G,2 RUE FERDINAND FABRE,
293400883,00030,29340088300030,O,2014-02-07,,,,2017-05-03T09:09:41,true,2,MAIRIE,,,PL,ETIENNE PASCAL,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,42.99Z,NAFRev2,O,3.114305,43.593994,0.84,street,Place Etienne Pascal 34600 Hérépian,34119_0067,G,PLACE ETIENNE PASCAL,
301558094,00019,30155809400019,O,1900-01-01,NN,,,2006-12-15T00:15:07,false,3,,,,RTE,DE BEDARIEUX,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,3.117322,43.593891,0.78,street,Avenue de Bédarieux 34600 Hérépian,34119_0014,G,AVENUE DE BEDARIEUX,
301558094,00027,30155809400027,O,1993-11-01,NN,,,2008-01-04T19:15:37,true,3,,2,,RUE,FERDINAND FABRE,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.118824,43.594804,0.94,housenumber,2 Rue Ferdinand Fabre 34600 Hérépian,34119_0068_00002,G,2 RUE FERDINAND FABRE,
301598231,00019,30159823100019,O,1975-01-01,NN,,,2006-11-25T09:13:23,true,3,,,,RTE,DE LAMALOU,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.3A,NAFRev1,N,3.107966,43.592882,0.82,street,Route de Lamalou 34600 Hérépian,34119_0043,G,ROUTE DE LAMALOU,
301599775,00048,30159977500048,O,1900-01-01,NN,,,2013-07-31T10:49:15,false,3,,32,,AV,MARCELLIN ALBERT,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,93.0D,NAF1993,N,3.115772,43.59246,0.88,housenumber,32 Avenue Marcellin Albert 34600 Hérépian,34119_0044_00032,G,32 AVENUE MARCELLIN ALBERT,
302047535,00018,30204753500018,O,1975-01-01,NN,,,2006-10-26T23:55:02,true,4,,3,,PL,ST MARTIAL,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,52.2E,NAFRev1,O,3.116966,43.593168,0.72,housenumber,3 Place Saint-Martial 34600 Hérépian,34119_0057_00003,G,3 PLACE SAINT MARTIAL,
302047535,00042,30204753500042,O,2000-01-01,NN,,,2006-11-25T09:14:04,false,3,,17,C,AV,MARCELLIN ALBERT,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.2E,NAFRev1,N,3.115792,43.592549,0.88,interpolation,17 Avenue Marcellin Albert 34600 Hérépian,,G,15 AVENUE MARCELLIN ALBERT,
302246798,00011,30224679800011,O,1975-01-01,NN,,4520AB,2016-10-16T03:10:48,true,4,RTE DE BEZIERS,,,AV,MARCELIN ALBERT,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,3.116277,43.592104,0.81,street,Avenue Marcellin Albert 34600 Hérépian,34119_0044,G,AVENUE MARCELLIN ALBERT,
302688908,00060,30268890800060,O,1990-12-25,NN,,,,false,3,,7,,RUE,DES VENDANGES,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1G,NAF1993,N,3.116017,43.592722,0.95,housenumber,7 Rue des Vendanges 34600 Hérépian,34119_0055_00007,G,7 RUE DES VENDANGES,
302688908,00086,30268890800086,O,2004-07-01,,,,2014-12-19T09:22:04,true,4,,19,,AV,MARCELLIN ALBERT,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,86.90D,NAFRev2,N,3.115959,43.592444,0.88,housenumber,19 Avenue Marcellin Albert 34600 Hérépian,34119_0044_00019,G,19 AVENUE MARCELLIN ALBERT,
303683452,00013,30368345200013,O,1975-01-01,NN,,,,true,1,,6,,AV,RENE CASSIN,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,45.3E,NAF1993,N,3.115677,43.594838,0.84,housenumber,6 Avenue René Cassin 34600 Hérépian,34119_0051_00006,G,6 AVENUE RENE CASSIN,
303850663,00012,30385066300012,O,,,,,,true,1,,,,RTE,DE BEDARIEUX,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.117322,43.593891,0.78,street,Avenue de Bédarieux 34600 Hérépian,34119_0014,G,AVENUE DE BEDARIEUX,
305799348,00019,30579934800019,O,,,,,,true,1,,,,RTE,DE BEZIERS,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.117322,43.593891,0.41,street,Avenue de Bédarieux 34600 Hérépian,34119_0014,G,AVENUE DE BEDARIEUX,
305800997,00804,30580099700804,O,1989-01-01,NN,,,2008-01-04T19:38:09,false,3,,36,,AV,DE L'ESPINOUSE,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.10643,43.592608,0.87,housenumber,36 Avenue de l’Espinouse 34600 Hérépian,34119_0037_00036,G,36 AVENUE DE L ESPINOUSE,
305800997,00903,30580099700903,O,2005-06-01,,,,2008-01-04T19:38:09,false,2,,,,RUE,DE L'ESPINOUSE,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.71Z,NAFRev2,N,3.109986,43.593119,0.85,street,Avenue de l’Espinouse 34600 Hérépian,34119_0037,G,AVENUE DE L ESPINOUSE,
308033869,00014,30803386900014,O,,NN,,,,true,1,,,,PL,ANCIENNE POSTE,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.107392,43.599917,0.4,street,Chemin de l’Ancien Relais 34600 Hérépian,34119_0006,G,CHEMIN DE L ANCIEN RELAIS,
308974641,00026,30897464100026,O,1989-01-01,NN,,,2012-04-05T15:58:34,false,4,,,,PL,ETIENNE PASCAL,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.22C,NAFRev2,N,3.114305,43.593994,0.84,street,Place Etienne Pascal 34600 Hérépian,34119_0067,G,PLACE ETIENNE PASCAL,
308974641,00034,30897464100034,O,2004-08-01,,,,2019-07-22T08:34:42,false,2,,1,,RUE,MARIE CURIE,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.22C,NAFRev2,N,3.11656,43.595022,0.78,housenumber,1 Avenue Marie Curie 34600 Hérépian,34119_1pcwmf_00001,G,1 AVENUE MARIE CURIE,
310078779,00025,31007877900025,O,,NN,,,,true,1,,,,RTE,DE LAMALOU,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,3.107966,43.592882,0.82,street,Route de Lamalou 34600 Hérépian,34119_0043,G,ROUTE DE LAMALOU,
310349386,00022,31034938600022,O,1981-09-01,,,,2008-11-07T00:25:14,false,3,,1,,AV,DE BEDARIEUX,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,45.4J,NAF1993,N,3.115508,43.593731,0.85,housenumber,1 Avenue de Bédarieux 34600 Hérépian,34119_0014_00001,G,1 AVENUE DE BEDARIEUX,
310349386,00030,31034938600030,O,1994-09-01,NN,,4334ZC,2017-01-10T05:13:24,true,4,,3,,AV,DE L'ESPINOUSE,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,2016-12-10,F,,,,,43.34Z,NAFRev2,N,3.113871,43.593466,0.86,housenumber,3 Avenue de l’Espinouse 34600 Hérépian,34119_0037_00003,G,3 AVENUE DE L ESPINOUSE,
310419759,00017,31041975900017,O,,,,,,true,1,,,,RTE,DE LAMALOU LES BAINS,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,3.107966,43.592882,0.53,street,Route de Lamalou 34600 Hérépian,34119_0043,G,ROUTE DE LAMALOU,
310803374,00019,31080337400019,O,,NN,,,,true,1,,,,RTE,DE BEZIERS,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,93.0D,NAF1993,N,3.117322,43.593891,0.41,street,Avenue de Bédarieux 34600 Hérépian,34119_0014,G,AVENUE DE BEDARIEUX,
311444921,00028,31144492100028,O,1900-01-01,NN,,,2008-11-07T00:26:23,true,3,,,,RTE,DE VILLEMAGNE,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3A,NAFRev1,N,3.117642,43.599885,0.84,locality,Route de Villemagne 34600 Hérépian,34119_0050,G,ROUTE DE VILLEMAGNE,
311644256,00019,31164425600019,O,1977-01-01,NN,,,2014-07-08T00:15:50,true,5,,,,RTE,DE LAMALOU,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,24.54Z,NAFRev2,O,3.107966,43.592882,0.82,street,Route de Lamalou 34600 Hérépian,34119_0043,G,ROUTE DE LAMALOU,
314184102,00015,31418410200015,O,,NN,,,,true,1,,,,RTE,LAMALOU,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,1996-03-11,F,,,,,52.2A,NAF1993,N,3.107966,43.592882,0.78,street,Route de Lamalou 34600 Hérépian,34119_0043,G,ROUTE DE LAMALOU,
314988130,00014,31498813000014,O,,NN,,,,true,1,,,,RTE,DE BEDARIEUX,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.41,NAP,N,3.117322,43.593891,0.78,street,Avenue de Bédarieux 34600 Hérépian,34119_0014,G,AVENUE DE BEDARIEUX,
315059329,00070,31505932900070,O,2009-01-01,,,,2012-10-16T14:54:14,false,2,ESPACE MALRAUX,,,AV,DE LA GARE,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,2012-11-05,F,,,,,41.10A,NAFRev2,N,3.112513,43.594079,0.81,street,Avenue de la Gare 34600 Hérépian,34119_0065,G,AVENUE DE LA GARE,
315660217,00011,31566021700011,O,,NN,,,,true,1,,,,PL,E PASCAL,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,1986-09-25,F,,,,,84.12,NAP,N,3.114305,43.593994,0.71,street,Place Etienne Pascal 34600 Hérépian,34119_0067,G,PLACE ETIENNE PASCAL,
316122654,00015,31612265400015,O,,NN,,,,true,1,,,,RTE,DE BEZIERS,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,55.71,NAP,N,3.117322,43.593891,0.41,street,Avenue de Bédarieux 34600 Hérépian,34119_0014,G,AVENUE DE BEDARIEUX,
316831478,00037,31683147800037,O,2003-09-15,NN,,,2021-02-23T10:42:01,false,7,,1,,AV,DE LA GARE,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,46.73A,NAFRev2,O,3.112429,43.593781,0.83,housenumber,1 Avenue de la Gare 34600 Hérépian,34119_0065_00001,G,1 AVENUE DE LA GARE,
317109569,00028,31710956900028,O,1986-01-01,NN,,,2006-12-15T00:19:16,false,3,,24,,AV,DES TREIZE VENTS,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,93.0N,NAF1993,N,3.109737,43.596907,0.55,housenumber,24 Avenue des 13 Vents 34600 Hérépian,34119_0048_00024,G,24 AVENUE DES 13 VENTS,
318240686,00069,31824068600069,O,2016-01-01,,,9609ZP,2021-02-23T10:42:55,true,1,,30,,AV,DE L'ESPINOUSE,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,2016-01-01,A,LE CHIEN ELEGANT,,,LE CHIENT ELEGANT,96.09Z,NAFRev2,N,3.110279,43.593154,0.87,housenumber,30 Avenue de l’Espinouse 34600 Hérépian,34119_0037_00030,G,30 AVENUE DE L ESPINOUSE,
318319829,00012,31831982900012,O,,,,,,true,1,,,,RTE,DE BEZIERS,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,3.117322,43.593891,0.41,street,Avenue de Bédarieux 34600 Hérépian,34119_0014,G,AVENUE DE BEDARIEUX,
318601416,00023,31860141600023,O,,NN,,,,true,1,,,,CHE,DES HORTES,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,1994-07-15,F,,,,,45.4C,NAF1993,O,3.115081,43.591523,0.68,street,Chemin des Horts 34600 Hérépian,34119_0031,G,CHEMIN DES HORTS,
318620861,00019,31862086100019,O,1980-01-01,NN,,,2010-09-20T19:53:55,true,3,,8,,AV,DE LA PRADELLE,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,2002-09-21,F,,,,,70.3A,NAF1993,N,3.11458,43.595892,0.86,housenumber,8 Avenue de la Pradelle 34600 Hérépian,34119_0049_00008,G,8 AVENUE DE LA PRADELLE,
318979101,00025,31897910100025,O,1988-10-19,NN,,,2014-06-14T00:59:36,false,5,,12,B,RUE,DE LA PRADELLE,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,2013-01-24,F,,,,,66.22Z,NAFRev2,O,3.115021,43.596314,0.79,housenumber,12bis Avenue de la Pradelle 34600 Hérépian,34119_0049_00012_bis,G,12BIS AVENUE DE LA PRADELLE,
319179180,00017,31917918000017,O,1980-01-01,,,,2019-10-28T13:52:03,false,7,CHEZ M.ET MME VIGUIER MARC,2,,RUE,FERDINAND FABRE,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,2019-08-05,F,,,,,01.21Z,NAFRev2,O,3.118824,43.594804,0.94,housenumber,2 Rue Ferdinand Fabre 34600 Hérépian,34119_0068_00002,G,2 RUE FERDINAND FABRE,
319607222,00035,31960722200035,O,1997-05-28,NN,,,,false,6,,,,RTE,DE ST PONS,34600,HEREPIAN,,,34119,,,,,,,,RTE,DE ST-PONS,34600,HEREPIAN,,,34119,,,,,2001-12-25,F,CAFE DES 13-VENTS,,,,55.4B,NAF1993,N,,,0,,,,,,
319630851,00032,31963085100032,O,1995-06-01,NN,,,2019-11-21T15:47:26,true,6,,46,,AV,ALBERT,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,2019-09-25,F,,,,,47.89Z,NAFRev2,N,3.116277,43.592104,0.8,housenumber,46 Avenue Marcellin Albert 34600 Hérépian,34119_0044_00046,G,46 AVENUE MARCELLIN ALBERT,
321775009,00012,32177500900012,O,1981-05-01,NN,,,2007-05-19T09:09:43,true,4,,,,RTE,DE BEDARIEUX,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.4F,NAFRev1,O,3.117322,43.593891,0.78,street,Avenue de Bédarieux 34600 Hérépian,34119_0014,G,AVENUE DE BEDARIEUX,
321933038,00010,32193303800010,O,1981-04-08,NN,,,2011-02-10T14:23:41,false,4,,,,RTE,DE BEDARIEUX,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,68.20B,NAFRev2,N,3.117322,43.593891,0.78,street,Avenue de Bédarieux 34600 Hérépian,34119_0014,G,AVENUE DE BEDARIEUX,
321933038,00028,32193303800028,O,2010-10-01,,,,2021-02-23T10:45:37,true,1,,1,,RUE,DE LA TUILERIE,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,68.20B,NAFRev2,N,3.118289,43.594335,0.95,housenumber,1 Rue de la Tuilerie 34600 Hérépian,34119_0064_00001,G,1 RUE DE LA TUILERIE,
322044215,00026,32204421500026,O,,,,,,true,1,,,,,ZAE D HEREPIAN,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.10,NAP,N,3.105463,43.60083,0.69,locality,Grange de Bertrand 34600 Hérépian,34119_B032,G,GRANGE DE BERTRAND,
322162272,00015,32216227200015,O,1974-11-25,NN,,,2008-01-04T18:33:14,true,3,,,,RUE,DU MARECHAL FERRANT,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,3.115291,43.592357,0.94,street,Rue du Marechal Ferrant 34600 Hérépian,34119_0085,G,RUE DU MARECHAL FERRANT,
322276213,00020,32227621300020,O,1985-05-01,NN,,4334ZC,2018-07-27T04:04:48,true,7,,2,,CHE,DES GENETS,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.34Z,NAFRev2,N,3.109434,43.597971,0.84,housenumber,2 Chemin des Genets 34600 Hérépian,34119_0070_00002,G,2 CHEMIN DES GENETS,
322768870,00014,32276887000014,O,,NN,,,,true,1,,,,,QU DE LA PRADELLE,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,1986-10-27,F,,,,,45.4A,NAF1993,N,3.114224,43.595856,0.8,street,Avenue de la Pradelle 34600 Hérépian,34119_0049,G,AVENUE DE LA PRADELLE,
323819318,00052,32381931800052,O,2019-05-01,,,,2021-02-23T10:47:04,true,1,,1,B,RUE,MARIE CURIE,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,86.90E,NAFRev2,O,3.117405,43.595303,0.73,housenumber,1bis Avenue Marie Curie 34600 Hérépian,34119_1pcwmf_00001_bis,G,1BIS AVENUE MARIE CURIE,
324196757,00045,32419675700045,O,2010-01-01,NN,,4399CZ,2020-12-10T08:49:53,true,2,,3,,CHE,DES HORTS,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,43.99C,NAFRev2,N,3.114565,43.592043,0.83,housenumber,3 Chemin des Horts 34600 Hérépian,34119_0031_00003,G,3 CHEMIN DES HORTS,
324256023,00015,32425602300015,O,,NN,,,,true,1,,,,,CHANTIER LE RIVIERAL,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,56.02,NAP,N,,,0,,,,,,
324573633,00017,32457363300017,O,,,,,,true,1,,,,RTE,DE ST PONS,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
324573641,00010,32457364100010,O,,,,,,true,1,,,,RTE,DE ST PONS,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
324573658,00014,32457365800014,O,1982-01-01,NN,,,,true,4,,,,RTE,DE ST PONS,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
324573666,00017,32457366600017,O,,,,,,true,1,,,,RTE,DE ST PONS,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
324573674,00011,32457367400011,O,,,,,,true,1,,,,RTE,DE ST PONS,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
324721489,00049,32472148900049,O,1994-01-01,NN,,,2008-11-07T00:41:46,true,4,RTE DE BEZIERS,,,RUE,MARCELIN ALBERT,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,15.8C,NAFRev1,O,3.116277,43.592104,0.82,street,Avenue Marcellin Albert 34600 Hérépian,34119_0044,G,AVENUE MARCELLIN ALBERT,
325375343,00010,32537534300010,O,1982-08-01,NN,,,2008-11-07T00:42:34,true,4,,,,RTE,DE BEDARIEUX,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2C,NAF1993,N,3.117322,43.593891,0.78,street,Avenue de Bédarieux 34600 Hérépian,34119_0014,G,AVENUE DE BEDARIEUX,
325397263,00022,32539726300022,O,,NN,,,,true,1,,,,,COUR DE LA GARE,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,55.40,NAP,N,3.112513,43.594079,0.65,street,Avenue de la Gare 34600 Hérépian,34119_0065,G,AVENUE DE LA GARE,
325521797,00085,32552179700085,O,2011-10-01,,,,2012-03-09T04:36:40,false,1,,1,,RUE,MARIE CURIE,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,86.90E,NAFRev2,N,3.11656,43.595022,0.78,housenumber,1 Avenue Marie Curie 34600 Hérépian,34119_1pcwmf_00001,G,1 AVENUE MARIE CURIE,
326002615,00010,32600261500010,O,1982-10-21,NN,,,,true,1,,,,AV,MARCELLIN ALBERT,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4X,NAF1993,N,3.116277,43.592104,0.87,street,Avenue Marcellin Albert 34600 Hérépian,34119_0044,G,AVENUE MARCELLIN ALBERT,
326289535,00048,32628953500048,O,1989-02-27,NN,,,2012-05-05T01:50:20,true,5,,18,,RTE,DE BEZIERS,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,56.10A,NAFRev2,O,3.116104,43.593367,0.5,housenumber,18 Rue des Verriers 34600 Hérépian,34119_0053_00018,G,18 RUE DES VERRIERS,
326289535,00055,32628953500055,O,1994-01-15,NN,,,,false,3,,20,,AV,MARCELLIN ALBERT,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,1996-06-07,F,LE TWICKENHAM,,,,55.3B,NAF1993,O,3.115163,43.592893,0.88,housenumber,20 Avenue Marcellin Albert 34600 Hérépian,34119_0044_00020,G,20 AVENUE MARCELLIN ALBERT,
326888153,00029,32688815300029,O,2013-06-01,,,,2014-05-15T03:28:03,true,2,ESPACE MALRAUX,1,,AV,DE LA GARE,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,96.04Z,NAFRev2,N,3.112429,43.593781,0.83,housenumber,1 Avenue de la Gare 34600 Hérépian,34119_0065_00001,G,1 AVENUE DE LA GARE,
326895760,00014,32689576000014,O,,,,,,true,1,,5,,AV,MARCELLIN ALBERT,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.11485,43.593224,0.87,housenumber,5 Avenue Marcellin Albert 34600 Hérépian,34119_0044_00005,G,5 AVENUE MARCELLIN ALBERT,
326926904,00045,32692690400045,O,2012-06-01,,,,2018-07-11T19:35:19,true,2,,1,,AV,DE BEDARIEUX,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.79Z,NAFRev2,N,3.115508,43.593731,0.85,housenumber,1 Avenue de Bédarieux 34600 Hérépian,34119_0014_00001,G,1 AVENUE DE BEDARIEUX,
327448833,00019,32744883300019,O,,NN,,,,true,1,,,,RTE,DE BEZIERS,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,55.71,NAP,N,3.117322,43.593891,0.41,street,Avenue de Bédarieux 34600 Hérépian,34119_0014,G,AVENUE DE BEDARIEUX,
327483053,00028,32748305300028,O,1990-05-30,NN,,,2014-07-08T00:31:57,true,5,,6,,,ZAC DES CHAMPS GRANDS,34600,HEREPIAN,,,34119,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22A,NAFRev2,O,3.107298,43.595587,0.78,street,Rue des Champs Grands 34600 Hérépian,34119_r74y2b,G,RUE DES CHAMPS GRANDS,