siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211102462,00010,21110246200010,O,1983-03-01,01,2021,,2023-11-30T10:18:01,true,3,HOTEL DE VILLE,,,,,11240,MONTGRADAIL,,,11246,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211102462,00028,21110246200028,O,1997-01-01,NN,,,2023-09-11T15:35:47,false,4,HOTEL DE VILLE,,,,,11240,MONTGRADAIL,,,11246,,,,,,,,,,,,,,,,,,,2023-06-15,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261103469,00019,26110346900019,O,1986-01-06,NN,,,2020-09-07T13:35:54,true,4,,,,,MAIRIE,11240,MONTGRADAIL,,,11246,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291100535,00017,29110053500017,O,1983-09-14,NN,,,2008-01-04T19:05:54,true,3,,,,,HOTEL DE VILLE,11240,MONTGRADAIL,,,11246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311463756,00016,31146375600016,O,1977-01-01,NN,,4321AB,2018-06-30T03:53:40,true,5,,,,HAM,MESTRE-JACQUE,11240,MONTGRADAIL,,,11246,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,43.21A,NAFRev2,N,2.025724,43.129939,0.86,street,Mestre Jacques 11240 Montgradail,11246_B029,G,MESTRE JACQUES,
323662098,00017,32366209800017,O,1982-01-01,NN,,,2021-07-09T11:28:59,true,4,,,,,,11240,MONTGRADAIL,,,11246,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
325380046,00012,32538004600012,O,1982-08-13,NN,,,2013-10-24T03:28:16,true,4,,,,,,11240,MONTGRADAIL,,,11246,,,,,,,,,,,,,,,,,,,2013-10-23,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
329064661,00013,32906466100013,O,,NN,,,,true,1,,,,,,11240,MONTGRADAIL,,,11246,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
338288178,00019,33828817800019,O,,NN,,,,true,1,,,,,,11240,MONTGRADAIL,,,11246,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
342370913,00010,34237091300010,O,1987-09-23,NN,,,2018-04-28T03:36:18,true,4,,,,LD,CAPIS,11240,MONTGRADAIL,,,11246,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,2.037259,43.11846,0.93,street,Capis 11240 Montgradail,11246_5kaihm,G,CAPIS,
345026421,00015,34502642100015,O,1988-05-31,NN,,,2024-02-28T13:59:03,true,6,MESTRE JACQUES,,,,HAMEAU DE MESTRES JACQUES,11240,MONTGRADAIL,,,11246,,,,,,,,,,,,,,,,,,,2024-02-19,A,,,,,47.81Z,NAFRev2,N,2.025724,43.129939,0.54,street,Mestre Jacques 11240 Montgradail,11246_B029,G,MESTRE JACQUES,
345026421,00023,34502642100023,O,1989-07-01,NN,,,2009-03-11T10:41:03,false,3,,,,,MESTREJACQUES,11240,MONTGRADAIL,,,11246,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
351109632,00015,35110963200015,O,1989-05-01,NN,,,2008-01-04T23:25:12,true,3,,,,,,11240,MONTGRADAIL,,,11246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353498579,00013,35349857900013,O,1900-01-01,NN,,,2011-11-18T00:14:05,true,5,,,,,LE CASSANEL,11240,MONTGRADAIL,,,11246,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,2.042558,43.124035,0.92,street,Le Cassanel 11240 Montgradail,11246_ltah23,G,LE CASSANEL,
353669807,00011,35366980700011,O,1990-01-01,NN,,,,true,4,,,,,LE CASSANEL,11240,MONTGRADAIL,,,11246,,,,,,,,,,,,,,,,,,,2000-10-29,F,,,,,01.1A,NAF1993,N,2.042558,43.124035,0.92,street,Le Cassanel 11240 Montgradail,11246_ltah23,G,LE CASSANEL,
383024197,00014,38302419700014,O,1991-09-18,NN,,,2009-06-27T06:34:42,false,3,,,,DOM,DE CANDEROU,11240,MONTGRADAIL,,,11246,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.1A,NAFRev1,N,2.02681,43.11639,0.56,street,Canderou 11240 Montgradail,11246_ndkpjw,G,CANDEROU,
383486776,00016,38348677600016,O,1991-10-09,NN,,,2018-09-29T12:12:28,true,5,,,,,L'ILE,11240,MONTGRADAIL,,,11246,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,2.021635,43.125954,0.92,street,L'Ile 11240 Montgradail,11246_qkjeef,G,L ILE,
383820032,00027,38382003200027,O,1998-07-01,NN,,,2012-12-04T10:57:59,true,4,,,,HAM,DE REBELLE,11240,MONTGRADAIL,,,11246,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,81.30Z,NAFRev2,N,2.037047,43.126981,0.7,street,Rebelle 11240 Montgradail,11246_cjsry5,G,REBELLE,
390322709,00010,39032270900010,O,1993-01-01,NN,,,2008-01-04T23:38:32,true,3,,,,,CAUDERON,11240,MONTGRADAIL,,,11246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.02681,43.11639,0.4,street,Canderou 11240 Montgradail,11246_ndkpjw,G,CANDEROU,
392813895,00019,39281389500019,O,1979-12-10,NN,,,,true,3,,,,,SABO,11240,MONTGRADAIL,,,11246,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.016646,43.119416,0.93,street,Sabo 11240 Montgradail,11246_0qp9de,G,SABO,
392873071,00014,39287307100014,O,1964-01-01,NN,,,,true,1,,,,,DOMAINE DE REBELLE,11240,MONTGRADAIL,,,11246,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,2.037047,43.126981,0.46,street,Rebelle 11240 Montgradail,11246_cjsry5,G,REBELLE,
398193151,00014,39819315100014,O,1985-02-01,NN,,,2014-03-21T03:51:26,true,4,,,,,LES GENETS,11240,MONTGRADAIL,,,11246,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.5852928,46.5587233,0.9,poi.forest,Les Genêts (Forêt) Jardres,https://osm.org/way/220626519,G,,
401964978,00019,40196497800019,O,1995-07-01,NN,,,2019-12-04T10:05:35,true,5,,,,,DOMAINE DE CAPIS,11240,MONTGRADAIL,,,11246,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,01.21Z,NAFRev2,N,2.037259,43.11846,0.4,street,Capis 11240 Montgradail,11246_5kaihm,G,CAPIS,
405022328,00018,40502232800018,O,1980-01-01,NN,,,2021-02-23T11:29:19,true,3,,,,,JOUFFRET,11240,MONTGRADAIL,,,11246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.040829,43.129896,0.93,street,Jouffret 11240 Montgradail,11246_tt940x,G,JOUFFRET,
405029901,00015,40502990100015,O,1983-05-30,NN,,,2019-12-19T03:43:34,true,4,,,,,,11240,MONTGRADAIL,,,11246,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421480617,00016,42148061700016,O,1999-01-01,NN,,,2008-01-05T00:07:54,true,3,,,,RUE,DE CAPIS,11240,MONTGRADAIL,,,11246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.037259,43.11846,0.48,street,Capis 11240 Montgradail,11246_5kaihm,G,CAPIS,
430769869,00016,43076986900016,O,1991-10-01,NN,,,2011-05-18T03:51:56,true,4,,,,,L'ILE,11240,MONTGRADAIL,,,11246,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,68.20B,NAFRev2,N,2.021635,43.125954,0.92,street,L'Ile 11240 Montgradail,11246_qkjeef,G,L ILE,
433509239,00011,43350923900011,O,2000-10-30,01,2021,,2023-11-30T10:22:10,true,3,LE CASSANEL,,,,LE CASSANEL,11240,MONTGRADAIL,,,11246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.042558,43.124035,0.92,street,Le Cassanel 11240 Montgradail,11246_ltah23,G,LE CASSANEL,
443822580,00017,44382258000017,O,2002-11-01,NN,,,2008-01-04T22:12:33,true,3,,,,HAM,DE REBELLE,11240,MONTGRADAIL,,,11246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.037047,43.126981,0.7,street,Rebelle 11240 Montgradail,11246_cjsry5,G,REBELLE,
444887467,00017,44488746700017,O,2003-01-01,NN,,,2008-01-04T22:40:21,true,3,,,,HAM,DE REBELLE,11240,MONTGRADAIL,,,11246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.037047,43.126981,0.7,street,Rebelle 11240 Montgradail,11246_cjsry5,G,REBELLE,
452502610,00010,45250261000010,O,2004-01-01,,,,2006-11-01T00:33:41,true,3,,,,DOM,DE SABO,11240,MONTGRADAIL,,,11246,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.016646,43.119416,0.43,street,Sabo 11240 Montgradail,11246_0qp9de,G,SABO,
479368680,00019,47936868000019,O,2004-11-01,,,,2021-06-22T03:35:45,false,4,,,,DOM,DE SABO,11240,MONTGRADAIL,,,11246,,,,,,,,,,,,,,,,,,,2021-06-14,F,,,,,01.11Z,NAFRev2,N,2.016646,43.119416,0.43,street,Sabo 11240 Montgradail,11246_0qp9de,G,SABO,
485189849,00014,48518984900014,O,2006-01-02,NN,,,2021-12-14T04:16:18,false,4,,,,HAM,DE JOUFFRET,11240,MONTGRADAIL,,,11246,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,43.21A,NAFRev2,O,2.040829,43.129896,0.72,street,Jouffret 11240 Montgradail,11246_tt940x,G,JOUFFRET,
488398447,00018,48839844700018,O,2005-11-15,,,,2008-01-05T02:35:44,true,2,,,,,DOMAINE DE REBELLE,11240,MONTGRADAIL,,,11246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.037047,43.126981,0.46,street,Rebelle 11240 Montgradail,11246_cjsry5,G,REBELLE,
495079949,00014,49507994900014,O,2007-01-01,,,,2008-01-05T00:24:47,true,2,,,,,JOUFFRET,11240,MONTGRADAIL,,,11246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.040829,43.129896,0.93,street,Jouffret 11240 Montgradail,11246_tt940x,G,JOUFFRET,
504485707,00013,50448570700013,O,2008-08-04,,,,2013-06-19T08:28:39,true,2,,,,DOM,D ARMENGAUD,11240,MONTGRADAIL,,,11246,,,,,,,,,,,,,,,,,,,2013-05-22,A,,,,,85.59B,NAFRev2,N,2.02582,43.12719,0.62,street,Armengaud 11240 Montgradail,11246_ivlcj4,G,ARMENGAUD,
512778937,00015,51277893700015,O,2009-06-01,,,4321AB,2021-10-01T03:40:03,true,2,,,,DOM,DOMAINE D'ARMENGAUD,11240,MONTGRADAIL,,,11246,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
513391698,00018,51339169800018,O,2009-06-29,NN,,,2021-10-27T08:20:39,true,1,,,,,HAMEAU DE REBELLE,11240,MONTGRADAIL,,,11246,,,,,,,,,,,,,,,,,,,2009-06-29,A,,,,,01.21Z,NAFRev2,N,2.037047,43.126981,0.47,street,Rebelle 11240 Montgradail,11246_cjsry5,G,REBELLE,
515345429,00028,51534542900028,O,2009-11-02,,,,2018-10-24T08:36:52,false,2,,,,,LE VILLAGE,11240,MONTGRADAIL,,,11246,,,,,,,,,,,,,,,,,,,2010-09-03,F,,,,,95.29Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
517673539,00014,51767353900014,O,2009-11-04,,,,2012-11-10T01:24:31,true,2,,,,,LE CASSANEL,11240,MONTGRADAIL,,,11246,,,,,,,,,,,,,,,,,,,2011-05-11,F,,,,,47.91A,NAFRev2,N,2.042558,43.124035,0.92,street,Le Cassanel 11240 Montgradail,11246_ltah23,G,LE CASSANEL,
534787577,00053,53478757700053,O,2020-02-26,,,,2021-07-30T12:41:40,false,2,,,,,BENNE,11240,MONTGRADAIL,,,11246,,,,,,,,,,,,,,,,,,,2021-07-21,F,,,,,46.19B,NAFRev2,N,2.025785,43.124777,0.76,street,Bennes 11240 Montgradail,11246_tbjbif,G,BENNES,
750486383,00011,75048638300011,O,1961-01-01,,,,2012-03-27T11:21:06,true,1,CANDEROU,,,,,11240,MONTGRADAIL,,,11246,,,,,,,,,,,,,,,,,,,1961-01-01,A,,,,,01.21Z,NAFRev2,N,2.02681,43.11639,0.92,street,Canderou 11240 Montgradail,11246_ndkpjw,D,CANDEROU,
775806631,00013,77580663100013,O,1900-01-01,,,,2007-01-18T09:45:19,true,4,,,,,,11240,MONTGRADAIL,,,11246,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
798134557,00023,79813455700023,O,2021-12-21,,,,2023-09-20T03:46:18,true,1,,,,,MAIRIE,11240,MONTGRADAIL,,,11246,,,,,,,,,,,,,,,,,,,2021-12-21,A,,,,,10.72Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
799152244,00015,79915224400015,O,2014-01-02,,,,2015-03-31T15:43:58,true,2,,,,HAM,DE JOUFRET,11240,MONTGRADAIL,,,11246,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,CLEAN HOME,81.21Z,NAFRev2,N,2.040829,43.129896,0.59,street,Jouffret 11240 Montgradail,11246_tt940x,G,JOUFFRET,
799552567,00015,79955256700015,O,2014-01-01,NN,,,2017-05-04T09:46:44,true,1,LES GENETS,,,,,11240,MONTGRADAIL,,,11246,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
835144775,00011,83514477500011,O,2017-12-08,,,,2018-02-05T09:40:50,true,1,,,,,CAPIS,11240,MONTGRADAIL,,,11246,,,,,,,,,,,,,,,,,,,2017-12-08,A,,,,,68.20B,NAFRev2,N,2.037259,43.11846,0.93,street,Capis 11240 Montgradail,11246_5kaihm,G,CAPIS,
851965806,00140,85196580600140,O,2020-11-25,,,,2020-12-09T03:39:18,false,1,,,,,LD LA PIECE DE DEVANT-EST,11240,MONTGRADAIL,,,11246,,,,,,,,,,,,,,,,,,,2020-11-25,A,,,,FR 1 340,35.11Z,NAFRev2,N,,,0,,,,,,
853916062,00492,85391606200492,O,2020-05-13,,,,2020-06-12T03:54:08,false,1,,,,,LD HAMEAU REBELLE,11240,MONTGRADAIL,,,11246,,,,,,,,,,,,,,,,,,,2020-05-13,A,,,,FR 1 340,35.11Z,NAFRev2,N,2.037047,43.126981,0.54,street,Rebelle 11240 Montgradail,11246_cjsry5,G,REBELLE,
879397511,00012,87939751100012,O,2019-08-01,,,,2019-12-03T14:12:25,true,1,,,,,,11240,MONTGRADAIL,,,11246,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
879925469,00014,87992546900014,O,2020-01-01,,,,2023-02-20T09:55:15,true,1,,,,DOM,DE SABO,11240,MONTGRADAIL,,,11246,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,2.016646,43.119416,0.43,street,Sabo 11240 Montgradail,11246_0qp9de,G,SABO,
881194039,00437,88119403900437,O,2023-10-24,,,,2023-10-25T10:58:11,false,1,"CAPIS,",,,,PARCELLE B 262 - 263 -260 - 259,11240,MONTGRADAIL,,,11246,,,,,,,,,,,,,,,,,,,2023-10-24,A,JAMMES 11 BAT1,,,,35.11Z,NAFRev2,N,,,0,,,,,,
888531332,00011,88853133200011,O,2020-09-01,,,4312AZ,2023-09-25T19:45:24,true,2,,,,LD,JOUFFRET,11240,MONTGRADAIL,,,11246,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,43.12A,NAFRev2,N,2.040829,43.129896,0.93,street,Jouffret 11240 Montgradail,11246_tt940x,G,JOUFFRET,
909784084,00016,90978408400016,O,2022-01-07,,,,2022-02-02T03:48:36,true,1,,,,HAM,DE REBELLE,11240,MONTGRADAIL,,,11246,,,,,,,,,,,,,,,,,,,2022-01-07,A,,,,,01.11Z,NAFRev2,N,2.037047,43.126981,0.7,street,Rebelle 11240 Montgradail,11246_cjsry5,G,REBELLE,
910409291,00028,91040929100028,O,2023-01-01,,,1071DZ,2023-05-16T03:43:34,true,1,LE CAMP D'ARNAUD,,,,HAM DE REBELLE,11240,MONTGRADAIL,,,11246,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,ENTREMETS ET SAVEURS,10.71D,NAFRev2,N,2.037047,43.126981,0.7,street,Rebelle 11240 Montgradail,11246_cjsry5,G,REBELLE,
947959755,00010,94795975500010,O,2022-11-01,,,,2023-02-04T16:04:18,true,1,,,,,LE CASSANEL,11240,MONTGRADAIL,,,11246,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,02.20Z,NAFRev2,N,2.042558,43.124035,0.92,street,Le Cassanel 11240 Montgradail,11246_ltah23,G,LE CASSANEL,
949110258,00017,94911025800017,O,2023-01-01,,,,2023-02-20T09:55:15,true,1,DOMAINE DE SABO,,,,SABO,11240,MONTGRADAIL,,,11246,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,DOMAINE DE SABO,01.11Z,NAFRev2,O,2.016646,43.119416,0.93,street,Sabo 11240 Montgradail,11246_0qp9de,G,SABO,
