siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213901689,00017,21390168900017,O,1983-03-01,01,2020,,2022-08-29T09:07:07,true,3,,,,,,39570,COURBETTE,,,39168,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263901688,00014,26390168800014,O,1983-03-01,NN,,,2016-07-23T12:13:13,true,4,,,,,MAIRIE,39570,COURBETTE,,,39168,,,,,,,,,,,,,,,,,,,2015-09-30,F,CCAS,,,,88.99B,NAFRev2,N,5.565361,46.597436,0.9,street,Rue de la Mairie 39570 Courbette,39168_0030,G,RUE DE LA MAIRIE,
293901682,00014,29390168200014,O,1983-08-10,NN,,,2008-01-04T19:06:35,true,3,,,,,MAIRIE,39570,COURBETTE,,,39168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.565361,46.597436,0.9,street,Rue de la Mairie 39570 Courbette,39168_0030,G,RUE DE LA MAIRIE,
344134507,00013,34413450700013,O,1988-03-01,NN,,,2019-01-15T10:31:42,false,3,,,,,,39570,COURBETTE,,,39168,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,51.2E,NAFRev1,N,,,0,,,,,,
403636665,00016,40363666500016,O,1996-01-01,01,2020,,2022-08-29T09:24:12,true,4,,,,,,39570,COURBETTE,,,39168,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
409928801,00011,40992880100011,O,1987-01-01,NN,,,2009-01-07T04:50:57,true,4,,,,,,39570,COURBETTE,,,39168,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409928819,00013,40992881900013,O,1987-12-31,NN,,,2022-09-01T03:38:32,true,4,,,,,,39570,COURBETTE,,,39168,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409928827,00016,40992882700016,O,1989-12-31,01,2020,,2022-08-29T09:27:02,true,3,,,,,,39570,COURBETTE,,,39168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
424999712,00039,42499971200039,O,2001-05-15,NN,,,2009-06-27T09:27:56,true,4,,,,RTE,DE BORNAY,39570,COURBETTE,,,39168,,,,,,,,,,,,,,,,,,,2007-01-26,F,,,,,50.1Z,NAFRev1,O,5.565991,46.598129,0.8,street,Route de Bornay 39570 Courbette,39168_0015,G,ROUTE DE BORNAY,
480978188,00013,48097818800013,P,2004-07-01,,,,2006-11-25T19:49:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COURBETTE,,[ND],39168,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-07-01,F,[ND],[ND],[ND],[ND],,,N,,,0,,,,,,
509701538,00019,50970153800019,O,2009-01-01,01,2020,,2022-08-29T09:12:55,true,2,,83,,RUE,DE LA MAIRIE,39570,COURBETTE,,,39168,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,5.565131,46.597223,0.93,housenumber,83 Rue de la Mairie 39570 Courbette,39168_0030_00083,G,83 RUE DE LA MAIRIE,
528313554,00016,52831355400016,O,2010-11-03,,,,2015-05-14T08:44:20,false,5,,,,,,39570,COURBETTE,,,39168,,,,,,,,,,,,,,,,,,,2014-04-01,F,TMCS LAPORTE NICOLAS TOLERIE METALL,,,TMCS LAPORTE NICOLAS TOLERIE METALLERIE CHAUDRONNERIE SOUDURE,70.10Z,NAFRev2,N,,,0,,,,,,
808898423,00013,80889842300013,O,2015-01-08,,,,2016-02-10T04:53:56,false,2,,60,,IMP,DU MONT PILANGE,39570,COURBETTE,,,39168,,,,,,,,,,,,,,,,,,,2016-01-25,F,,,,,86.90F,NAFRev2,N,5.565635,46.597952,0.85,housenumber,60 Impasse du Mont Pilange 39570 Courbette,39168_0035_00060,G,60 IMPASSE DU MONT PILANGE,
814864302,00017,81486430200017,O,2015-12-01,,,,2015-11-26T15:51:08,true,1,,,,RTE,DE BORNAY,39570,COURBETTE,,,39168,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,68.20B,NAFRev2,N,5.565991,46.598129,0.8,street,Route de Bornay 39570 Courbette,39168_0015,G,ROUTE DE BORNAY,
