id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-330737,2021-05-04,000001,Vente,112000,15,,RUE DU COLOMBIER,0022,24420,24162,Escoire,24,,,24162000AC0034,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,800,0.849598,45.209163
2021-330737,2021-05-04,000001,Vente,112000,15,,RUE DU COLOMBIER,0022,24420,24162,Escoire,24,,,24162000AC0034,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,PARC,Parc,607,0.849598,45.209163
2021-330787,2021-05-06,000001,Vente,29500,18,,ALL DES PLANTES,0068,24420,24162,Escoire,24,,,24162000AC0049,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1397,0.853658,45.211282
2021-331649,2021-06-11,000001,Vente,65000,,,RUE DES GRANDS BOIS,0050,24420,24162,Escoire,24,,,24162000AC0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1242,0.8537,45.207788
2021-331649,2021-06-11,000001,Vente,65000,,,RUE DES GRANDS BOIS,0050,24420,24162,Escoire,24,,,24162000AC0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,95,0.85385,45.207796
2021-331649,2021-06-11,000001,Vente,65000,,,RUE DES GRANDS BOIS,0050,24420,24162,Escoire,24,,,24162000AC0115,,,,,,,,,,,,,0,,,,,P,prés,,,1255,0.854045,45.207893
2021-333148,2021-07-06,000001,Vente,166000,10,,ALL DU POMME REDON,0070,24420,24162,Escoire,24,,,24162000AB0037,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,PARC,Parc,1119,0.845925,45.212331
2021-333148,2021-07-06,000001,Vente,166000,10,,ALL DU POMME REDON,0070,24420,24162,Escoire,24,,,24162000AB0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.845925,45.212331
2021-333148,2021-07-06,000001,Vente,166000,10,,ALL DU POMME REDON,0070,24420,24162,Escoire,24,,,24162000AB0037,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1000,0.845925,45.212331
2021-333148,2021-07-06,000001,Vente,166000,10,,ALL DU POMME REDON,0070,24420,24162,Escoire,24,,,24162000AB0037,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1119,0.845925,45.212331
2021-335318,2021-09-09,000001,Vente,215000,,,RUE JULES FERRY,0055,24420,24162,Escoire,24,,,24162000AB0092,,,,,,,,,,,,,0,,,,,T,terres,,,987,0.844019,45.209561
2021-335318,2021-09-09,000001,Vente,215000,42,,RUE JULES FERRY,0055,24420,24162,Escoire,24,,,24162000AB0094,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,892,0.843929,45.210221
2021-335318,2021-09-09,000001,Vente,215000,42,,RUE JULES FERRY,0055,24420,24162,Escoire,24,,,24162000AB0094,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,800,0.843929,45.210221
2021-335318,2021-09-09,000001,Vente,215000,42,,RUE JULES FERRY,0055,24420,24162,Escoire,24,,,24162000AB0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.843929,45.210221
2021-335318,2021-09-09,000001,Vente,215000,42,,RUE JULES FERRY,0055,24420,24162,Escoire,24,,,24162000AB0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.843929,45.210221
2021-335318,2021-09-09,000001,Vente,215000,42,,RUE JULES FERRY,0055,24420,24162,Escoire,24,,,24162000AB0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.843929,45.210221
2021-335318,2021-09-09,000001,Vente,215000,42,,RUE JULES FERRY,0055,24420,24162,Escoire,24,,,24162000AB0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.843929,45.210221
2021-335318,2021-09-09,000001,Vente,215000,42,,RUE JULES FERRY,0055,24420,24162,Escoire,24,,,24162000AB0094,,,,,,,,,,,,,0,1,Maison,79,3,AG,terrains d'agrément,PARC,Parc,892,0.843929,45.210221
2021-335318,2021-09-09,000001,Vente,215000,42,,RUE JULES FERRY,0055,24420,24162,Escoire,24,,,24162000AB0094,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,892,0.843929,45.210221
2021-335318,2021-09-09,000001,Vente,215000,42,,RUE JULES FERRY,0055,24420,24162,Escoire,24,,,24162000AB0094,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,892,0.843929,45.210221
2021-335318,2021-09-09,000001,Vente,215000,42,,RUE JULES FERRY,0055,24420,24162,Escoire,24,,,24162000AB0094,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,892,0.843929,45.210221
2021-336040,2021-09-06,000001,Vente,135000,16,,RTE DES GABARRES,0045,24420,24162,Escoire,24,,,24162000AD0108,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,800,0.84402,45.208316
2021-336040,2021-09-06,000001,Vente,135000,16,,RTE DES GABARRES,0045,24420,24162,Escoire,24,,,24162000AD0108,,,,,,,,,,,,,0,1,Maison,79,3,AG,terrains d'agrément,PARC,Parc,390,0.84402,45.208316
2021-336317,2021-09-10,000001,Vente,39000,,,RLE SAINT JOSEPH,0086,24420,24162,Escoire,24,,,24162000AD0102,,,,,,,,,,,,,0,,,,,S,sols,,,819,0.849306,45.209151
2021-337876,2021-10-29,000001,Vente,25600,1,,RUE DU COLOMBIER,0022,24420,24162,Escoire,24,,,24162000AD0081,,,,,,,,,,,,,0,1,Maison,65,1,S,sols,,,654,0.847772,45.207338
2021-337876,2021-10-29,000001,Vente,25600,,,RUE DE LA FORET,0038,24420,24162,Escoire,24,,,24162000AD0082,,,,,,,,,,,,,0,,,,,P,prés,,,954,0.847493,45.207526
2021-337876,2021-10-29,000001,Vente,25600,,,RUE DE LA FORET,0038,24420,24162,Escoire,24,,,24162000AD0083,,,,,,,,,,,,,0,,,,,P,prés,,,1445,0.847161,45.207501
2021-340313,2021-12-17,000001,Vente,30000,,,RUE DES GRANDS BOIS,0050,24420,24162,Escoire,24,,,24162000AC0116,,,,,,,,,,,,,0,,,,,P,prés,,,1213,0.854228,45.207745
2021-341275,2021-12-22,000001,Vente,83000,34,,RUE JULES FERRY,0055,24420,24162,Escoire,24,,,24162000AB0088,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,917,0.84458,45.209751
