siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
013244173,00012,01324417300012,O,1994-12-25,NN,,,2008-01-04T17:54:41,true,3,,4,,RTE,DE SABLE,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-0.247276,47.671954,0.82,housenumber,4 Route de Sablé 49430 Durtal,49127_0720_00004,G,4 ROUTE DE SABLE,
054200415,00310,05420041500310,O,2015-09-21,02,2018,,2020-08-25T10:12:32,false,1,LES PORTES DE L'ANJOU,,,,ACTIPARC,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,2015-09-21,A,,,,,52.10B,NAFRev2,O,2.8273032,50.3138675,0.88,poi.industrial,Actiparc (Zone industrielle) Saint-Laurent-Blangy,https://osm.org/way/224484897,G,,
055201123,00274,05520112300274,O,2011-04-01,03,2018,,2020-08-25T10:12:34,false,2,ZAC DES ORMEAUX,11,,RUE,DES PLEINS CHAMPS,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,2017-03-01,A,PARTEDIS,,,PARTEDIS,16.23Z,NAFRev2,O,-0.251643,47.674005,0.64,housenumber,11 Rue du Plein Champ 49430 Durtal,49127_0620_00011,G,11 RUE DU PLEIN CHAMP,
055201123,00282,05520112300282,O,2011-04-01,03,2018,,2020-08-25T10:12:34,false,2,ZAC DES ORMEAUX,13,,RUE,DES PLEINS CHAMPS,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,2017-03-01,A,PARTEDIS,,,PARTEDIS,46.73A,NAFRev2,O,-0.251643,47.674005,0.64,housenumber,13 Rue du Plein Champ 49430 Durtal,49127_0620_00013,G,13 RUE DU PLEIN CHAMP,
060801396,00411,06080139600411,O,2018-07-01,,,,2018-08-06T16:54:09,false,1,ZA PONT RAM,15,,RUE,DENIS PAPIN,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,2018-07-01,A,DANTECH,,,,28.29B,NAFRev2,O,-0.24842,47.663473,0.94,housenumber,15 Rue Denis Papin 49430 Durtal,49127_0559_00015,G,15 RUE DENIS PAPIN,
062200803,00021,06220080300021,O,1991-10-30,,,,,true,1,,,,RTE,DE SABLE,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,1992-03-03,F,,,,,20.4Z,NAF1993,N,-0.247243,47.671581,0.8,street,Route de Sablé 49430 Durtal,49127_0720,G,ROUTE DE SABLE,
065201170,00076,06520117000076,O,2000-09-01,,,,,false,3,,,,,ZA DU PONT RAME,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,93.0H,NAFRev1,N,-0.250738,47.662407,0.64,locality,Pont Rame 49430 Durtal,49127_c597,G,PONT RAME,
072202419,00858,07220241900858,O,2008-01-01,03,2018,,2020-08-25T10:12:47,false,1,,31,,RUE,SAINT PIERRE,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-0.245855,47.671453,0.94,housenumber,31 Rue Saint - Pierre 49430 Durtal,49127_0800_00031,G,31 RUE SAINT  PIERRE,
130013295,00261,13001329500261,O,2010-12-17,NN,,,2016-04-26T01:11:14,false,2,,4,,RTE,DE SABLE,49430,DURTAL,,BP 30037,49127,,,,,,,,,,,,,,,,,,,2015-01-01,F,TRESORERIE DE DURTAL,,,,84.11Z,NAFRev2,N,-0.247276,47.671954,0.82,housenumber,4 Route de Sablé 49430 Durtal,49127_0720_00004,G,4 ROUTE DE SABLE,
174402305,00455,17440230500455,O,1993-01-01,,,,2008-01-04T18:15:19,false,3,,88,B,RUE,SAINT PIERRE,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE DES DOUANES ET DROITS INDIRECTS,,,,84.11Z,NAFRev2,N,-0.248526,47.670979,0.82,housenumber,88 bis Rue Saint - Pierre 49430 Durtal,49127_0800_00088_bis,G,88 BIS RUE SAINT  PIERRE,
174902114,00241,17490211400241,O,1983-03-15,,,,2013-04-29T22:36:20,false,4,,4,,RTE,DE SABLE,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE DURTAL,,,,84.11Z,NAFRev2,N,-0.247276,47.671954,0.82,housenumber,4 Route de Sablé 49430 Durtal,49127_0720_00004,G,4 ROUTE DE SABLE,
194909560,00014,19490956000014,O,1983-03-01,12,2018,,2020-08-25T10:14:12,true,4,,27,,RUE,DE BELLEVUE,49430,DURTAL,,BP 40047,49127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,-0.235479,47.672056,0.94,housenumber,27 Rue de Bellevue 49430 Durtal,49127_0120_00027,G,27 RUE DE BELLEVUE,
214901274,00016,21490127400016,O,1983-03-01,12,2018,,2020-08-25T10:17:30,true,4,,3,,RUE,DE LA MAIRIE,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.243521,47.670761,0.94,housenumber,3 Rue de la Mairie 49430 Durtal,49127_0440_00003,G,3 RUE DE LA MAIRIE,
214901274,00024,21490127400024,O,1983-03-16,NN,,,2008-01-04T18:34:57,false,3,,,,RUE,DU CAMPING,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-0.240207,47.670914,0.94,street,Rue du Camping 49430 Durtal,49127_0150,G,RUE DU CAMPING,
214901274,00040,21490127400040,O,1983-12-21,02,2018,,2020-08-25T10:17:30,false,3,,,,RTE,DE PARIS,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE RENE RONDREUX,,,,85.10Z,NAFRev2,N,-0.237087,47.672893,0.72,street,Avenue de Paris 49430 Durtal,49127_0560,G,AVENUE DE PARIS,
214901274,00065,21490127400065,O,1987-10-05,11,2018,,2020-08-25T10:17:30,false,3,,6,,RTE,DE PARIS,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLI RENE RONDREUX,,,,85.20Z,NAFRev2,N,-0.234805,47.673759,0.69,housenumber,6 Avenue de Paris 49430 Durtal,49127_0560_00006,G,6 AVENUE DE PARIS,
214901274,00073,21490127400073,O,1995-12-25,NN,,,2018-10-08T15:06:05,false,3,MAIRIE,3,,RUE,DE LA MAIRIE,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT DE DURTAL,,,,37.00Z,NAFRev2,N,-0.243521,47.670761,0.94,housenumber,3 Rue de la Mairie 49430 Durtal,49127_0440_00003,G,3 RUE DE LA MAIRIE,
214901274,00081,21490127400081,O,1997-01-01,NN,,,2008-01-04T18:34:57,false,3,MAIRIE,3,,RUE,DE LA MAIRIE,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONES ARTISANALES,,,,42.99Z,NAFRev2,N,-0.243521,47.670761,0.94,housenumber,3 Rue de la Mairie 49430 Durtal,49127_0440_00003,G,3 RUE DE LA MAIRIE,
214901274,00099,21490127400099,O,1998-01-01,NN,,,,false,3,MAIRIE,3,,RUE,DE LA MAIRIE,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,2003-12-31,F,LOTISSEMENT LA SABLONNIERE,,,,70.1C,NAFRev1,N,-0.243521,47.670761,0.94,housenumber,3 Rue de la Mairie 49430 Durtal,49127_0440_00003,G,3 RUE DE LA MAIRIE,
214901274,00107,21490127400107,O,2001-12-25,NN,,,,false,2,MAIRIE,3,,RUE,DE LA MAIRIE,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,2003-12-31,F,ZONE ARTISANALE LES ORMEAUX,,,,70.1C,NAFRev1,N,-0.243521,47.670761,0.94,housenumber,3 Rue de la Mairie 49430 Durtal,49127_0440_00003,G,3 RUE DE LA MAIRIE,
214901274,00115,21490127400115,O,1998-12-25,NN,,,,false,2,MAIRIE,3,,RUE,DE LA MAIRIE,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,2003-12-31,F,ZONE ARTISANALE LA FONTAINE,,,,70.1C,NAFRev1,N,-0.243521,47.670761,0.94,housenumber,3 Rue de la Mairie 49430 Durtal,49127_0440_00003,G,3 RUE DE LA MAIRIE,
244900072,00012,24490007200012,O,1983-03-01,01,2018,,2020-08-25T10:20:04,true,4,MAIRIE,3,,RUE,HOTEL DE VILLE,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-0.231784,47.679105,0.5,housenumber,3 Rue Camille Claudel 49430 Durtal,49127_0148_00003,G,3 RUE CAMILLE CLAUDEL,
244900072,00020,24490007200020,O,1978-12-05,NN,,,2008-01-04T18:48:52,false,3,,90,,RUE,ST PIERRE,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE SOINS INFIRMIERS,,,,86.90D,NAFRev2,N,-0.248935,47.671227,0.84,housenumber,90 Rue Saint - Pierre 49430 Durtal,49127_0800_00090,G,90 RUE SAINT  PIERRE,
244900999,00016,24490099900016,O,2001-12-24,NN,,,2018-09-29T12:07:23,true,5,MAIRIE,1,B,RUE,DE LA MAIRIE,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.11Z,NAFRev2,O,-0.243421,47.670676,0.82,street,Rue de la Mairie 49430 Durtal,49127_0440,G,RUE DE LA MAIRIE,
244900999,00024,24490099900024,O,2003-01-01,NN,,,2008-10-13T08:44:36,false,4,MAIRIE,3,,RUE,DE LA MAIRIE,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE D'INTERET DEPARTEMENTAL,,,,42.99Z,NAFRev2,N,-0.243521,47.670761,0.94,housenumber,3 Rue de la Mairie 49430 Durtal,49127_0440_00003,G,3 RUE DE LA MAIRIE,
244900999,00032,24490099900032,O,2003-01-01,,,,2006-11-25T09:08:38,false,3,MAIRIE,3,,RUE,DE LA MAIRIE,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,2003-12-31,F,PARC D'ACTIVITE DU BIGNON,,,,70.1C,NAFRev1,N,-0.243521,47.670761,0.94,housenumber,3 Rue de la Mairie 49430 Durtal,49127_0440_00003,G,3 RUE DE LA MAIRIE,
244900999,00040,24490099900040,O,2003-01-01,NN,,,2016-12-01T11:23:50,false,4,MAIRIE,1,B,RUE,DE LA MAIRIE,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,2016-12-31,F,ZONE INDUSTRIELLE LES ORMEAUX 2,,,,42.99Z,NAFRev2,N,-0.243421,47.670676,0.82,street,Rue de la Mairie 49430 Durtal,49127_0440,G,RUE DE LA MAIRIE,
244900999,00057,24490099900057,O,2003-01-01,NN,,,2016-06-20T10:14:31,false,4,MAIRIE,1,B,RUE,DE LA MAIRIE,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,2014-12-31,F,ZONE INDUSTRIELLE LES ORMEAUX 1,,,,42.99Z,NAFRev2,N,-0.243421,47.670676,0.82,street,Rue de la Mairie 49430 Durtal,49127_0440,G,RUE DE LA MAIRIE,
244900999,00065,24490099900065,O,2003-01-01,NN,,,2016-12-01T11:23:50,false,4,MAIRIE,1,B,RUE,DE LA MAIRIE,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,2016-12-31,F,PEPINIERE ARTISANALE,,,,68.20B,NAFRev2,N,-0.243421,47.670676,0.82,street,Rue de la Mairie 49430 Durtal,49127_0440,G,RUE DE LA MAIRIE,
244900999,00073,24490099900073,O,2003-01-01,NN,,,2016-06-20T10:15:38,false,4,MAIRIE,1,B,RUE,DE LA MAIRIE,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,2014-12-31,F,ATELIER RELAIS LES ORMEAUX,,,,68.20B,NAFRev2,N,-0.243421,47.670676,0.82,street,Rue de la Mairie 49430 Durtal,49127_0440,G,RUE DE LA MAIRIE,
244900999,00081,24490099900081,O,2004-05-27,NN,,,2016-12-01T11:23:50,false,4,MAIRIE,1,B,RUE,DE LA MAIRIE,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,2016-12-31,F,ATELIERS RELAIS ARTISANAUX,,,,42.99Z,NAFRev2,N,-0.243421,47.670676,0.82,street,Rue de la Mairie 49430 Durtal,49127_0440,G,RUE DE LA MAIRIE,
264900127,00012,26490012700012,O,1983-03-01,,,,,false,4,,,,,CHATEAU,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,1994-09-22,F,,,,,85.3D,NAF1993,N,-0.224137,47.674331,0.92,street,Allee du Chateau 49430 Durtal,49127_rduuvi,G,ALLEE DU CHATEAU,
264900127,00020,26490012700020,O,1994-09-22,00,2018,,2020-08-25T10:21:04,true,5,,13,,ALL,PAUL GAUGUIN,49430,DURTAL,,BP 27,49127,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,87.10A,NAFRev2,O,-0.245724,47.672745,0.85,housenumber,13 Allee Paul Gauguin 49430 Durtal,49127_0335_00013,G,13 ALLEE PAUL GAUGUIN,
264900325,00020,26490032500020,O,2018-01-01,,,,2018-04-27T08:35:32,false,1,,13,,ALL,PAUL GAUGUIN,49430,DURTAL,,BP 27,49127,,,,,,,,,,,,,,,,,,,2018-01-01,A,EHPAD DE DURTAL - L'ARGANCE,,,,87.10A,NAFRev2,O,-0.245724,47.672745,0.85,housenumber,13 Allee Paul Gauguin 49430 Durtal,49127_0335_00013,G,13 ALLEE PAUL GAUGUIN,
264902149,00014,26490214900014,O,1983-08-10,NN,,,2008-01-04T18:59:56,true,3,MAIRIE,3,,RUE,DE LA MAIRIE,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.243521,47.670761,0.94,housenumber,3 Rue de la Mairie 49430 Durtal,49127_0440_00003,G,3 RUE DE LA MAIRIE,
264902149,00022,26490214900022,O,1983-03-16,NN,,,2008-01-04T18:59:56,false,3,MAIRIE,3,,RUE,DE LA MAIRIE,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-0.243521,47.670761,0.94,housenumber,3 Rue de la Mairie 49430 Durtal,49127_0440_00003,G,3 RUE DE LA MAIRIE,
264902461,00013,26490246100013,O,1987-06-23,NN,,,2008-01-04T18:59:56,true,5,MAIRIE,3,,RUE,DE LA MAIRIE,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-0.243521,47.670761,0.94,housenumber,3 Rue de la Mairie 49430 Durtal,49127_0440_00003,G,3 RUE DE LA MAIRIE,
264902461,00021,26490246100021,O,1987-12-25,NN,,,2013-05-18T02:21:23,false,3,,,,RUE,DE LA ROCHEFOUCAULT,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER LOGEMENT CCAS,,,,87.10A,NAFRev2,N,-0.242471,47.665539,0.87,street,Rue de la Rochefoucauld 49430 Durtal,49127_0700,G,RUE DE LA ROCHEFOUCAULD,
274900216,00012,27490021600012,O,,,,,,true,1,,,,,MAIRIE,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.243421,47.670676,0.92,street,Rue de la Mairie 49430 Durtal,49127_0440,G,RUE DE LA MAIRIE,
294901525,00013,29490152500013,O,1985-08-16,NN,,,2006-11-25T09:10:45,true,1,,,,,MAIRIE,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.1C,NAF1993,N,-0.243421,47.670676,0.92,street,Rue de la Mairie 49430 Durtal,49127_0440,G,RUE DE LA MAIRIE,
300027125,00040,30002712500040,O,1982-06-25,NN,,,2008-01-04T19:08:27,true,4,,,,,L ANTINIERE,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.232513,47.678831,0.78,street,La Petite Antiniere 49430 Durtal,49127_c344,G,LA PETITE ANTINIERE,
300093382,00020,30009338200020,O,1991-01-01,NN,,,2018-09-29T12:09:03,false,5,,,,,LES MALICORNIERES,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,52.10B,NAFRev2,O,-0.204789,47.710237,0.46,street,Les Bellonnieres 49430 Durtal,49127_qridkq,G,LES BELLONNIERES,
300777273,00016,30077727300016,O,,NN,,,,true,1,,,,LD,LA CAHURIE,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,-0.21059,47.707942,0.68,locality,Petite Cahurie 49430 Durtal,49127_c357,G,PETITE CAHURIE,
300872355,00015,30087235500015,O,1974-01-01,NN,,,2008-11-07T00:17:00,true,4,,,,LD,LE GRAND PORT,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.4J,NAFRev1,N,-0.244574,47.668105,0.94,locality,Le Grand Port 49430 Durtal,49127_b908,G,LE GRAND PORT,
300890316,00023,30089031600023,O,1986-11-05,NN,,,2006-11-25T09:12:20,true,1,,,,AV,D ANGERS,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1J,NAF1993,N,-0.243692,47.668071,0.79,street,Avenue d'Angers 49430 Durtal,49127_0040,G,AVENUE D ANGERS,
301064796,00016,30106479600016,O,,NN,,,,true,1,,19,,RUE,DU GAL OUDRI,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,87.01,NAP,N,-0.243559,47.671184,0.76,housenumber,19 Rue du General Oudry 49430 Durtal,49127_0370_00019,G,19 RUE DU GENERAL OUDRY,
301648598,00011,30164859800011,O,1974-01-01,NN,,,2008-11-07T00:17:43,true,3,,,,,L'OMELAY,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,45.2V,NAFRev1,N,-0.237546,47.666109,0.32,street,Rue Joachim du Bellay 49430 Durtal,49127_0421,G,RUE JOACHIM DU BELLAY,
301909669,00014,30190966900014,O,1900-01-01,NN,,,,false,4,,26,,RUE,DES DEPORTES,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,1995-04-06,F,,,,,85.1C,NAF1993,O,-0.241657,47.671842,0.94,housenumber,26 Rue des Déportés 49430 Durtal,49127_0260_00026,G,26 RUE DES DEPORTES,
301909669,00022,30190966900022,O,1995-04-06,NN,,,2018-09-29T12:09:49,true,5,,,,RUE,DU STADE,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,O,-0.238282,47.672795,0.94,street,Rue du Stade 49430 Durtal,49127_0835,G,RUE DU STADE,
302012976,00015,30201297600015,O,1975-01-01,NN,,,,true,1,,,,LD,LES BUISSONS,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2J,NAF1993,N,-0.272406,47.662414,0.44,locality,Vieilles Maisons 49430 Durtal,49127_c914,G,VIEILLES MAISONS,
302074414,00012,30207441400012,O,,NN,,,,true,1,,15,,RUE,DE LA JOTHUERE,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.229284,47.676524,0.94,housenumber,15 Rue de la Jothuère 49430 Durtal,49127_0426_00015,G,15 RUE DE LA JOTHUERE,
302075189,00019,30207518900019,O,,NN,,,,true,1,,,,,L'ANTINIERE,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,-0.232513,47.678831,0.78,street,La Petite Antiniere 49430 Durtal,49127_c344,G,LA PETITE ANTINIERE,
302499736,00031,30249973600031,O,1983-04-01,NN,,8690AZ,2015-03-17T00:11:08,false,5,LE MONTAIGU,,,LD,LE MONTAIGU,49430,DURTAL,,BP 24,49127,,,,,,,,,,,,,,,,,,,2005-09-30,F,A.T.M. (AMBULANCES TAXIS MEDICALY'S) - E,,,,85.1J,NAFRev1,N,-0.25367,47.706042,0.48,locality,Le Grand Montrieux 49430 Durtal,49127_b900,G,LE GRAND MONTRIEUX,
302523212,00025,30252321200025,O,,NN,,,,true,1,,,,,LE PETIT PRESSOIR,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,1997-05-20,F,,,,,45.4A,NAF1993,O,-0.27785,47.667782,0.94,locality,Le Petit Pressoir 49430 Durtal,49127_c329,G,LE PETIT PRESSOIR,
302523493,00039,30252349300039,O,2004-09-13,NN,,,2019-01-14T20:33:55,true,3,,2,B,RUE,DE LA MAIRIE,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,2006-03-24,F,,,,,70.2C,NAFRev1,N,-0.243477,47.67085,0.82,housenumber,2 bis Rue de la Mairie 49430 Durtal,49127_0440_00002_bis,G,2 BIS RUE DE LA MAIRIE,
302626585,00020,30262658500020,O,,NN,,,,true,1,,34,,,GRANDE RUE,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,15.8C,NAF1993,N,-0.224742,47.68161,0.48,locality,La Grande Vachere 49430 Durtal,49127_b973,G,LA GRANDE VACHERE,
303458152,00012,30345815200012,O,,,,,,true,1,,4,,RUE,DE LA MAIRIE,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,1987-06-23,F,,,,,62.11,NAP,N,-0.243543,47.670928,0.94,housenumber,4 Rue de la Mairie 49430 Durtal,49127_0440_00004,G,4 RUE DE LA MAIRIE,
303635809,00021,30363580900021,O,,,,,,true,1,,39,,RUE,SAINT PIERRE,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,85.1G,NAF1993,N,-0.246417,47.671422,0.94,housenumber,39 Rue Saint - Pierre 49430 Durtal,49127_0800_00039,G,39 RUE SAINT  PIERRE,
303648554,00010,30364855400010,O,,NN,,,,true,1,,,,,BEAU SITE,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,85.3K,NAF1993,N,-0.240554,47.671846,0.93,street,Rue Beau Site 49430 Durtal,49127_0111,G,RUE BEAU SITE,
303648620,00019,30364862000019,O,,,,,,true,1,,,,RUE,DE BELLEVUE LES FOURNEAUX,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,61.01,NAP,N,-0.230644,47.672096,0.56,street,Rue de Bellevue 49430 Durtal,49127_0120,G,RUE DE BELLEVUE,
303821714,00027,30382171400027,O,,,,,,true,1,,,,,ZONE ARTISANALE PONT DE RA,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,65.03,NAP,N,-1.892431,46.8571599,0.77,poi.industrial,Zone Artisanale de Pont Habert (Zone industrielle) Sallertaine,https://osm.org/way/52330971,G,,
305267122,00011,30526712200011,O,1900-01-01,NN,,,2007-08-03T12:19:43,true,3,,22,,RUE,ST LEONARD,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.1G,NAFRev1,N,-0.241844,47.667443,0.84,housenumber,22 Rue Saint Léonard 49430 Durtal,49127_0780_00022,G,22 RUE SAINT LEONARD,
305584591,00039,30558459100039,O,,NN,,,,true,1,,,,LD,EVENTARD,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,1989-06-26,F,,,,,62.46,NAP,N,-0.238324,47.665765,0.32,street,Rue Pierre Ronsard 49430 Durtal,49127_0596,G,RUE PIERRE RONSARD,
306083411,00026,30608341100026,O,1990-05-01,NN,,,,true,1,,,,,ZONE ARTISANALE PONT DE RA,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,50.1Z,NAF1993,O,-1.892431,46.8571599,0.77,poi.industrial,Zone Artisanale de Pont Habert (Zone industrielle) Sallertaine,https://osm.org/way/52330971,G,,
306243288,10131,30624328810131,O,2008-09-01,,,,2009-08-12T20:01:57,false,2,,18,,RUE,SAINT PIERRE,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,78.20Z,NAFRev2,O,-0.244335,47.671333,0.94,housenumber,18 Rue Saint - Pierre 49430 Durtal,49127_0800_00018,G,18 RUE SAINT  PIERRE,
306679853,00037,30667985300037,O,2001-04-11,00,2017,,2019-06-24T13:16:18,true,5,,23,,RUE,DES LYS,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,2010-09-30,A,A.A.M.O.C.S.,,,,71.11Z,NAFRev2,O,-0.231567,47.677155,0.94,housenumber,23 Rue des Lys 49430 Durtal,49127_0437_00023,G,23 RUE DES LYS,
306679853,00045,30667985300045,O,2004-09-01,NN,,,2012-05-02T16:09:28,false,3,,5,,RUE,DES FRERES LUMIERES,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,-0.246,47.662499,0.94,housenumber,5 Rue des Freres Lumiere 49430 Durtal,49127_0317_00005,G,5 RUE DES FRERES LUMIERE,
306907742,00036,30690774200036,O,2004-03-31,NN,,,2006-11-25T09:21:29,true,3,GOUIS,1,T,,GRANDE RUE,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,52.6E,NAFRev1,N,-0.224742,47.68161,0.48,locality,La Grande Vachere 49430 Durtal,49127_b973,G,LA GRANDE VACHERE,
306954660,00016,30695466000016,O,,NN,,,,true,1,,12,,RUE,MARECHAL LECLERC,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4R,NAF1993,O,-0.244535,47.669489,0.9,housenumber,12 Rue du Maréchal Leclerc 49430 Durtal,49127_0460_00012,G,12 RUE DU MARECHAL LECLERC,
307300434,00015,30730043400015,O,,,,,,true,1,,,,RTE,D ANGERS,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,-0.243692,47.668071,0.72,street,Avenue d'Angers 49430 Durtal,49127_0040,G,AVENUE D ANGERS,
307358143,00039,30735814300039,O,,,,,,true,1,,1,,CHE,DE LA PLISSONNIERE,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,1990-04-17,F,,,,,55.10,NAP,N,-0.243273,47.665953,0.77,street,Rue de la Plissonnière 49430 Durtal,49127_0640,G,RUE DE LA PLISSONNIERE,
307971069,00025,30797106900025,O,1999-01-01,NN,,,2008-01-04T19:48:38,true,3,,91,,RUE,ST PIERRE,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.249325,47.670602,0.84,housenumber,91 Rue Saint - Pierre 49430 Durtal,49127_0800_00091,G,91 RUE SAINT  PIERRE,
308204858,00036,30820485800036,O,,NN,,,,true,1,,2,,PL,DES TERRASSES,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.246751,47.670822,0.84,housenumber,2 Place des Terrasses 49430 Durtal,49127_0840_00002,G,2 PLACE DES TERRASSES,
308315894,00011,30831589400011,O,1976-01-01,NN,,,,true,1,,21,,RUE,ST PIERRE,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.8A,NAF1993,N,-0.24494,47.671365,0.84,housenumber,21 Rue Saint - Pierre 49430 Durtal,49127_0800_00021,G,21 RUE SAINT  PIERRE,
308465756,00010,30846575600010,O,,,,,,true,1,,4,,RUE,D ANGERS,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.243884,47.668049,0.76,housenumber,4 Avenue d'Angers 49430 Durtal,49127_0040_00004,G,4 AVENUE D ANGERS,
308606680,00020,30860668000020,O,2005-01-01,,,,2006-10-27T00:19:29,false,2,,26,B,RUE,SAINT LEONARD,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,92.3A,NAFRev1,N,-0.241419,47.666555,0.82,housenumber,26 bis Rue Saint Léonard 49430 Durtal,49127_0780_00026_bis,G,26 BIS RUE SAINT LEONARD,
308842723,00030,30884272300030,O,1993-12-25,NN,,,2011-04-23T04:36:53,false,3,,,,,L'OUVRARDIERE,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.43Z,NAFRev2,N,-0.223097,47.6921,0.48,locality,La Petite Aujardiere 49430 Durtal,49127_c347,G,LA PETITE AUJARDIERE,
308871490,00014,30887149000014,O,,NN,,,,true,1,,2,,PL,DES TERRASSES,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.246751,47.670822,0.84,housenumber,2 Place des Terrasses 49430 Durtal,49127_0840_00002,G,2 PLACE DES TERRASSES,
308877943,00149,30887794300149,O,1982-11-01,NN,,,2011-04-23T04:36:56,false,5,,,,AV,CORNILLEAU,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,2010-01-01,F,GAMMVERT,,,,47.76Z,NAFRev2,O,-0.244487,47.660564,0.81,locality,Avenue Cornilleau 49430 Durtal,49127_0200,G,AVENUE CORNILLEAU,
308877943,00404,30887794300404,O,2001-10-01,,,,2006-11-25T09:23:40,false,3,,,,,ZONE ARTISANALE PONT RAME,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
308980366,00022,30898036600022,O,,,,,,true,1,,1,,RTE,SABLE,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,64.41,NAP,N,-0.247243,47.671581,0.78,housenumber,1 Route de Sablé 49430 Durtal,49127_0720_00001,G,1 ROUTE DE SABLE,
309069870,00025,30906987000025,O,1983-06-13,NN,,,,true,1,,,,,LE DERRAY,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.1A,NAF1993,N,-0.25853,47.669647,0.47,street,Route de Daumeray 49430 Durtal,49127_0240,G,ROUTE DE DAUMERAY,
309250850,00018,30925085000018,O,,,,,,true,1,,,,,GOUIS BTC N 3,49430,DURTAL,,,49127,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.08,NAP,N,,,0,,,,,,