id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1084206,2021-03-04,000001,Vente,386180,7,,LOT CLOS DE SERRES,A150,64160,64520,Serres-Morlaàs,64,,,64520000AA0082,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1342,-0.269773,43.326811
2021-1084206,2021-03-04,000001,Vente,386180,7,,LOT CLOS DE SERRES,A150,64160,64520,Serres-Morlaàs,64,,,64520000AA0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-0.269773,43.326811
2021-1084206,2021-03-04,000001,Vente,386180,7,,LOT CLOS DE SERRES,A150,64160,64520,Serres-Morlaàs,64,,,64520000AA0082,,,,,,,,,,,,,0,1,Maison,195,5,S,sols,,,700,-0.269773,43.326811
2021-1084206,2021-03-04,000001,Vente,386180,7,,LOT CLOS DE SERRES,A150,64160,64520,Serres-Morlaàs,64,,,64520000AA0082,,,,,,,,,,,,,0,1,Maison,195,5,AG,terrains d'agrément,,,1342,-0.269773,43.326811
2021-1085150,2021-04-16,000001,Vente,452500,2,,IMP DU BELVEDERE,0009,64160,64520,Serres-Morlaàs,64,,,64520000AC0141,,,,,,,,,,,,,0,1,Maison,109,3,AG,terrains d'agrément,,,1142,-0.265772,43.327919
2021-1085150,2021-04-16,000001,Vente,452500,2,,IMP DU BELVEDERE,0009,64160,64520,Serres-Morlaàs,64,,,64520000AC0141,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,500,-0.265772,43.327919
2021-1085150,2021-04-16,000001,Vente,452500,2,,IMP DU BELVEDERE,0009,64160,64520,Serres-Morlaàs,64,,,64520000AC0141,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1142,-0.265772,43.327919
2021-1085150,2021-04-16,000001,Vente,452500,2,,IMP DU BELVEDERE,0009,64160,64520,Serres-Morlaàs,64,,,64520000AC0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.265772,43.327919
2021-1085150,2021-04-16,000001,Vente,452500,,,LOT BELVEDERE,A095,64160,64520,Serres-Morlaàs,64,,,64520000AC0150,,,,,,,,,,,,,0,,,,,S,sols,,,156,-0.266165,43.327753
2021-1085204,2021-04-23,000001,Vente,272000,1,,CHE DU POURQUE,0091,64160,64520,Serres-Morlaàs,64,,,64520000AC0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.263517,43.328068
2021-1085204,2021-04-23,000001,Vente,272000,1,,CHE DU POURQUE,0091,64160,64520,Serres-Morlaàs,64,,,64520000AC0009,,,,,,,,,,,,,0,1,Maison,147,5,AG,terrains d'agrément,,,1369,-0.263517,43.328068
2021-1085204,2021-04-23,000001,Vente,272000,1,,CHE DU POURQUE,0091,64160,64520,Serres-Morlaàs,64,,,64520000AC0009,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1369,-0.263517,43.328068
2021-1085204,2021-04-23,000001,Vente,272000,1,,CHE DU POURQUE,0091,64160,64520,Serres-Morlaàs,64,,,64520000AC0009,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,800,-0.263517,43.328068
2021-1085466,2021-04-30,000001,Vente,429000,3,,CHE DES PYRENEES,0094,64160,64520,Serres-Morlaàs,64,,,64520000AB0062,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1950,-0.258437,43.323728
2021-1085466,2021-04-30,000001,Vente,429000,3,,CHE DES PYRENEES,0094,64160,64520,Serres-Morlaàs,64,,,64520000AB0062,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,1950,-0.258437,43.323728
2021-1085466,2021-04-30,000001,Vente,429000,3,,CHE DES PYRENEES,0094,64160,64520,Serres-Morlaàs,64,,,64520000AB0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,754,-0.258437,43.323728
2021-1085466,2021-04-30,000001,Vente,429000,3,,CHE DES PYRENEES,0094,64160,64520,Serres-Morlaàs,64,,,64520000AB0062,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,754,-0.258437,43.323728
2021-1085466,2021-04-30,000001,Vente,429000,3,,CHE DES PYRENEES,0094,64160,64520,Serres-Morlaàs,64,,,64520000AB0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,754,-0.258437,43.323728
2021-1085466,2021-04-30,000001,Vente,429000,3,,CHE DES PYRENEES,0094,64160,64520,Serres-Morlaàs,64,,,64520000AB0062,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1950,-0.258437,43.323728
2021-1085466,2021-04-30,000001,Vente,429000,3,,CHE DES PYRENEES,0094,64160,64520,Serres-Morlaàs,64,,,64520000AB0062,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1950,-0.258437,43.323728
2021-1085466,2021-04-30,000001,Vente,429000,3,,CHE DES PYRENEES,0094,64160,64520,Serres-Morlaàs,64,,,64520000AB0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,754,-0.258437,43.323728
2021-1086389,2021-06-11,000001,Vente,115000,4,,PL DES PETITS GRANDS,0089,64160,64520,Serres-Morlaàs,64,,,64520000AC0081,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1344,-0.259736,43.327232
2021-1086429,2021-06-11,000001,Vente,63270,1,,IMP D ORHY,0083,64160,64520,Serres-Morlaàs,64,,,64520000AA0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,666,-0.268824,43.328903
2021-1086901,2021-06-09,000001,Vente,562000,8,,CHE DES PYRENEES,0094,64160,64520,Serres-Morlaàs,64,,,64520000AE0235,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,1309,-0.257463,43.320988
2021-1086901,2021-06-09,000001,Vente,562000,8,,CHE DES PYRENEES,0094,64160,64520,Serres-Morlaàs,64,,,64520000AE0235,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1309,-0.257463,43.320988
2021-1086901,2021-06-09,000001,Vente,562000,8,,CHE DES PYRENEES,0094,64160,64520,Serres-Morlaàs,64,,,64520000AE0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.257463,43.320988
2021-1086901,2021-06-09,000001,Vente,562000,8,,CHE DES PYRENEES,0094,64160,64520,Serres-Morlaàs,64,,,64520000AE0235,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,-0.257463,43.320988
2021-1087024,2021-06-25,000001,Vente,20,,,CHE DU LAVOIR,0068,64160,64520,Serres-Morlaàs,64,,,64520000AD0225,,,,,,,,,,,,,0,,,,,J,jardins,,,125,-0.257733,43.330772
2021-1087024,2021-06-25,000001,Vente,20,,,CHE DU LAVOIR,0068,64160,64520,Serres-Morlaàs,64,,,64520000AD0226,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,16,-0.258104,43.330621
2021-1087232,2021-06-25,000001,Vente,80000,,,CHE DU LAVOIR,0068,64160,64520,Serres-Morlaàs,64,,,64520000AD0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,122,-0.258352,43.33098
2021-1087232,2021-06-25,000001,Vente,80000,,,CHE DU LAVOIR,0068,64160,64520,Serres-Morlaàs,64,,,64520000AD0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1153,-0.2577,43.331711
2021-1087232,2021-06-25,000001,Vente,80000,,,CHE DU LAVOIR,0068,64160,64520,Serres-Morlaàs,64,,,64520000AD0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1952,-0.257925,43.331156
2021-1087242,2021-06-28,000001,Vente,82500,,,CHE DU LAVOIR,0068,64160,64520,Serres-Morlaàs,64,,,64520000AD0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,131,-0.258497,43.331161
2021-1087242,2021-06-28,000001,Vente,82500,,,CHE DU LAVOIR,0068,64160,64520,Serres-Morlaàs,64,,,64520000AD0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1153,-0.2577,43.331711
2021-1087242,2021-06-28,000001,Vente,82500,,,CHE DU LAVOIR,0068,64160,64520,Serres-Morlaàs,64,,,64520000AD0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2010,-0.258113,43.331288
2021-1087265,2021-06-25,000001,Vente,201800,16,,RTE DE MORLAAS,0081,64160,64520,Serres-Morlaàs,64,,,64520000AC0155,,1,,,,,,,,,,,0,,,,,,,,,,-0.260676,43.329915
2021-1087265,2021-06-25,000001,Vente,201800,16,,RTE DE MORLAAS,0081,64160,64520,Serres-Morlaàs,64,,,64520000AC0155,,2,,,,,,,,,,,0,,,,,,,,,,-0.260676,43.329915
2021-1087265,2021-06-25,000001,Vente,201800,10,,RTE DE MORLAAS,0081,64160,64520,Serres-Morlaàs,64,,,64520000AC0158,,,,,,,,,,,,,0,,,,,S,sols,,,254,-0.260503,43.329793
2021-1087363,2021-07-07,000001,Vente,471000,3,,CHE DE LA COTE DU BOIS,0028,64160,64520,Serres-Morlaàs,64,,,64520000AB0129,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1400,-0.26208,43.323177
2021-1087363,2021-07-07,000001,Vente,471000,3,,CHE DE LA COTE DU BOIS,0028,64160,64520,Serres-Morlaàs,64,,,64520000AB0129,,,,,,,,,,,,,0,1,Maison,166,6,AG,terrains d'agrément,,,1400,-0.26208,43.323177
2021-1087363,2021-07-07,000001,Vente,471000,3,,CHE DE LA COTE DU BOIS,0028,64160,64520,Serres-Morlaàs,64,,,64520000AB0129,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,616,-0.26208,43.323177
2021-1087363,2021-07-07,000001,Vente,471000,3,,CHE DE LA COTE DU BOIS,0028,64160,64520,Serres-Morlaàs,64,,,64520000AB0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,616,-0.26208,43.323177
2021-1087367,2021-07-13,000001,Vente,75000,,,CHE DU LAVOIR,0068,64160,64520,Serres-Morlaàs,64,,,64520000AD0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1659,-0.257858,43.33081
2021-1087367,2021-07-13,000001,Vente,75000,,,CHE DU LAVOIR,0068,64160,64520,Serres-Morlaàs,64,,,64520000AD0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,173,-0.258157,43.330726
2021-1087367,2021-07-13,000001,Vente,75000,,,CHE DU LAVOIR,0068,64160,64520,Serres-Morlaàs,64,,,64520000AD0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1153,-0.2577,43.331711
2021-1087367,2021-07-13,000001,Vente,75000,,,CHE DU LAVOIR,0068,64160,64520,Serres-Morlaàs,64,,,64520000AD0225,,,,,,,,,,,,,0,,,,,J,jardins,,,125,-0.257733,43.330772
2021-1087367,2021-07-13,000001,Vente,75000,,,CHE DU LAVOIR,0068,64160,64520,Serres-Morlaàs,64,,,64520000AD0226,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,16,-0.258104,43.330621
2021-1087464,2021-06-29,000001,Vente,315000,17,,CHE DE LAHITEAU,0065,64160,64520,Serres-Morlaàs,64,,,64520000AE0027,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2359,-0.255398,43.320531
2021-1087464,2021-06-29,000001,Vente,315000,17,,CHE DE LAHITEAU,0065,64160,64520,Serres-Morlaàs,64,,,64520000AE0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.255398,43.320531
2021-1087464,2021-06-29,000001,Vente,315000,17,,CHE DE LAHITEAU,0065,64160,64520,Serres-Morlaàs,64,,,64520000AE0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.255398,43.320531
2021-1087464,2021-06-29,000001,Vente,315000,17,,CHE DE LAHITEAU,0065,64160,64520,Serres-Morlaàs,64,,,64520000AE0027,,,,,,,,,,,,,0,1,Maison,150,7,AG,terrains d'agrément,,,2359,-0.255398,43.320531
2021-1087464,2021-06-29,000001,Vente,315000,17,,CHE DE LAHITEAU,0065,64160,64520,Serres-Morlaàs,64,,,64520000AE0027,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2359,-0.255398,43.320531
2021-1087464,2021-06-29,000001,Vente,315000,17,,CHE DE LAHITEAU,0065,64160,64520,Serres-Morlaàs,64,,,64520000AE0027,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2359,-0.255398,43.320531
2021-1087464,2021-06-29,000001,Vente,315000,17,,CHE DE LAHITEAU,0065,64160,64520,Serres-Morlaàs,64,,,64520000AE0027,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,500,-0.255398,43.320531
2021-1087464,2021-06-29,000001,Vente,315000,17,,CHE DE LAHITEAU,0065,64160,64520,Serres-Morlaàs,64,,,64520000AE0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.255398,43.320531
2021-1087630,2021-07-08,000001,Vente,429000,8,,RUE BERE BISTE,0011,64160,64520,Serres-Morlaàs,64,,,64520000AB0016,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,500,-0.259989,43.325229
2021-1087630,2021-07-08,000001,Vente,429000,8,,RUE BERE BISTE,0011,64160,64520,Serres-Morlaàs,64,,,64520000AB0016,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1379,-0.259989,43.325229
2021-1087630,2021-07-08,000001,Vente,429000,8,,RUE BERE BISTE,0011,64160,64520,Serres-Morlaàs,64,,,64520000AB0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.259989,43.325229
2021-1087630,2021-07-08,000001,Vente,429000,8,,RUE BERE BISTE,0011,64160,64520,Serres-Morlaàs,64,,,64520000AB0016,,,,,,,,,,,,,0,1,Maison,210,6,AG,terrains d'agrément,,,1379,-0.259989,43.325229
2021-1088428,2021-06-25,000001,Vente,20,,,CHE DU LAVOIR,0068,64160,64520,Serres-Morlaàs,64,,,64520000AD0227,,,,,,,,,,,,,0,,,,,S,sols,,,182,-0.257836,43.330698
2021-1088624,2021-08-19,000001,Vente,280000,12,,RUE DU GABIZOS,0055,64160,64520,Serres-Morlaàs,64,,,64520000AB0008,,,,,,,,,,,,,0,1,Maison,290,6,S,sols,,,500,-0.263218,43.326619
2021-1088624,2021-08-19,000001,Vente,280000,12,,RUE DU GABIZOS,0055,64160,64520,Serres-Morlaàs,64,,,64520000AB0008,,,,,,,,,,,,,0,1,Maison,290,6,AG,terrains d'agrément,,,1559,-0.263218,43.326619
2021-1089399,2021-08-20,000001,Vente,60000,8,,LOT LE CARREROT,A200,64160,64520,Serres-Morlaàs,64,,,64520000AA0296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,716,-0.267007,43.324999
2021-1089757,2021-09-22,000001,Vente,115000,,,DOU SOUM DU VILLAGE,B103,64160,64520,Serres-Morlaàs,64,,,64520000AE0229,,,,,,,,,,,,,0,,,,,T,terres,,,1149,-0.258315,43.322409
2021-1089904,2021-09-07,000001,Vente,17660,,,CHE DE CAZABAN,0022,64160,64520,Serres-Morlaàs,64,,,64520000AB0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3532,-0.261706,43.324618
2021-1090301,2021-10-12,000001,Vente,437900,10,,RUE BERE BISTE,0011,64160,64520,Serres-Morlaàs,64,,,64520000AB0157,,,,,,,,,,,,,0,1,Maison,245,6,S,sols,,,907,-0.259339,43.32533
2021-1090301,2021-10-12,000001,Vente,437900,10,,RUE BERE BISTE,0011,64160,64520,Serres-Morlaàs,64,,,64520000AB0158,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.259107,43.325318
2021-1090301,2021-10-12,000001,Vente,437900,10,B,RUE BERE BISTE,0011,64160,64520,Serres-Morlaàs,64,,,64520000AB0159,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.259079,43.325342
2021-1090577,2021-09-30,000001,Vente,340000,4,,RUE DU GABIZOS,0055,64160,64520,Serres-Morlaàs,64,,,64520000AB0012,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,988,-0.261582,43.32624
2021-1090577,2021-09-30,000001,Vente,340000,4,,RUE DU GABIZOS,0055,64160,64520,Serres-Morlaàs,64,,,64520000AB0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.261582,43.32624
2021-1090577,2021-09-30,000001,Vente,340000,4,,RUE DU GABIZOS,0055,64160,64520,Serres-Morlaàs,64,,,64520000AB0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.261582,43.32624
2021-1090577,2021-09-30,000001,Vente,340000,4,,RUE DU GABIZOS,0055,64160,64520,Serres-Morlaàs,64,,,64520000AB0012,,,,,,,,,,,,,0,1,Maison,243,9,S,sols,,,500,-0.261582,43.32624
2021-1090577,2021-09-30,000001,Vente,340000,4,,RUE DU GABIZOS,0055,64160,64520,Serres-Morlaàs,64,,,64520000AB0012,,,,,,,,,,,,,0,1,Maison,243,9,AG,terrains d'agrément,,,988,-0.261582,43.32624
2021-1090577,2021-09-30,000001,Vente,340000,4,,RUE DU GABIZOS,0055,64160,64520,Serres-Morlaàs,64,,,64520000AB0012,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,988,-0.261582,43.32624
2021-1090577,2021-09-30,000001,Vente,340000,,,DOU BOS,B030,64160,64520,Serres-Morlaàs,64,,,64520000AB0073,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,80,-0.261354,43.326367
2021-1090655,2021-10-12,000001,Vente,68590,2,,IMP D ORHY,0083,64160,64520,Serres-Morlaàs,64,,,64520000AA0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,722,-0.268699,43.328708
2021-1090679,2021-09-24,000002,Echange,500,9134,,IMP DES ROSEAUX,0097,64160,64520,Serres-Morlaàs,64,,,64520000AD0229,,,,,,,,,,,,,0,,,,,T,terres,,,19,-0.261741,43.329867
2021-1090679,2021-09-24,000003,Echange,500,7,,RTE DE MORLAAS,0081,64160,64520,Serres-Morlaàs,64,,,64520000AD0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,-0.261693,43.329943
2021-1090858,2021-10-05,000001,Vente,45000,,,DOU GUITHOU,B037,64160,64520,Serres-Morlaàs,64,,,64520000AD0052,,,,,,,,,,,,,0,,,,,T,terres,,,16553,-0.2468,43.332596
2021-1090995,2021-10-25,000001,Vente,395000,10,B,RUE BERE BISTE,0011,64160,64520,Serres-Morlaàs,64,,,64520000AB0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,836,-0.259204,43.325248
2021-1090995,2021-10-25,000001,Vente,395000,10,B,RUE BERE BISTE,0011,64160,64520,Serres-Morlaàs,64,,,64520000AB0160,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,836,-0.259204,43.325248
2021-1090995,2021-10-25,000001,Vente,395000,10,B,RUE BERE BISTE,0011,64160,64520,Serres-Morlaàs,64,,,64520000AB0160,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,836,-0.259204,43.325248
2021-1091005,2021-10-27,000001,Vente,86000,2,,LOT LE CARREROT,A200,64160,64520,Serres-Morlaàs,64,,,64520000AA0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,751,-0.267699,43.325044
2021-1091243,2021-10-21,000001,Vente,82500,6,E,CHE DU LAVOIR,0068,64160,64520,Serres-Morlaàs,64,,,64520000AD0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2097,-0.258276,43.331832
2021-1091243,2021-10-21,000001,Vente,82500,,,CHE DU LAVOIR,0068,64160,64520,Serres-Morlaàs,64,,,64520000AD0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,106,-0.258828,43.331626
2021-1091243,2021-10-21,000001,Vente,82500,,,CHE DU LAVOIR,0068,64160,64520,Serres-Morlaàs,64,,,64520000AD0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1153,-0.2577,43.331711
2021-1091916,2021-12-02,000001,Vente,1295,,,DOU SOUM DU VILLAGE,B103,64160,64520,Serres-Morlaàs,64,,,64520000AE0199,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.258972,43.320901
