id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-689962,2021-01-05,000001,Vente,5500,,,HILLOTAN,B055,40170,40157,Lit-et-Mixe,40,,,401570000K0019,,,,,,,,,,,,,0,,,,,T,terres,,,2175,-1.249918,44.024946
2021-689962,2021-01-05,000001,Vente,5500,,,HILLOTAN,B055,40170,40157,Lit-et-Mixe,40,,,401570000K0468,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,108170,-1.24787,44.02282
2021-690612,2021-01-13,000001,Vente,367610,164,,RUE DES PINS,0175,40170,40157,Lit-et-Mixe,40,,,40157000AB0866,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,500,-1.253621,44.033198
2021-690612,2021-01-13,000001,Vente,367610,164,,RUE DES PINS,0175,40170,40157,Lit-et-Mixe,40,,,40157000AB0866,,,,,,,,,,,,,0,1,Maison,66,3,AG,terrains d'agrément,,,876,-1.253621,44.033198
2021-690614,2021-01-05,000001,Vente,205000,,,JEANTON,B058,40170,40157,Lit-et-Mixe,40,,,401570000K0476,,,,,,,,,,,,,0,,,,,J,jardins,,,40,-1.259676,44.021681
2021-690614,2021-01-05,000001,Vente,205000,,,JEANTON,B058,40170,40157,Lit-et-Mixe,40,,,401570000K0477,,,,,,,,,,,,,0,,,,,J,jardins,,,751,-1.259584,44.021463
2021-690614,2021-01-05,000001,Vente,205000,1241,,AV DU MARENSIN,0120,40170,40157,Lit-et-Mixe,40,,,401570000K0496,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,529,-1.259754,44.021521
2021-690614,2021-01-05,000001,Vente,205000,,,JEANTON,B058,40170,40157,Lit-et-Mixe,40,,,401570000K0499,,,,,,,,,,,,,0,,,,,J,jardins,,,142,-1.259857,44.021729
2021-690763,2021-01-19,000001,Vente,74910,,,PETROCQ,B088,40170,40157,Lit-et-Mixe,40,,,40157000AE0660,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,681,-1.267306,44.035895
2021-690876,2021-01-26,000001,Vente,74520,,,PETROCQ,B088,40170,40157,Lit-et-Mixe,40,,,40157000AE0715,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,621,-1.266019,44.033383
2021-690923,2021-01-27,000001,Vente,214000,338,,RUE DES ALAOUDES,0005,40170,40157,Lit-et-Mixe,40,,,401570000C0623,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,700,-1.25156,44.0371
2021-690986,2021-02-04,000001,Vente,253000,74,,RUE DES ALAOUDES,0005,40170,40157,Lit-et-Mixe,40,,,401570000C0634,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,980,-1.251664,44.036332
2021-691057,2021-02-10,000001,Vente,111500,297,,RUE LOUIS SOURGEN,0114,40170,40157,Lit-et-Mixe,40,,,40157000AB1515,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,511,-1.254417,44.028801
2021-691198,2021-02-12,000001,Vente,360000,200,,ALL DES GENETS,0095,40170,40157,Lit-et-Mixe,40,,,40157000AO0013,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,-1.311753,44.084193
2021-691198,2021-02-12,000001,Vente,360000,200,,ALL DES GENETS,0095,40170,40157,Lit-et-Mixe,40,,,40157000AO0013,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,500,-1.311753,44.084193
2021-691198,2021-02-12,000001,Vente,360000,200,,ALL DES GENETS,0095,40170,40157,Lit-et-Mixe,40,,,40157000AO0013,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,,,1509,-1.311753,44.084193
2021-691198,2021-02-12,000001,Vente,360000,200,,ALL DES GENETS,0095,40170,40157,Lit-et-Mixe,40,,,40157000AO0013,,,,,,,,,,,,,0,1,Maison,34,2,AG,terrains d'agrément,,,1509,-1.311753,44.084193
2021-691237,2021-01-30,000001,Vente,66000,,,PETROCQ,B088,40170,40157,Lit-et-Mixe,40,,,40157000AE0692,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,-1.269365,44.034672
2021-691384,2021-02-12,000001,Vente,78500,524,,AV DU BORN,0020,40170,40157,Lit-et-Mixe,40,,,40157000AB1129,,,111,30.23,,,,,,,,,1,2,Appartement,29,2,,,,,,-1.246043,44.034344
2021-691385,2021-02-11,000001,Vente,95000,136,,AV DU MARENSIN,0120,40170,40157,Lit-et-Mixe,40,,,40157000AB0130,,,136,,25,64.77,,,,,,,2,2,Appartement,64,3,,,,,,-1.257952,44.031114
2021-691628,2021-02-16,000001,Vente,70000,136,,AV DU MARENSIN,0120,40170,40157,Lit-et-Mixe,40,,,40157000AB0130,,,133,,28,40.78,,,,,,,2,2,Appartement,43,2,,,,,,-1.257952,44.031114
2021-691734,2021-02-15,000001,Vente,125475,,,PETROCQ,B088,40170,40157,Lit-et-Mixe,40,,,40157000AE0682,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,117,-1.26567,44.034634
2021-691734,2021-02-15,000001,Vente,125475,,,PETROCQ,B088,40170,40157,Lit-et-Mixe,40,,,40157000AE0683,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,112,-1.265883,44.034746
2021-691734,2021-02-15,000001,Vente,125475,,,PETROCQ,B088,40170,40157,Lit-et-Mixe,40,,,40157000AE0732,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,473,-1.265854,44.034518
2021-691734,2021-02-15,000001,Vente,125475,,,PETROCQ,B088,40170,40157,Lit-et-Mixe,40,,,40157000AE0733,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,493,-1.266081,44.034646
2021-691773,2021-02-16,000001,Vente,79000,136,,AV DU MARENSIN,0120,40170,40157,Lit-et-Mixe,40,,,40157000AB0130,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.257952,44.031114
2021-691773,2021-02-16,000001,Vente,79000,136,,AV DU MARENSIN,0120,40170,40157,Lit-et-Mixe,40,,,40157000AB0130,,,10,39.41,,,,,,,,,1,2,Appartement,41,2,,,,,,-1.257952,44.031114
2021-692010,2021-02-12,000001,Vente,150000,,,LA GARE,B043,40170,40157,Lit-et-Mixe,40,,,40157000AB1598,,,,,,,,,,,,,0,,,,,L,landes,,,2281,-1.255022,44.028739
2021-692186,2021-02-23,000001,Vente,285000,473,,RUE DU POINT DU JOUR,0185,40170,40157,Lit-et-Mixe,40,,,40157000AB0967,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,803,-1.246913,44.032507
2021-692306,2021-03-12,000001,Vente,130000,32,,IMP DOMINIQUE MATHIO,0064,40170,40157,Lit-et-Mixe,40,,,40157000AB0167,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,408,,
2021-692306,2021-03-12,000001,Vente,130000,32,,IMP DOMINIQUE MATHIO,0064,40170,40157,Lit-et-Mixe,40,,,40157000AB0167,,,,,,,,,,,,,0,1,Maison,21,2,S,sols,,,408,,
2021-692327,2021-03-01,000001,Vente,80080,,,PETROCQ,B088,40170,40157,Lit-et-Mixe,40,,,40157000AE0700,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,616,-1.268202,44.034724
2021-692410,2021-03-05,000001,Vente,60060,,,PETROCQ,B088,40170,40157,Lit-et-Mixe,40,,,40157000AE0703,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,546,-1.267516,44.03478
2021-692584,2021-03-03,000001,Vente,415000,323,,RUE DES ECUREUILS,0080,40170,40157,Lit-et-Mixe,40,,,401570000L0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,-1.268517,43.990273
2021-692584,2021-03-03,000001,Vente,415000,323,,RUE DES ECUREUILS,0080,40170,40157,Lit-et-Mixe,40,,,401570000L0209,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1033,-1.268517,43.990273
2021-692584,2021-03-03,000001,Vente,415000,323,,RUE DES ECUREUILS,0080,40170,40157,Lit-et-Mixe,40,,,401570000L0209,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,140,-1.268517,43.990273
2021-692584,2021-03-03,000001,Vente,415000,323,,RUE DES ECUREUILS,0080,40170,40157,Lit-et-Mixe,40,,,401570000L0209,,,,,,,,,,,,,0,1,Maison,144,5,AG,terrains d'agrément,,,1033,-1.268517,43.990273
2021-692586,2021-03-12,000001,Vente,99500,,,PETROCQ,B088,40170,40157,Lit-et-Mixe,40,,,40157000AE0507,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,684,-1.26569,44.031979
2021-692633,2021-03-23,000001,Vente,85000,,,PETROCQ,B088,40170,40157,Lit-et-Mixe,40,,,40157000AE0648,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,329,,
2021-692633,2021-03-23,000001,Vente,85000,,,PETROCQ,B088,40170,40157,Lit-et-Mixe,40,,,40157000AE0649,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,517,,
2021-692798,2021-03-17,000001,Vente,67920,,,PETROCQ,B088,40170,40157,Lit-et-Mixe,40,,,40157000AE0695,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,566,-1.268517,44.034415
2021-692952,2021-03-19,000001,Vente,70200,,,PETROCQ,B088,40170,40157,Lit-et-Mixe,40,,,40157000AE0714,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,585,-1.266216,44.033456
2021-693048,2021-03-24,000001,Vente,74000,524,,AV DU BORN,0020,40170,40157,Lit-et-Mixe,40,,,40157000AB1129,,,177,41.63,,,,,,,,,1,2,Appartement,40,3,,,,,,-1.246043,44.034344
2021-693048,2021-03-24,000001,Vente,74000,524,,AV DU BORN,0020,40170,40157,Lit-et-Mixe,40,,,40157000AB1129,,,177,41.63,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.246043,44.034344
2021-693159,2021-03-30,000001,Vente,130000,524,,AV DU BORN,0020,40170,40157,Lit-et-Mixe,40,,,40157000AB1129,,,210,40.94,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.246043,44.034344
2021-693159,2021-03-30,000001,Vente,130000,524,,AV DU BORN,0020,40170,40157,Lit-et-Mixe,40,,,40157000AB1129,,,210,40.94,,,,,,,,,1,2,Appartement,40,3,,,,,,-1.246043,44.034344
2021-693169,2021-03-27,000001,Vente,75460,,,PETROCQ,B088,40170,40157,Lit-et-Mixe,40,,,40157000AE0661,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,686,-1.267569,44.035919
2021-693270,2021-04-01,000001,Vente,96200,350,,AV DU BORN,0020,40170,40157,Lit-et-Mixe,40,,,40157000AB0598,,,33,38.96,,,,,,,,,1,2,Appartement,45,3,S,sols,,,18,-1.248349,44.033004
2021-693270,2021-04-01,000001,Vente,96200,350,,AV DU BORN,0020,40170,40157,Lit-et-Mixe,40,,,40157000AB0598,,,33,38.96,,,,,,,,,1,3,Dépendance,,0,S,sols,,,18,-1.248349,44.033004
2021-693270,2021-04-01,000001,Vente,96200,350,,AV DU BORN,0020,40170,40157,Lit-et-Mixe,40,,,40157000AB0598,,,33,38.96,,,,,,,,,1,3,Dépendance,,0,S,sols,,,18,-1.248349,44.033004
2021-693741,2021-04-08,000001,Vente,58500,,,PETROCQ,B088,40170,40157,Lit-et-Mixe,40,,,40157000AE0713,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,585,-1.266397,44.033583
2021-693931,2021-04-08,000001,Vente,91000,,,CLERCQ,B030,40170,40157,Lit-et-Mixe,40,,,401570000L0351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,917,-1.266873,43.988404
2021-693937,2021-04-15,000001,Vente,67712,,,AU POINT DU JOUR,B092,40170,40157,Lit-et-Mixe,40,,,40157000AB1586,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,736,-1.245623,44.032732
2021-694216,2021-04-09,000001,Vente,74640,,,PETROCQ,B088,40170,40157,Lit-et-Mixe,40,,,40157000AE0699,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,622,-1.268533,44.034789
2021-694322,2021-04-09,000001,Vente,88385,136,,AV DU MARENSIN,0120,40170,40157,Lit-et-Mixe,40,,,40157000AB0130,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.257952,44.031114
2021-694322,2021-04-09,000001,Vente,88385,136,,AV DU MARENSIN,0120,40170,40157,Lit-et-Mixe,40,,,40157000AB0130,,,42,41.92,,,,,,,,,1,2,Appartement,40,2,,,,,,-1.257952,44.031114
2021-694380,2021-04-21,000001,Vente,50000,136,,AV DU MARENSIN,0120,40170,40157,Lit-et-Mixe,40,,,40157000AB0130,,,16,27.43,87,,,,,,,,2,2,Appartement,28,1,,,,,,-1.257952,44.031114
2021-694380,2021-04-21,000001,Vente,50000,136,,AV DU MARENSIN,0120,40170,40157,Lit-et-Mixe,40,,,40157000AB0130,,,16,27.43,87,,,,,,,,2,3,Dépendance,,0,,,,,,-1.257952,44.031114
2021-694432,2021-05-03,000001,Vente,503000,,,LE TOURT,B103,40170,40157,Lit-et-Mixe,40,,,401570000G0173,,,,,,,,,,,,,0,,,,,P,prés,,,5370,-1.20423,43.984283
2021-694432,2021-05-03,000001,Vente,503000,50,,RTE DE LINXE,0113,40170,40157,Lit-et-Mixe,40,,,401570000G0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,692,-1.204078,43.984469
2021-694432,2021-05-03,000001,Vente,503000,50,,RTE DE LINXE,0113,40170,40157,Lit-et-Mixe,40,,,401570000G0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,692,-1.204078,43.984469
2021-694432,2021-05-03,000001,Vente,503000,50,,RTE DE LINXE,0113,40170,40157,Lit-et-Mixe,40,,,401570000G0174,,,,,,,,,,,,,0,1,Maison,196,6,S,sols,,,692,-1.204078,43.984469
2021-694432,2021-05-03,000001,Vente,503000,,,LE TOURT,B103,40170,40157,Lit-et-Mixe,40,,,401570000G0175,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,2580,-1.20413,43.984525
2021-694475,2021-04-22,000001,Vente,78600,,,PETROCQ,B088,40170,40157,Lit-et-Mixe,40,,,40157000AE0681,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,115,-1.265479,44.034523
2021-694475,2021-04-22,000001,Vente,78600,,,PETROCQ,B088,40170,40157,Lit-et-Mixe,40,,,40157000AE0731,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,-1.265723,44.034414
2021-694707,2021-04-29,000001,Vente,123000,136,,AV DU MARENSIN,0120,40170,40157,Lit-et-Mixe,40,,,40157000AB0130,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.257952,44.031114
2021-694707,2021-04-29,000001,Vente,123000,136,,AV DU MARENSIN,0120,40170,40157,Lit-et-Mixe,40,,,40157000AB0130,,,123,,61,59.44,,,,,,,2,2,Appartement,60,3,,,,,,-1.257952,44.031114
2021-694723,2021-04-22,000001,Vente,110000,,,MIXE,B073,40170,40157,Lit-et-Mixe,40,,,401570000M0985,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1460,-1.268443,43.998559
2021-694723,2021-04-22,000001,Vente,110000,,,MIXE,B073,40170,40157,Lit-et-Mixe,40,,,401570000M0989,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,190,-1.268281,43.998913
2021-694955,2021-05-05,000001,Vente,71500,,,PETROCQ,B088,40170,40157,Lit-et-Mixe,40,,,40157000AE0688,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,-1.269331,44.035298
2021-695109,2021-05-12,000001,Vente,260000,,,LE BOURG,B017,40170,40157,Lit-et-Mixe,40,,,40157000AB0810,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.257241,44.029807
2021-695109,2021-05-12,000001,Vente,260000,291,,AV DU MARENSIN,0120,40170,40157,Lit-et-Mixe,40,,,40157000AB1526,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,274,0,S,sols,,,961,-1.257082,44.029662
2021-695109,2021-05-12,000001,Vente,260000,,,LE BOURG,B017,40170,40157,Lit-et-Mixe,40,,,40157000AB1529,,,,,,,,,,,,,0,,,,,S,sols,,,277,-1.256889,44.029715
2021-695122,2021-05-12,000001,Vente,324000,202,,CHE DU BOSQUET,0021,40170,40157,Lit-et-Mixe,40,,,401570000M0993,,,,,,,,,,,,,0,1,Maison,174,8,AG,terrains d'agrément,,,1537,-1.268221,43.997702
2021-695122,2021-05-12,000001,Vente,324000,202,,CHE DU BOSQUET,0021,40170,40157,Lit-et-Mixe,40,,,401570000M0993,,,,,,,,,,,,,0,1,Maison,174,8,S,sols,,,500,-1.268221,43.997702
2021-695143,2021-05-11,000001,Vente,58000,,,PETROCQ,B088,40170,40157,Lit-et-Mixe,40,,,40157000AE0702,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,557,-1.267687,44.034587
2021-695412,2021-05-14,000001,Vente,57000,,,PETROCQ,B088,40170,40157,Lit-et-Mixe,40,,,40157000AE0664,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-1.268408,44.03581
2021-695569,2021-05-20,000001,Vente,80600,,,PETROCQ,B088,40170,40157,Lit-et-Mixe,40,,,40157000AE0672,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,620,-1.268035,44.035188
2021-695588,2021-05-18,000001,Vente,115770,,,PETROCQ,B088,40170,40157,Lit-et-Mixe,40,,,40157000AE0701,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,517,-1.267883,44.034641
2021-695588,2021-05-18,000001,Vente,115770,,,PETROCQ,B088,40170,40157,Lit-et-Mixe,40,,,40157000AE0704,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,536,-1.267751,44.034869
2021-695661,2021-05-29,000001,Vente,630000,96,,ALL DES BALUHES,0026,40170,40157,Lit-et-Mixe,40,,,40157000AC0499,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.314406,44.075713
2021-695661,2021-05-29,000001,Vente,630000,96,,ALL DES BALUHES,0026,40170,40157,Lit-et-Mixe,40,,,40157000AC0499,,,2,72.96,,,,,,,,,1,1,Maison,78,4,,,,,,-1.314406,44.075713
2021-695661,2021-05-29,000001,Vente,630000,96,,ALL DES BALUHES,0026,40170,40157,Lit-et-Mixe,40,,,40157000AC0499,,,2,72.96,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.314406,44.075713
2021-695661,2021-05-29,000001,Vente,630000,96,,ALL DES BALUHES,0026,40170,40157,Lit-et-Mixe,40,,,40157000AC0499,,,1,89.49,,,,,,,,,1,1,Maison,87,5,,,,,,-1.314406,44.075713
2021-695661,2021-05-29,000001,Vente,630000,96,,ALL DES BALUHES,0026,40170,40157,Lit-et-Mixe,40,,,40157000AC0499,,,2,72.96,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.314406,44.075713
2021-695661,2021-05-29,000001,Vente,630000,96,,ALL DES BALUHES,0026,40170,40157,Lit-et-Mixe,40,,,40157000AC0499,,,2,72.96,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.314406,44.075713
2021-695661,2021-05-29,000001,Vente,630000,96,,ALL DES BALUHES,0026,40170,40157,Lit-et-Mixe,40,,,40157000AC0499,,,1,89.49,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.314406,44.075713
2021-695661,2021-05-29,000001,Vente,630000,96,,ALL DES BALUHES,0026,40170,40157,Lit-et-Mixe,40,,,40157000AC0499,,,1,89.49,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.314406,44.075713
2021-695661,2021-05-29,000001,Vente,630000,96,,ALL DES BALUHES,0026,40170,40157,Lit-et-Mixe,40,,,40157000AC0499,,,1,89.49,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.314406,44.075713
2021-695661,2021-05-29,000001,Vente,630000,96,,ALL DES BALUHES,0026,40170,40157,Lit-et-Mixe,40,,,40157000AC0499,,,2,72.96,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.314406,44.075713
2021-695662,2021-05-29,000001,Vente,1,96,,ALL DES BALUHES,0026,40170,40157,Lit-et-Mixe,40,,,40157000AC0499,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.314406,44.075713
2021-695726,2021-05-31,000001,Vente,560000,600,,RTE DE MALECARE,0121,40170,40157,Lit-et-Mixe,40,,,401570000C0896,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4620,-1.248353,44.042007
2021-695726,2021-05-31,000001,Vente,560000,600,,RTE DE MALECARE,0121,40170,40157,Lit-et-Mixe,40,,,401570000C0896,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,4620,-1.248353,44.042007
2021-695726,2021-05-31,000001,Vente,560000,,,MALECARE,B066,40170,40157,Lit-et-Mixe,40,,,401570000C0897,,,,,,,,,,,,,0,,,,,T,terres,,,264,-1.248397,44.041236
2021-695742,2021-06-09,000001,Vente,110000,350,,AV DU BORN,0020,40170,40157,Lit-et-Mixe,40,,,40157000AB0598,,,45,39.68,,,,,,,,,1,3,Dépendance,,0,S,sols,,,18,-1.248349,44.033004
2021-695742,2021-06-09,000001,Vente,110000,350,,AV DU BORN,0020,40170,40157,Lit-et-Mixe,40,,,40157000AB0598,,,45,39.68,,,,,,,,,1,3,Dépendance,,0,S,sols,,,18,-1.248349,44.033004
2021-695742,2021-06-09,000001,Vente,110000,350,,AV DU BORN,0020,40170,40157,Lit-et-Mixe,40,,,40157000AB0598,,,45,39.68,,,,,,,,,1,2,Appartement,45,1,S,sols,,,18,-1.248349,44.033004
2021-695787,2021-06-08,000001,Vente,620000,66,,ALL DES BIDAOUS,0015,40170,40157,Lit-et-Mixe,40,,,40157000AN0005,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,1900,-1.312895,44.080684
2021-695787,2021-06-08,000001,Vente,620000,66,,ALL DES BIDAOUS,0015,40170,40157,Lit-et-Mixe,40,,,40157000AN0005,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,-1.312895,44.080684
2021-695868,2021-05-28,000001,Vente,66360,,,PETROCQ,B088,40170,40157,Lit-et-Mixe,40,,,40157000AE0720,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,553,-1.266073,44.034104
2021-695968,2021-05-31,000001,Vente,332000,625,,RUE DE CACHELIRON,0030,40170,40157,Lit-et-Mixe,40,,,40157000AB1267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,773,-1.249854,44.028876
2021-695968,2021-05-31,000001,Vente,332000,625,,RUE DE CACHELIRON,0030,40170,40157,Lit-et-Mixe,40,,,40157000AB1267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,773,-1.249854,44.028876
2021-695968,2021-05-31,000001,Vente,332000,625,,RUE DE CACHELIRON,0030,40170,40157,Lit-et-Mixe,40,,,40157000AB1267,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,773,-1.249854,44.028876
2021-696163,2021-06-05,000001,Vente,75000,136,,AV DU MARENSIN,0120,40170,40157,Lit-et-Mixe,40,,,40157000AB0130,,,13,39.94,84,,,,,,,,2,2,Appartement,42,2,,,,,,-1.257952,44.031114
2021-696163,2021-06-05,000001,Vente,75000,136,,AV DU MARENSIN,0120,40170,40157,Lit-et-Mixe,40,,,40157000AB0130,,,13,39.94,84,,,,,,,,2,3,Dépendance,,0,,,,,,-1.257952,44.031114
2021-696164,2021-06-07,000001,Vente,85680,,,PETROCQ,B088,40170,40157,Lit-et-Mixe,40,,,40157000AE0728,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,714,-1.266544,44.034511
2021-696226,2021-05-31,000001,Vente,80000,136,,AV DU MARENSIN,0120,40170,40157,Lit-et-Mixe,40,,,40157000AB0130,,,140,,21,43.22,,,,,,,2,2,Appartement,44,2,,,,,,-1.257952,44.031114
2021-696226,2021-05-31,000001,Vente,80000,136,,AV DU MARENSIN,0120,40170,40157,Lit-et-Mixe,40,,,40157000AB0130,,,140,,21,43.22,,,,,,,2,3,Dépendance,,0,,,,,,-1.257952,44.031114
2021-696358,2021-05-25,000001,Vente,480000,,,MIXE,B073,40170,40157,Lit-et-Mixe,40,,,401570000M0650,,,,,,,,,,,,,0,,,,,T,terres,,,2062,-1.278632,43.988127
2021-696358,2021-05-25,000001,Vente,480000,302,,CHE DE CULASSIER,0061,40170,40157,Lit-et-Mixe,40,,,401570000M0652,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,173,-1.278228,43.988048
2021-696358,2021-05-25,000001,Vente,480000,302,,CHE DE CULASSIER,0061,40170,40157,Lit-et-Mixe,40,,,401570000M0652,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,173,-1.278228,43.988048
2021-696358,2021-05-25,000001,Vente,480000,,,MIXE,B073,40170,40157,Lit-et-Mixe,40,,,401570000M0655,,,,,,,,,,,,,0,,,,,S,sols,,,97,-1.278566,43.988016
2021-696358,2021-05-25,000001,Vente,480000,,,MIXE,B073,40170,40157,Lit-et-Mixe,40,,,401570000M0658,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2743,-1.278345,43.987903
2021-696358,2021-05-25,000001,Vente,480000,,,MIXE,B073,40170,40157,Lit-et-Mixe,40,,,401570000M0660,,,,,,,,,,,,,0,,,,,J,jardins,,,286,-1.278207,43.98812
2021-696358,2021-05-25,000001,Vente,480000,,,MIXE,B073,40170,40157,Lit-et-Mixe,40,,,401570000M0664,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,319,-1.278213,43.988215
2021-696465,2021-06-17,000001,Vente,55000,1545,,RTE DU CAP DE L HOMY,0031,40170,40157,Lit-et-Mixe,40,,,40157000AH0205,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,209,-1.276966,44.022774
2021-696483,2021-06-15,000001,Vente,230550,524,,AV DU BORN,0020,40170,40157,Lit-et-Mixe,40,,,40157000AB1129,,,1,77.45,,,,,,,,,1,1,Maison,78,4,,,,,,-1.246043,44.034344
2021-696628,2021-06-23,000001,Vente,750000,105,X,RUE DE L EGLISE,0085,40170,40157,Lit-et-Mixe,40,,,40157000AB1458,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,378,0,S,sols,,,737,-1.256625,44.032641
2021-696628,2021-06-23,000001,Vente,750000,105,X,RUE DE L EGLISE,0085,40170,40157,Lit-et-Mixe,40,,,40157000AB1459,,,1,556.59,,,,,,,,,1,4,Local industriel. commercial ou assimilé,220,0,,,,,,-1.256583,44.032726
2021-696869,2021-06-18,000001,Vente,77400,,,PETROCQ,B088,40170,40157,Lit-et-Mixe,40,,,40157000AE0725,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,645,-1.26691,44.034185
2021-696870,2021-06-22,000001,Vente,62200,,,PETROCQ,B088,40170,40157,Lit-et-Mixe,40,,,40157000AE0697,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,622,-1.267936,44.034358
2021-697209,2021-06-29,000001,Vente,75120,,,PETROCQ,B088,40170,40157,Lit-et-Mixe,40,,,40157000AE0678,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,626,-1.267153,44.035542
2021-697213,2021-06-24,000001,Vente,116080,,,PETROCQ,B088,40170,40157,Lit-et-Mixe,40,,,40157000AE0705,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,536,-1.267978,44.034913
2021-697213,2021-06-24,000001,Vente,116080,,,PETROCQ,B088,40170,40157,Lit-et-Mixe,40,,,40157000AE0706,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,544,-1.268249,44.034997
2021-697306,2021-07-06,000001,Vente,71400,,,PETROCQ,B088,40170,40157,Lit-et-Mixe,40,,,40157000AE0718,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,595,-1.265704,44.033831
2021-697344,2021-07-02,000001,Vente,475000,,,LASSALLE,B063,40170,40157,Lit-et-Mixe,40,,,401570000C0825,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1957,-1.269955,44.019074
2021-697344,2021-07-02,000001,Vente,475000,,,LASSALLE,B063,40170,40157,Lit-et-Mixe,40,,,401570000C0827,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2292,-1.269741,44.018899
2021-697344,2021-07-02,000001,Vente,475000,,,LASSALLE,B063,40170,40157,Lit-et-Mixe,40,,,401570000C0827,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,2292,-1.269741,44.018899
2021-697375,2021-06-25,000001,Vente,570000,218,,RUE DU STADE,0225,40170,40157,Lit-et-Mixe,40,,,40157000AB1019,,,,,,,,,,,,,0,1,Maison,175,5,AG,terrains d'agrément,,,2027,-1.260643,44.036315
2021-697375,2021-06-25,000001,Vente,570000,218,,RUE DU STADE,0225,40170,40157,Lit-et-Mixe,40,,,40157000AB1019,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,600,-1.260643,44.036315
2021-698009,2021-07-17,000001,Vente,83590,,,PETROCQ,B088,40170,40157,Lit-et-Mixe,40,,,40157000AE0726,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,643,-1.267121,44.034284
2021-698109,2021-07-16,000001,Vente,70000,,,LE BOURG,B017,40170,40157,Lit-et-Mixe,40,,,40157000AB1600,,,,,,,,,,,,,0,,,,,S,sols,,,816,-1.25467,44.032931
2021-698109,2021-07-16,000001,Vente,70000,,,LE BOURG,B017,40170,40157,Lit-et-Mixe,40,,,40157000AB1602,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,45,-1.254612,44.032894
2021-698211,2021-07-19,000001,Vente,465000,37,,RTE DE GEMIE,0094,40170,40157,Lit-et-Mixe,40,,,401570000M0403,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,312,0,S,sols,,,1040,-1.272704,43.992572
2021-698211,2021-07-19,000001,Vente,465000,37,,RTE DES LACS,0112,40170,40157,Lit-et-Mixe,40,,,401570000M0572,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1454,0,L,landes,AIRE,Aire ou airial,1454,-1.272442,43.992673