siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218600245,00011,21860024500011,O,1983-03-01,11,2019,,2021-10-27T08:11:04,true,4,,1,,PL,DE L'EGLISE,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.205798,46.567394,0.72,street,Place de l’Eglise 86190 Béruges,86024_0001,G,PLACE DE L EGLISE,
218600245,00029,21860024500029,O,1983-12-21,02,2019,,2021-10-27T08:11:04,false,3,,2,,RUE,FRANCOIS ALBERT,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE C.ET D. ALLEAUME,,,,85.20Z,NAFRev2,N,0.208314,46.567027,0.87,street,Rue Francois Albert 86190 Béruges,86024_0025,G,RUE FRANCOIS ALBERT,
218600245,00037,21860024500037,O,1995-01-01,NN,,,2007-04-03T09:56:40,false,3,MAIRIE,18,B,PL,DE L EGLISE,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,2006-12-25,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,0.205798,46.567394,0.65,street,Place de l’Eglise 86190 Béruges,86024_0001,G,PLACE DE L EGLISE,
218600245,00045,21860024500045,O,1999-05-01,NN,,,2013-05-15T09:58:29,false,3,MAIRIE,1,,PL,DE L EGLISE,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS LOCATIFS,,,,42.99Z,NAFRev2,N,0.205798,46.567394,0.72,street,Place de l’Eglise 86190 Béruges,86024_0001,G,PLACE DE L EGLISE,
218600245,00052,21860024500052,O,2004-01-01,,,,2012-11-20T14:18:05,false,4,MAIRIE,18,B,PL,DE L'EGLISE,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,2011-03-18,F,LOTISSEMENT DE LA BOURDILLIERE,,,,42.99Z,NAFRev2,N,0.205798,46.567394,0.65,street,Place de l’Eglise 86190 Béruges,86024_0001,G,PLACE DE L EGLISE,
218600245,00078,21860024500078,O,2013-04-03,NN,,,2017-05-04T01:30:45,false,1,,1,,IMP,DES COTEAUX,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,2013-04-03,A,HALTE GARDERIE LA SOURIS VERTE,,,,88.91A,NAFRev2,O,0.208889,46.567805,0.44,housenumber,1 Impasse de la Coudre 86190 Béruges,86024_0015_00001,G,1 IMPASSE DE LA COUDRE,
258601418,00019,25860141800019,O,1990-03-20,NN,,,2017-05-04T01:37:27,true,5,MAIRIE,1,,PL,DE L EGLISE,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,42.99Z,NAFRev2,O,0.205798,46.567394,0.72,street,Place de l’Eglise 86190 Béruges,86024_0001,G,PLACE DE L EGLISE,
268602844,00014,26860284400014,O,1995-12-25,NN,,,2013-05-15T09:59:59,true,2,MAIRIE,1,,PL,DE L EGLISE,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.205798,46.567394,0.72,street,Place de l’Eglise 86190 Béruges,86024_0001,G,PLACE DE L EGLISE,
268603446,00017,26860344600017,O,1995-12-25,01,2019,,2021-10-27T08:13:23,true,3,MAIRIE,1,,PL,DE L EGLISE,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,0.205798,46.567394,0.72,street,Place de l’Eglise 86190 Béruges,86024_0001,G,PLACE DE L EGLISE,
301326724,00038,30132672400038,O,1989-03-24,NN,,4321AB,2015-03-18T00:59:05,true,6,,15,,RTE,DE LA FERRANDIERE,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,2013-12-31,F,GERARD NALLET ENERGIE SOLAIRE,,,,43.21A,NAFRev2,N,0.218999,46.573687,0.88,housenumber,15 Route de la Ferrandière 86190 Béruges,86024_0030_00015,G,15 ROUTE DE LA FERRANDIERE,
301455606,00014,30145560600014,O,,,,,,true,1,,,,LD,TORCHAISE,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.285862,46.5609438,0.88,poi,Rue de la Torchaise (Pont) Vouneuil-sous-Biard,https://osm.org/way/52253664,G,,
301653804,00015,30165380400015,O,1965-01-01,NN,,,2008-11-07T00:17:43,true,4,,,,,MOULIN DE CRUCHE,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.7A,NAFRev1,O,0.206913,46.565437,0.88,street,Rue du Moulin de Cruchet 86190 Béruges,86024_6ryo86,G,RUE DU MOULIN DE CRUCHET,
305401432,00029,30540143200029,O,1982-05-15,NN,,1101ZQ,2021-08-13T08:42:22,false,4,,,,LD,FERRIERES,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,11.01Z,NAFRev2,N,0.218168,46.573187,0.65,street,Route de la Ferrandière 86190 Béruges,86024_0030,G,ROUTE DE LA FERRANDIERE,
306237181,00020,30623718100020,O,,,,,,true,1,,,,,LD LA TORCHAISE,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.195897,46.570379,0.38,street,Rue de la Tour de Guyenne 86190 Béruges,86024_0065,G,RUE DE LA TOUR DE GUYENNE,
308782986,00019,30878298600019,O,,NN,,,,true,1,,,,LD,BOUSSAY,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,0.224865,46.576933,0.68,locality,La Grande Piece - Boussais 86190 Béruges,86024_3f71za,G,LA GRANDE PIECE  BOUSSAIS,
311302509,00014,31130250900014,O,1900-01-01,NN,,,2009-10-01T09:10:29,false,4,,,,,LANAIDE LATORCHAISE,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
311302509,00022,31130250900022,O,2009-09-01,,,,2019-02-22T08:39:13,true,4,LA TORCHAISE,5,,RUE,DU LAC,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,2018-07-16,F,,,,,86.90F,NAFRev2,N,0.218543,46.552295,0.95,housenumber,5 Rue du Lac 86190 Béruges,86024_0037_00005,G,5 RUE DU LAC,
311302509,00030,31130250900030,O,2013-10-01,,,,2015-06-03T14:24:54,false,2,,1,,RUE,DE LA CROIX,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90D,NAFRev2,N,0.206822,46.56758,0.95,housenumber,1 Rue de la Croix 86190 Béruges,86024_0020_00001,G,1 RUE DE LA CROIX,
312060320,00016,31206032000016,O,,,,,,true,1,,,,PL,DE L'EGLISE,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,0.205798,46.567394,0.82,street,Place de l’Eglise 86190 Béruges,86024_0001,G,PLACE DE L EGLISE,
312357874,00022,31235787400022,O,1981-10-15,NN,,4399CZ,2017-05-04T02:24:02,true,5,LA TORCHAISE,9,,RUE,DU LAC,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,2015-04-25,F,,,,,43.99C,NAFRev2,O,0.21843,46.552908,0.95,housenumber,9 Rue du Lac 86190 Béruges,86024_0037_00009,G,9 RUE DU LAC,
313159717,00013,31315971700013,O,,,,,,true,1,,,,,HAMEAU DE LA TORCHAISE,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,1981-03-23,F,,,,,67.01,NAP,N,0.205799,46.567714,0.37,street,Allée de la Tour 86190 Béruges,86024_0060,G,ALLEE DE LA TOUR,
313213548,00016,31321354800016,O,,,,,,true,1,,,,LD,VISAIS,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2C,NAF1993,N,0.244017,46.575321,0.92,locality,Vieux Visais 86190 Béruges,86024_B302,G,VIEUX VISAIS,
313213563,00015,31321356300015,O,,,,,,true,1,,,,,MONTCORBIN,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.3Z,NAF1993,N,0.174477,46.569492,0.35,street,La Montagne 86190 Béruges,86024_wt682c,G,LA MONTAGNE,
313634800,00012,31363480000012,O,1900-01-01,NN,,,2006-11-25T09:32:51,true,3,,,,LD,LA PLACE,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.4A,NAFRev1,N,0.205798,46.567394,0.61,street,Place de l’Eglise 86190 Béruges,86024_0001,G,PLACE DE L EGLISE,
313634800,00020,31363480000020,O,1900-01-01,NN,,,2006-11-25T09:32:51,false,3,,,,LD,LE BOURG,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.2J,NAFRev1,N,0.224865,46.576933,0.42,locality,La Grande Piece - Boussais 86190 Béruges,86024_3f71za,G,LA GRANDE PIECE  BOUSSAIS,
315056820,00014,31505682000014,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,0.205798,46.567394,0.82,street,Place de l’Eglise 86190 Béruges,86024_0001,G,PLACE DE L EGLISE,
315406066,00011,31540606600011,O,,,,,,true,1,,,,LD,FERRIERE,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.06,NAP,N,0.218168,46.573187,0.72,street,Route de la Ferrandière 86190 Béruges,86024_0030,G,ROUTE DE LA FERRANDIERE,
315468231,00016,31546823100016,O,,NN,,,,true,1,,,,LD,SAINT LAURENT,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,1993-02-21,F,,,,,55.60,NAP,N,4.858437,46.7808557,0.9,poi,Pont Saint-Laurent Chalon-sur-Saône,https://osm.org/way/157176479,G,,
316968544,00015,31696854400015,O,,,,,,true,1,,,,,FERRIERES,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,0.218168,46.573187,0.65,street,Route de la Ferrandière 86190 Béruges,86024_0030,G,ROUTE DE LA FERRANDIERE,
319429239,00019,31942923900019,O,1979-03-20,NN,,,2020-10-13T03:41:09,true,4,,,,LD,BELLE ROUTE,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.41Z,NAFRev2,N,0.184307,46.527535,0.7,locality,Rue Belleroute 86190 Béruges,86024_wq55g5,G,RUE BELLEROUTE,
321292799,00012,32129279900012,O,,NN,,,,true,1,,,,,L'ESPASSIERE,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.190322,46.559227,0.94,street,L’Espassière 86190 Béruges,86024_wqha74,G,L ESPASSIERE,
323761692,00017,32376169200017,O,,,,,,true,1,,,,,LE VERGER MARION,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,80.4C,NAF1993,N,0.199371,46.570677,0.42,street,Rue du Verger Bonnet 86190 Béruges,86024_0070,G,RUE DU VERGER BONNET,
325265650,00011,32526565000011,O,,,,,,true,1,,,,LD,L'ESPINASSIERE,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,0.190322,46.559227,0.72,street,L’Espassière 86190 Béruges,86024_wqha74,G,L ESPASSIERE,
325674034,00013,32567403400013,O,,NN,,,,true,1,,,,CHE,DES NOYERS,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,0.214771,46.553056,0.51,street,Rue des Châtaigniers 86190 Béruges,86024_0017,G,RUE DES CHATAIGNIERS,
325873859,00012,32587385900012,O,,,,,2015-04-07T14:44:36,true,1,,,,,,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
326473378,00023,32647337800023,O,,NN,,,,true,1,,,,LD,LA TORCHAISE,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.23,NAP,N,0.195897,46.570379,0.38,street,Rue de la Tour de Guyenne 86190 Béruges,86024_0065,G,RUE DE LA TOUR DE GUYENNE,
326971264,00014,32697126400014,O,1965-01-01,NN,,,,true,1,,21,,RUE,CROIX,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0D,NAF1993,O,0.209713,46.567955,0.87,housenumber,21 Rue de la Croix 86190 Béruges,86024_0020_00021,G,21 RUE DE LA CROIX,
327371001,00055,32737100100055,O,,NN,,,,true,1,,,,,MOULIN DU VIEUX VISAIS,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,1985-06-17,F,,,,,58.06,NAP,N,0.240495,46.573154,0.64,locality,Moulin de Visais 86190 Béruges,86024_B196,G,MOULIN DE VISAIS,
327590634,00017,32759063400017,O,,,,,,true,1,,,,RTE,DE VOUILLE,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.03,NAP,N,0.206091,46.56839,0.83,street,Route de Vouille 86190 Béruges,86024_0003,G,ROUTE DE VOUILLE,
328499736,00010,32849973600010,O,1983-09-08,NN,,,2008-01-04T19:39:30,true,3,,,,,ECOLE PUBLIQUE DE BERUGES,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
329075147,00028,32907514700028,O,1989-01-30,NN,,,2010-04-18T04:20:06,true,6,LA TORCHAISE,30,,RTE,DE SANXAY,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,2008-04-01,F,LE MAHINA  L'ECURIE,,,,56.10A,NAFRev2,O,0.21019,46.549578,0.85,housenumber,30 Route de Sanxay 86190 Béruges,86024_0058_00030,G,30 ROUTE DE SANXAY,
329998041,00019,32999804100019,O,1984-06-11,NN,,,2011-04-28T00:25:18,false,4,,,,LD,CHAMP DE LA PLAINE,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,36.1G,NAF1993,O,0.197227,46.550047,0.94,street,Rue du Champ de la Plaine 86190 Béruges,86024_0120,G,RUE DU CHAMP DE LA PLAINE,
330890633,00010,33089063300010,O,1984-10-01,NN,,,2020-02-26T14:11:20,true,4,,,,LD,SAINT LAURENT,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,4.858437,46.7808557,0.9,poi,Pont Saint-Laurent Chalon-sur-Saône,https://osm.org/way/157176479,G,,
331574996,00046,33157499600046,O,1995-01-01,NN,,,2014-07-08T00:36:38,false,6,,,,,BOUSSAIS,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.34Z,NAFRev2,N,0.224865,46.576933,0.91,locality,La Grande Piece - Boussais 86190 Béruges,86024_3f71za,G,LA GRANDE PIECE  BOUSSAIS,
331574996,00061,33157499600061,O,2017-12-01,01,2019,4333ZZ,2021-10-27T08:28:38,true,1,,4,,ALL,DE LA TOUR,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,43.33Z,NAFRev2,N,0.205795,46.567745,0.84,housenumber,4 Allée de la Tour 86190 Béruges,86024_0060_00004,G,4 ALLEE DE LA TOUR,
331626994,00015,33162699400015,O,1985-01-01,NN,,,,true,3,,,,LD,VISAIS,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,2003-12-10,F,,,,,01.1A,NAFRev1,N,0.244017,46.575321,0.92,locality,Vieux Visais 86190 Béruges,86024_B302,G,VIEUX VISAIS,
331670679,00017,33167067900017,O,1985-01-01,NN,,,2007-01-18T09:19:51,true,4,,,,LD,LA BROUSSE,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2C,NAF1993,N,0.195604,46.550117,0.94,street,La Brousse 86190 Béruges,86024_7l6klz,G,LA BROUSSE,
331810564,00020,33181056400020,O,,,,,,true,1,,,,,LA BOURDILLIERE,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,67.2Z,NAF1993,N,0.213074,46.573175,0.43,street,Rue de la Richardière 86190 Béruges,86024_0057,G,RUE DE LA RICHARDIERE,
332481977,00012,33248197700012,O,1985-03-25,NN,,,2008-04-05T00:34:44,true,3,,,,LD,LA BROUSSE,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.195604,46.550117,0.94,street,La Brousse 86190 Béruges,86024_7l6klz,G,LA BROUSSE,
333552453,00016,33355245300016,O,,NN,,,,true,1,,,,LD,BOUSSAIS,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,0.224865,46.576933,0.91,locality,La Grande Piece - Boussais 86190 Béruges,86024_3f71za,G,LA GRANDE PIECE  BOUSSAIS,
334732047,00025,33473204700025,O,,NN,,,,true,1,,,,LD,LA BIGOTERIE-FERRIERES,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,51.5N,NAF1993,N,0.189233,46.581351,0.49,street,Rue Bigoterie 86190 Béruges,86024_0007,G,RUE BIGOTERIE,
334973484,00010,33497348400010,O,,NN,,,,true,1,,,,LD,PLAINE DE GAUDENT,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,0.197227,46.550047,0.53,street,Rue du Champ de la Plaine 86190 Béruges,86024_0120,G,RUE DU CHAMP DE LA PLAINE,
337885206,00017,33788520600017,O,1986-05-26,,,4332AA,2015-12-20T03:14:01,true,5,,27,,RUE,DU GUE DE LA LOGE,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,0.214371,46.551796,0.95,housenumber,27 Rue du Gué de la Loge 86190 Béruges,86024_0036_00027,G,27 RUE DU GUE DE LA LOGE,
339749418,00010,33974941800010,O,1987-01-01,NN,,,2008-01-04T21:33:47,true,3,MAIRIE,,,,,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.225026,46.571034,0.51,locality,La Marsauderie 86190 Béruges,86024_syrxyo,D,LA MARSAUDERIE,
339771487,00016,33977148700016,O,1987-01-01,NN,,,2018-03-22T04:20:30,true,3,,,,LD,LE MOULIN DU GUE DES ROCHE,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.214371,46.551796,0.37,street,Rue du Gué de la Loge 86190 Béruges,86024_0036,G,RUE DU GUE DE LA LOGE,
339891996,00011,33989199600011,O,1987-01-01,NN,,,2007-04-19T06:03:36,true,3,LES ESSARTS,,,,,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,0.213113,46.534148,0.94,street,Les Essarts 86190 Béruges,86024_zqpc1b,D,LES ESSARTS,
340403450,00018,34040345000018,O,1987-03-01,NN,,,,true,1,,,,LD,BOUSSAIS,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,0.224865,46.576933,0.91,locality,La Grande Piece - Boussais 86190 Béruges,86024_3f71za,G,LA GRANDE PIECE  BOUSSAIS,
341373538,00014,34137353800014,O,1987-06-03,,,,,false,4,,,,LD,LE TEMPLE,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.7C,NAF1993,N,0.202367,46.567353,0.71,locality,Moulin du Temple 86190 Béruges,86024_B197,G,MOULIN DU TEMPLE,
342664695,00026,34266469500026,O,1995-07-01,NN,,,2008-01-04T22:06:31,true,3,,,,,LE MOULIN DE VISAIS,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.240495,46.573154,0.82,locality,Moulin de Visais 86190 Béruges,86024_B196,G,MOULIN DE VISAIS,
342784956,00019,34278495600019,O,1987-09-22,NN,,,2013-05-18T03:59:29,false,5,ECOLE PUBLIQUE DE BERUGES,,,,,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
342784956,00027,34278495600027,O,2011-12-20,02,2019,,2021-10-27T08:35:28,true,1,MAIRIE,1,,PL,DE L'EGLISE,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,2011-12-20,A,,,,,93.12Z,NAFRev2,O,0.205798,46.567394,0.72,street,Place de l’Eglise 86190 Béruges,86024_0001,G,PLACE DE L EGLISE,
343298253,00018,34329825300018,O,1988-01-03,NN,,,,true,4,LOT 21,,,,VERGER BONNET,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,2003-10-06,F,,,,,52.6D,NAFRev1,O,0.199371,46.570677,0.94,street,Rue du Verger Bonnet 86190 Béruges,86024_0070,G,RUE DU VERGER BONNET,
344245329,00018,34424532900018,O,1988-03-15,NN,,,,false,4,,,,,LA TORCHAISE,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1G,NAF1993,N,0.195897,46.570379,0.38,street,Rue de la Tour de Guyenne 86190 Béruges,86024_0065,G,RUE DE LA TOUR DE GUYENNE,
344318126,00036,34431812600036,O,2006-04-01,,,,2016-05-20T11:34:16,true,3,,6,,RTE,DE VOUILLE,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,2016-04-29,F,BAR DU COIN,,,,56.30Z,NAFRev2,N,0.206472,46.567951,0.84,interpolation,6 Route de Vouille 86190 Béruges,,G,4 ROUTE DE VOUILLE,
344514286,00014,34451428600014,O,1988-02-01,NN,,,,true,1,,,,,FERRIERE,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,73.2Z,NAF1993,N,0.218168,46.573187,0.72,street,Route de la Ferrandière 86190 Béruges,86024_0030,G,ROUTE DE LA FERRANDIERE,
347929986,00011,34792998600011,O,,NN,,,,true,1,,,,LD,LE BOURG,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,1994-03-21,F,,,,,55.3A,NAF1993,N,0.224865,46.576933,0.42,locality,La Grande Piece - Boussais 86190 Béruges,86024_3f71za,G,LA GRANDE PIECE  BOUSSAIS,
348459058,00015,34845905800015,O,1988-10-13,NN,,,2021-04-30T03:42:52,true,4,,,,LD,BOUSSAIS,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,2021-04-29,F,,,,,68.20A,NAFRev2,N,0.224865,46.576933,0.91,locality,La Grande Piece - Boussais 86190 Béruges,86024_3f71za,G,LA GRANDE PIECE  BOUSSAIS,
349620161,00019,34962016100019,O,1989-01-01,NN,,,2010-04-18T05:16:34,true,4,,,,LD,PLAINE DE GAUDENT,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,0.197227,46.550047,0.53,street,Rue du Champ de la Plaine 86190 Béruges,86024_0120,G,RUE DU CHAMP DE LA PLAINE,
349815498,00010,34981549800010,O,1989-02-21,NN,,,2017-06-12T08:54:20,true,4,,,,,VAUVINARD,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,2017-05-12,F,,,,,68.20A,NAFRev2,N,0.1761985,46.5578609,0.88,poi.bus_stop,Vauvinard (Arrêt de bus) Béruges,https://osm.org/node/3431928766,G,,
352906309,00013,35290630900013,O,1990-01-03,NN,,,2018-03-22T04:20:33,true,3,,,,,LE MOULIN DU GUE DES ROCHE,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.214371,46.551796,0.37,street,Rue du Gué de la Loge 86190 Béruges,86024_0036,G,RUE DU GUE DE LA LOGE,
356000000,48045,35600000048045,O,2012-01-01,,,,2018-07-13T19:34:13,false,3,,2,,RUE,DE LA CROIX,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,0.199012,46.569934,0.93,housenumber,2 Rue du Pere de la Croix 86190 Béruges,86024_0050_00002,G,2 RUE DU PERE DE LA CROIX,
356000547,00691,35600054700691,O,1991-01-01,NN,,,2009-10-17T13:40:11,false,4,,,,,BERUGES,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.199325,46.563829,0.94,municipality,Béruges,86024,G,BERUGES,
356000547,11979,35600054711979,O,2005-10-25,NN,,,2009-10-17T13:44:17,false,4,,2,,RUE,DE LA CROIX,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,0.199012,46.569934,0.93,housenumber,2 Rue du Pere de la Croix 86190 Béruges,86024_0050_00002,G,2 RUE DU PERE DE LA CROIX,
377621800,00012,37762180000012,O,1990-01-01,NN,,,2008-01-30T10:32:03,false,4,,,,,MONTCORBIN,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.11Z,NAFRev2,N,0.174477,46.569492,0.35,street,La Montagne 86190 Béruges,86024_wt682c,G,LA MONTAGNE,
378531677,00011,37853167700011,O,,NN,,,,true,1,,,,,LES COURS,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,0.193531,46.567348,0.94,locality,Les Cours 86190 Béruges,86024_30kjuy,G,LES COURS,
378537047,00011,37853704700011,O,1990-01-01,NN,,,,true,1,,,,,LE BOIS,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,0.216593,46.552534,0.57,street,Rue du Petit Bois 86190 Béruges,86024_0052,G,RUE DU PETIT BOIS,
378551949,00019,37855194900019,O,1990-04-01,NN,,,2008-11-08T00:34:12,true,4,LA TORCHAISE,,,LD,LA CHAUMERETTE,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,26.1C,NAF1993,N,0.219656,46.552311,0.93,street,Rue de la Chaumerette 86190 Béruges,86024_0130,G,RUE DE LA CHAUMERETTE,
379183866,00019,37918386600019,O,1990-09-05,NN,,,2008-01-04T21:26:05,true,3,,,,,FERRIERES,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.218168,46.573187,0.65,street,Route de la Ferrandière 86190 Béruges,86024_0030,G,ROUTE DE LA FERRANDIERE,
379415805,00025,37941580500025,O,1998-06-12,NN,,,2018-04-20T04:11:54,true,3,,,,,LE MOULIN DE VISAIS,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.240495,46.573154,0.82,locality,Moulin de Visais 86190 Béruges,86024_B196,G,MOULIN DE VISAIS,
379527682,00023,37952768200023,O,1998-01-01,NN,,,2008-06-19T20:59:49,true,4,LA TORCHAISE,,,,LA CHAUME DU BOIS,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,0.213292,46.552909,0.39,street,Rue des Chaumes 86190 Béruges,86024_0016,G,RUE DES CHAUMES,
379939911,00044,37993991100044,O,2002-07-01,NN,,,2014-01-14T08:28:06,true,4,,,,,LES BROUSSES,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.20B,NAFRev2,N,0.200551,46.543588,0.94,street,Les Brousses 86190 Béruges,86024_vr3wcm,G,LES BROUSSES,
380547885,00018,38054788500018,O,1991-01-15,NN,,,2021-04-30T03:42:50,true,4,,,,LD,FERRIERES,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,2021-04-29,F,,,,,68.20A,NAFRev2,N,0.218168,46.573187,0.65,street,Route de la Ferrandière 86190 Béruges,86024_0030,G,ROUTE DE LA FERRANDIERE,
381355197,00017,38135519700017,O,1991-01-01,NN,,,,false,3,,,,,L'EPINE,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,01.1A,NAF1993,N,0.218828,46.520145,0.91,street,Les Brandes de l’Epine 86190 Béruges,86024_B038,G,LES BRANDES DE L EPINE,
381437920,00022,38143792000022,O,1992-03-12,NN,,,2006-10-28T00:42:35,false,3,,30,,,LE VERGER BONNET,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,85.1C,NAFRev1,N,0.198128,46.571566,0.77,housenumber,30 Rue du Verger Bonnet 86190 Béruges,86024_0070_00030,G,30 RUE DU VERGER BONNET,
381437920,00030,38143792000030,O,2005-08-01,,,,2010-10-21T14:37:45,true,2,,2,,RTE,DES COURS,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,0.194057,46.569466,0.83,housenumber,2 Route des Cours 86190 Béruges,86024_0022_00002,G,2 ROUTE DES COURS,
382900850,00027,38290085000027,O,1991-12-15,NN,,,,false,3,,1,,ALL,,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1C,NAF1993,N,0.205838,46.567598,0.76,housenumber,1 Allée de la Tour 86190 Béruges,86024_0060_00001,G,1 ALLEE DE LA TOUR,
384548111,00010,38454811100010,O,1992-02-19,NN,,,2008-01-05T19:56:45,true,3,,,,,LE MOULIN DU GUE DES ROCHE,86190,BERUGES,,,86024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.214371,46.551796,0.37,street,Rue du Gué de la Loge 86190 Béruges,86024_0036,G,RUE DU GUE DE LA LOGE,