siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211407432,00015,21140743200015,O,1983-03-01,01,2020,,2022-08-29T09:06:03,true,3,,,,,LE BOURG,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.018651,49.165483,0.51,street,Route de Cabourg 14430 Victot-Pontfol,14743_0020,G,ROUTE DE CABOURG,
261402705,00014,26140270500014,O,1995-12-25,,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,LE BOURG,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.018651,49.165483,0.51,street,Route de Cabourg 14430 Victot-Pontfol,14743_0020,G,ROUTE DE CABOURG,
307104109,00144,30710410900144,O,2022-11-01,,,,2023-02-04T13:22:47,true,1,,299,,IMP,DES CAVELIERS,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,LA CAVE BOURGUIGNONNE,47.25Z,NAFRev2,O,0.005047,49.163532,0.85,housenumber,299 Impasse des Caveliers 14430 Victot-Pontfol,14743_0025_00299,G,299 IMPASSE DES CAVELIERS,
307714170,00015,30771417000015,O,1900-01-01,,,,2019-11-14T14:00:20,true,3,,,,,,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
313573362,00016,31357336200016,O,1978-01-01,,,,2019-11-14T14:00:20,true,1,,,,,HARAS DE COQUEREL,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,1999-02-05,F,,,,,01.2C,NAF1993,N,-0.020261,49.176157,0.62,street,Chemin de Coquerel 14430 Victot-Pontfol,14743_0030,G,CHEMIN DE COQUEREL,
314149667,00011,31414966700011,O,1978-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
317428787,00038,31742878700038,O,1987-07-29,NN,,,2019-11-14T14:00:20,false,3,,,,,,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2007-01-25,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
324225887,00011,32422588700011,O,1972-11-01,,,,2019-11-14T14:00:20,true,3,,,,,,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
326344058,00010,32634405800010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,1990-03-16,F,,,,,79.03,NAP,N,,,0,,,,,,
326344066,00013,32634406600013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,1990-03-16,F,,,,,67.01,NAP,N,,,0,,,,,,
327077731,00013,32707773100013,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
327809067,00017,32780906700017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LA CROIX DES AUTHIEUX,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.001311,49.154704,0.56,street,Chemin des Authieux 14430 Victot-Pontfol,14743_0005,G,CHEMIN DES AUTHIEUX,
327927497,00013,32792749700013,O,,,,,2019-11-14T14:00:20,true,1,,,,CHE,DE L ECOLE,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,-0.011731,49.152085,0.5,street,Chemin de l'Épée 14430 Victot-Pontfol,14743_0040,G,CHEMIN DE L EPEE,
329901201,00015,32990120100015,O,1984-05-25,NN,,,2019-11-14T14:00:20,true,5,,,,,,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
330598194,00018,33059819400018,O,1984-05-01,11,2020,,2022-08-29T09:21:34,true,7,,,,,RD 16,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2017-12-19,A,DOMAINE FAMILIAL LOUIS DUPONT,,,,11.01Z,NAFRev2,O,,,0,,,,,,
332298934,00032,33229893400032,O,2011-06-15,12,2020,,2022-08-29T09:22:32,true,3,,,,,DOMAINE DE BOUTTEMONT,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,93.19Z,NAFRev2,O,,,0,,,,,,
344124664,00014,34412466400014,O,1988-01-01,NN,,,2019-11-14T14:00:20,true,3,DOZULE,,,,VICTOT PONTFOL,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.017768,49.165289,0.92,municipality,Victot-Pontfol,14743,G,VICTOT PONTFOL,
350361093,00023,35036109300023,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA CROIX DES AUTHIEUX,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,1992-01-05,F,,,,,74.2C,NAF1993,N,-0.001311,49.154704,0.56,street,Chemin des Authieux 14430 Victot-Pontfol,14743_0005,G,CHEMIN DES AUTHIEUX,
352542567,00016,35254256700016,O,1989-11-28,NN,,,2019-11-14T14:00:20,true,3,LES AUTHIEUX,,,,,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2C,NAF1993,N,-0.001311,49.154704,0.78,street,Chemin des Authieux 14430 Victot-Pontfol,14743_0005,D,CHEMIN DES AUTHIEUX,
379108483,00031,37910848300031,O,2003-10-01,NN,,,2019-11-14T14:00:20,true,3,HARAS,,,,GRANDS CHAMPS DE VICTOT,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.6C,NAFRev1,N,-0.011731,49.152085,0.42,street,Chemin de l'Épée 14430 Victot-Pontfol,14743_0040,G,CHEMIN DE L EPEE,
382096998,00010,38209699800010,O,1988-06-01,NN,,,2019-11-14T14:00:20,false,4,,,,,,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2008-01-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
387702251,00019,38770225100019,O,1992-05-01,NN,,3212ZZ,2019-11-14T14:00:20,true,3,MR AUMONT,,,,LE HARAS BOUTTEMONT,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
389478108,00035,38947810800035,O,2021-11-01,,,,2022-10-17T14:19:30,true,1,,299,,IMP,DES CAVELIERS,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,68.20B,NAFRev2,N,0.005047,49.163532,0.85,housenumber,299 Impasse des Caveliers 14430 Victot-Pontfol,14743_0025_00299,G,299 IMPASSE DES CAVELIERS,
390243798,00019,39024379800019,O,1982-04-01,NN,,,2019-11-14T14:00:20,true,3,,,,,FERME D'HERBIGNY,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.1924221,49.3722873,0.9,poi.3,Ferme d'Herbigny (Patrimoine national) Saint-Gatien-des-Bois,https://osm.org/way/176966426,G,,
392602868,00011,39260286800011,O,1993-10-05,NN,,,2019-11-14T14:00:20,false,4,,,,RTE,,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,15.3F,NAF1993,N,-0.018651,49.165483,0.38,street,Route de Cabourg 14430 Victot-Pontfol,14743_0020,G,ROUTE DE CABOURG,
392771069,00029,39277106900029,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,1996-08-18,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
397966078,00024,39796607800024,O,1993-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,HARAS DE VICTOT,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,01.43Z,NAFRev2,N,0.000118,49.154563,0.58,street,Impasse de la Cour Perrine 14430 Victot-Pontfol,14743_0035,G,IMPASSE DE LA COUR PERRINE,
400352563,00011,40035256300011,P,1982-04-01,01,2020,,2022-12-20T13:35:33,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VICTOT-PONTFOL,,[ND],14743,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],01.41Z,NAFRev2,N,,,0,,,,,,
400404596,00019,40040459600019,O,1995-03-13,02,2020,,2022-08-29T09:21:26,true,4,,,,,HARAS DE VICTOT,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,0.000118,49.154563,0.58,street,Impasse de la Cour Perrine 14430 Victot-Pontfol,14743_0035,G,IMPASSE DE LA COUR PERRINE,
403273634,00036,40327363400036,O,1996-09-10,NN,,,2019-11-14T14:00:20,false,3,,,,,LE BOUTTEMONT,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,72.2Z,NAF1993,,0.003558,49.166798,0.35,street,Route de Bonnebosq 14430 Victot-Pontfol,14743_0015,G,ROUTE DE BONNEBOSQ,
404172785,00010,40417278500010,O,1995-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE LE PARC AU HARAS,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2000-07-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404438186,00011,40443818600011,O,1995-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
410728877,00011,41072887700011,O,1995-04-01,NN,,,2019-11-14T14:00:20,true,3,,,,,HARAS DE VICTOT,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.000118,49.154563,0.58,street,Impasse de la Cour Perrine 14430 Victot-Pontfol,14743_0035,G,IMPASSE DE LA COUR PERRINE,
410730055,00010,41073005500010,O,1995-04-01,NN,,,2019-11-14T14:00:20,true,1,,,,,HARAS,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,1996-01-04,F,,,,,70.2B,NAF1993,N,-0.953152,45.9256158,0.89,poi.park,Haras (Parc) Rochefort,https://osm.org/way/380719284,G,,
411076466,00027,41107646600027,O,2013-06-11,,,,2019-11-14T14:00:20,true,2,,,,,LA BRECHE LONGUET,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2013-12-11,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
413242504,00012,41324250400012,O,1984-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,LE PRE,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2004-04-26,F,,,,,01.1A,NAFRev1,N,2.3351321,48.8530283,0.89,poi.cafe,Le Pré (Café) Paris,https://osm.org/node/4846455721,G,,
413242512,00015,41324251200015,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,RTE,DE BONNEBOSQ,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.003558,49.166798,0.83,street,Route de Bonnebosq 14430 Victot-Pontfol,14743_0015,G,ROUTE DE BONNEBOSQ,
414016097,00019,41401609700019,O,1997-02-01,01,2020,,2022-08-29T09:30:26,true,3,HARAS DU VERRON,,,,HARAS DU VERRON,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.002811,49.170026,0.47,street,Impasse du Lieu Veron 14430 Victot-Pontfol,14743_0055,G,IMPASSE DU LIEU VERON,
414907840,00014,41490784000014,O,1980-07-01,NN,,,2019-11-14T14:00:20,true,4,LA PLANCHE A MIGNOTS,,,,LA PLANCHE A MIGNOTS,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.21Z,NAFRev2,N,0.001443,49.174113,0.71,street,Chemin Planche aux Mignots 14430 Victot-Pontfol,14743_0065,G,CHEMIN PLANCHE AUX MIGNOTS,
414907857,00018,41490785700018,O,1991-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LE BOUTTEMONT,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2005-05-25,F,,,,,01.1A,NAFRev1,N,0.003558,49.166798,0.35,street,Route de Bonnebosq 14430 Victot-Pontfol,14743_0015,G,ROUTE DE BONNEBOSQ,
414907857,00026,41490785700026,O,2005-05-25,,,,2019-11-14T14:00:20,true,2,,,,,LA POMELIERE,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,-0.018172,49.163392,0.49,street,Impasse de la Blottière 14430 Victot-Pontfol,14743_0010,G,IMPASSE DE LA BLOTTIERE,
414915405,00016,41491540500016,O,1998-01-08,NN,,,2019-11-14T14:00:20,true,4,,,,,HOTOT EN AUGE,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,O,-0.0962301,49.1990282,0.9,poi,(Pont) Hotot-en-Auge,https://osm.org/way/49941964,G,,
415087865,00010,41508786500010,O,1995-09-04,01,2020,,2022-08-29T09:31:29,true,5,,,,,HARAS DE COQUEREL,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.020261,49.176157,0.62,street,Chemin de Coquerel 14430 Victot-Pontfol,14743_0030,G,CHEMIN DE COQUEREL,
418254330,00024,41825433000024,O,2019-01-02,,,,2020-02-04T13:48:07,true,1,,,,,HARAS DE BOUTTEMONT,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419509690,00030,41950969000030,O,2004-04-01,01,2020,,2022-08-29T09:33:13,true,3,,,,,PRE LONGRAIS,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
419738612,00011,41973861200011,O,1998-07-24,,,,2019-11-14T14:00:20,false,3,LD PONTFOL,,,CHE,DE L'EGLISE,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,00.0Z,NAF1993,N,-0.011731,49.152085,0.47,street,Chemin de l'Épée 14430 Victot-Pontfol,14743_0040,G,CHEMIN DE L EPEE,
421434473,00011,42143447300011,O,1999-04-01,,,,2019-11-14T14:00:20,false,3,,,,,COUR DES AUTHIEUX,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.8F,NAF1993,N,-0.001311,49.154704,0.67,street,Chemin des Authieux 14430 Victot-Pontfol,14743_0005,G,CHEMIN DES AUTHIEUX,
427868252,00011,42786825200011,O,1991-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430934752,00014,43093475200014,O,1968-01-01,NN,,,2023-07-03T21:18:12,true,4,,,,,,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
439683376,00032,43968337600032,P,2019-07-01,,,,2021-02-23T13:20:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VICTOT-PONTFOL,,[ND],14743,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-01,A,[ND],[ND],[ND],[ND],58.19Z,NAFRev2,N,,,0,,,,,,
440107134,00023,44010713400023,O,2002-06-20,NN,,,2019-11-14T14:00:20,false,3,,,,,COUR DES AUTHIEUX,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2007-11-05,F,,,,,70.2A,NAFRev1,N,-0.001311,49.154704,0.67,street,Chemin des Authieux 14430 Victot-Pontfol,14743_0005,G,CHEMIN DES AUTHIEUX,
440565927,00017,44056592700017,O,2002-01-15,NN,,,2019-11-14T14:00:20,false,2,,,,CHE,NICOLE ET FLAUX,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,,,,-0.014083,49.156844,0.8,street,Chemin Nicolle et Flaux 14430 Victot-Pontfol,14743_0060,G,CHEMIN NICOLLE ET FLAUX,
441391679,00020,44139167900020,O,2006-08-01,,,,2019-11-14T14:00:20,false,5,,,,CHE,DES AUTHIEUX,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,43.33Z,NAFRev2,N,-0.001311,49.154704,0.82,street,Chemin des Authieux 14430 Victot-Pontfol,14743_0005,G,CHEMIN DES AUTHIEUX,
445096332,00017,44509633200017,O,2003-02-10,NN,,,2019-11-14T14:00:20,false,3,,,,CHE,DU PONT TONNERRE,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,52.6E,NAFRev1,N,-0.021443,49.160847,0.85,street,Chemin du Pont Tonnerre 14430 Victot-Pontfol,14743_0075,G,CHEMIN DU PONT TONNERRE,
445199151,00017,44519915100017,O,2003-01-31,NN,,,2019-11-14T14:00:20,true,3,,,,,PRE LANGRAIS,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
451864961,00060,45186496100060,O,2015-07-01,11,2020,,2022-08-29T09:07:13,true,1,,,,,HARAS LES GRANDS CHAMPS,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
451993893,00028,45199389300028,O,2009-01-01,01,2020,,2022-08-29T09:07:24,true,1,,,,,LE PARC AUX HARAS,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
477141329,00011,47714132900011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BOUTTEMONT,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,92.3A,NAF1993,N,0.003558,49.166798,0.35,street,Route de Bonnebosq 14430 Victot-Pontfol,14743_0015,G,ROUTE DE BONNEBOSQ,
479184442,00032,47918444200032,O,2018-06-18,01,2020,,2022-08-29T09:12:14,true,1,LES AUTHIEUX,,,,,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2018-06-18,A,,,,,01.43Z,NAFRev2,O,-0.001311,49.154704,0.78,street,Chemin des Authieux 14430 Victot-Pontfol,14743_0005,D,CHEMIN DES AUTHIEUX,
480362268,00033,48036226800033,O,2006-06-24,,,,2019-11-14T14:00:20,false,2,,,,,LA BLOTTIERE,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2007-05-09,F,,,,,92.6C,NAFRev1,N,-0.018172,49.163392,0.91,street,Impasse de la Blottière 14430 Victot-Pontfol,14743_0010,G,IMPASSE DE LA BLOTTIERE,
480873561,00025,48087356100025,O,2010-04-15,,,1812ZB,2021-02-23T13:44:12,true,2,,,,,LA BRECHE LONGUET,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2010-08-01,A,GD SOLUTIONS,,,GD SOLUTIONS,63.11Z,NAFRev2,N,,,0,,,,,,
482115169,00013,48211516900013,O,2005-04-22,,,,2019-11-14T14:00:20,true,3,,,,,DEPARTEMENTALE 16,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
484174123,00030,48417412300030,P,2022-10-04,,,4334ZC,2023-01-09T11:05:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VICTOT-PONTFOL,,[ND],14743,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-04,A,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
489498477,00020,48949847700020,O,2018-06-18,,,,2021-02-23T13:54:43,true,1,,,,,LES AUTHIEUX,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2018-06-18,A,,,,,68.20B,NAFRev2,N,-0.001311,49.154704,0.78,street,Chemin des Authieux 14430 Victot-Pontfol,14743_0005,G,CHEMIN DES AUTHIEUX,
499282945,00025,49928294500025,O,2014-11-21,,,,2021-02-23T14:07:45,true,1,COUR PHILIPPE,,,CHE,DE L'EGLISE,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2014-11-21,A,,,,,01.43Z,NAFRev2,N,-0.011731,49.152085,0.47,street,Chemin de l'Épée 14430 Victot-Pontfol,14743_0040,G,CHEMIN DE L EPEE,
501097034,00018,50109703400018,O,2000-03-20,,,,2019-11-14T14:00:20,true,2,,,,,HARAS DE LA VALLEE,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.1876798,48.7490008,0.8,poi.farmyard,Haras de la Courbe (Corps de ferme) Écouché-les-Vallées,https://osm.org/way/200643094,G,,
505322388,00016,50532238800016,O,2008-07-16,,,,2019-11-14T14:00:20,true,1,,,,,LE PARC AU HARAS,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2008-07-16,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
505347914,00010,50534791400010,O,2008-07-01,01,2020,,2022-08-29T09:09:38,true,1,RD16,,,RTE,DE BONNEBOSQ,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.24Z,NAFRev2,N,0.003558,49.166798,0.83,street,Route de Bonnebosq 14430 Victot-Pontfol,14743_0015,G,ROUTE DE BONNEBOSQ,
517490629,00014,51749062900014,O,2009-10-13,,,4339ZZ,2019-11-14T14:00:20,true,2,CHEMIN DE PONTFOL,,,,LES BAS VENTS,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2011-09-23,A,,,,,43.39Z,NAFRev2,N,0.007294,49.164125,0.59,street,Chemin de Pontfol 14430 Victot-Pontfol,14743_0070,D,CHEMIN DE PONTFOL,
522743350,00012,52274335000012,O,2008-01-24,,,,2019-11-14T14:00:20,true,1,LES ECURIES ERIC AUGEREAU,,,,LES PRES LONGRAIS,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2008-01-24,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
527683346,00011,52768334600011,O,2010-11-01,,,7410ZP,2019-11-14T14:00:20,false,2,,,,CHE,CHEMIN DES AUTHIEUX,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,74.10Z,NAFRev2,N,-0.001311,49.154704,0.86,street,Chemin des Authieux 14430 Victot-Pontfol,14743_0005,G,CHEMIN DES AUTHIEUX,
527821854,00017,52782185400017,O,2010-10-13,,,,2019-11-14T14:00:20,false,2,LE LIEU DE PONTFOL,,,,D16 ROUTE DE DEAUVILLE,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
527981948,00013,52798194800013,O,2010-10-01,NN,,,2021-10-27T08:34:21,true,2,,,,,HARAS DE VICTOT,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.43Z,NAFRev2,O,0.000118,49.154563,0.58,street,Impasse de la Cour Perrine 14430 Victot-Pontfol,14743_0035,G,IMPASSE DE LA COUR PERRINE,
532148244,00017,53214824400017,O,2011-05-09,,,,2019-11-14T14:00:20,true,1,L'ECOLE,,,,LE PONT TONNERRE,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2011-05-09,A,,,,,49.39B,NAFRev2,N,-0.021443,49.160847,0.77,street,Chemin du Pont Tonnerre 14430 Victot-Pontfol,14743_0075,G,CHEMIN DU PONT TONNERRE,
534174966,00026,53417496600026,O,1900-01-01,,,,2021-02-23T15:55:31,false,2,,,,CHE,DES AUTHIEUX,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,70.10Z,NAFRev2,N,-0.001311,49.154704,0.82,street,Chemin des Authieux 14430 Victot-Pontfol,14743_0005,G,CHEMIN DES AUTHIEUX,
534311139,00016,53431113900016,O,2011-09-01,,,4332AA,2019-11-14T14:00:20,false,2,,,,CHE,DU MONTARGIS,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2014-06-12,F,,,,MENUISERIE VINCENT,43.32A,NAFRev2,N,-0.021443,49.160847,0.36,street,Chemin du Pont Tonnerre 14430 Victot-Pontfol,14743_0075,G,CHEMIN DU PONT TONNERRE,
698107307,00028,69810730700028,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
752669846,00012,75266984600012,O,2012-06-08,NN,,,2020-04-03T09:38:37,true,3,,,,LD,DAUNE,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,46.23Z,NAFRev2,N,-0.002567,49.179546,0.89,street,Impasse du Lieu Daune 14430 Victot-Pontfol,14743_0050,G,IMPASSE DU LIEU DAUNE,
791046691,00014,79104669100014,O,2013-01-01,,,,2021-02-23T16:17:50,true,2,LES BAS VENTS,,,,CHE DE PONTFOL,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2020-07-21,A,,,,LES CHAMBRES DE PONTFOL,55.20Z,NAFRev2,N,0.007294,49.164125,0.81,street,Chemin de Pontfol 14430 Victot-Pontfol,14743_0070,G,CHEMIN DE PONTFOL,
794602771,00022,79460277100022,O,2022-01-01,,,,2022-03-05T12:36:17,true,1,,,,,HARAS DE BOUTTEMONT,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
795072990,00026,79507299000026,O,2014-01-02,,,,2022-04-07T15:22:55,false,1,,2165,,RTE,DE RUMESNIL,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,01.43Z,NAFRev2,N,-0.013114,49.180754,0.85,housenumber,2165 Route de Rumesnil 14430 Victot-Pontfol,14743_0080_02165,G,2165 ROUTE DE RUMESNIL,
798408845,00013,79840884500013,O,2013-07-01,,,,2019-11-14T14:00:20,true,1,,,,HAM,LES PRES LONGRAIS,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
803256882,00025,80325688200025,O,2014-06-15,,,,2021-02-23T17:19:16,true,1,,,,CHE,DU PONT TONNERRE,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2014-06-15,A,,,,,01.42Z,NAFRev2,N,-0.021443,49.160847,0.85,street,Chemin du Pont Tonnerre 14430 Victot-Pontfol,14743_0075,G,CHEMIN DU PONT TONNERRE,
803830124,00019,80383012400019,O,2014-06-01,,,,2019-11-14T14:00:20,true,2,LA COUTURE REVEILLON,,,,LE HARAS DES GRANDS CHAMPS,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2014-09-30,F,GROOM SERVICES 14,,,,01.62Z,NAFRev2,N,,,0,,,,,,
805139441,00010,80513944100010,O,2014-10-01,,,,2019-11-14T14:00:20,true,1,,,,CHE,DES AUTHIEUX,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.43Z,NAFRev2,N,-0.001311,49.154704,0.82,street,Chemin des Authieux 14430 Victot-Pontfol,14743_0005,G,CHEMIN DES AUTHIEUX,
807881214,00017,80788121400017,O,2014-10-17,,,,2020-02-05T03:48:28,true,2,,,,,LA CROIX DES AUTHIEUX,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2020-01-23,A,,,,DISTILLERIE DES AMBRES,11.01Z,NAFRev2,N,-0.001311,49.154704,0.56,street,Chemin des Authieux 14430 Victot-Pontfol,14743_0005,G,CHEMIN DES AUTHIEUX,
808023048,00016,80802304800016,O,2014-10-28,,,,2019-11-14T14:00:20,true,1,HARAS DE CIRCEE,,,,LIEU DIT LE PARC AUX HARAS,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2014-10-28,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
819892100,00010,81989210000010,O,2016-04-14,,,,2019-11-14T14:00:20,true,1,,,,,HARAS DE BOUTTEMONT,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2016-04-14,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
827889239,00048,82788923900048,O,2021-11-01,,,,2022-03-02T04:25:17,false,1,LE LIEU DU PRE,,,CHE,DE LA PLANCHE AUX MIGNOTS,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2021-11-01,A,ECURIE DE NORAC,,,ECURIE DE NORAC,93.19Z,NAFRev2,O,0.001443,49.174113,0.71,street,Chemin Planche aux Mignots 14430 Victot-Pontfol,14743_0065,G,CHEMIN PLANCHE AUX MIGNOTS,
835397605,00014,83539760500014,O,2018-02-01,00,2020,,2022-08-29T10:24:51,true,1,LE LIEU DU PRE,,,CHE,DE LA PLANCHE AUX MIGNOTS,14430,VICTOT-PONTFOL,,,14743,,,,,,,,,,,,,,,,,,,2018-02-01,A,ECURIE DU PRE PONTFOL,,,,93.19Z,NAFRev2,N,0.001443,49.174113,0.71,street,Chemin Planche aux Mignots 14430 Victot-Pontfol,14743_0065,G,CHEMIN PLANCHE AUX MIGNOTS,