siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210101101,00017,21010110100017,O,1983-03-01,02,2020,,2022-08-29T09:05:37,true,3,HOTEL DE VILLE,,,,,01300,COLOMIEU,,,01110,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.625265,45.733949,0.32,locality,Chemin de la Coulle 01300 Colomieu,01110_0011,D,CHEMIN DE LA COULLE,
210101101,00025,21010110100025,O,1994-12-25,NN,,,2008-01-04T18:23:15,false,2,MAIRIE,,,,,01300,COLOMIEU,,,01110,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,5.62033,45.733206,0.91,street,Rue de la Mairie 01300 Colomieu,01110_0018,D,RUE DE LA MAIRIE,
260103015,00012,26010301500012,O,1987-01-01,NN,,,2016-07-23T12:28:39,true,4,MAIRIE,,,,,01300,COLOMIEU,,,01110,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.62033,45.733206,0.91,street,Rue de la Mairie 01300 Colomieu,01110_0018,D,RUE DE LA MAIRIE,
270100423,00010,27010042300010,O,,,,,,true,1,,,,,,01300,COLOMIEU,,,01110,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
270100654,00010,27010065400010,O,,,,,,true,1,,,,,,01300,COLOMIEU,,,01110,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
270101215,00019,27010121500019,O,,NN,,,,true,1,,,,,MAIRIE,01300,COLOMIEU,,,01110,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.62033,45.733206,0.91,street,Rue de la Mairie 01300 Colomieu,01110_0018,G,RUE DE LA MAIRIE,
290100130,00019,29010013000019,O,1964-05-06,NN,,,2008-01-04T19:05:40,true,3,,,,,MAIRIE,01300,COLOMIEU,,,01110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.62033,45.733206,0.91,street,Rue de la Mairie 01300 Colomieu,01110_0018,G,RUE DE LA MAIRIE,
315045450,00014,31504545000014,O,1979-01-01,NN,,,2018-02-09T09:58:58,true,4,,,,,,01300,COLOMIEU,,,01110,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
315063933,00016,31506393300016,O,,,,,,true,1,,,,,,01300,COLOMIEU,,,01110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
315850024,00052,31585002400052,O,2012-10-01,,,,2015-12-29T03:35:19,true,2,,268,,RTE,DE BONDAR,01300,COLOMIEU,,,01110,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.11Z,NAFRev2,N,5.621342,45.734247,0.84,housenumber,268 Route de Bondar 01300 Colomieu,01110_0004_00268,G,268 ROUTE DE BONDAR,
320891302,00012,32089130200012,O,,,,,,true,1,,,,,,01300,COLOMIEU,,,01110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
321448086,00017,32144808600017,O,1981-03-30,NN,,,,true,1,,,,,,01300,COLOMIEU,,,01110,,,,,,,,,,,,,,,,,,,1999-06-08,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
326297694,00019,32629769400019,O,,,,,,true,1,,,,,,01300,COLOMIEU,,,01110,,,,,,,,,,,,,,,,,,,1989-05-15,F,,,,,24.08,NAP,N,,,0,,,,,,
342068764,00055,34206876400055,O,2012-01-16,NN,,3320AZ,2019-03-01T03:50:11,true,3,,94,,RUE,DE LA MAIRIE,01300,COLOMIEU,,,01110,,,,,,,,,,,,,,,,,,,2019-02-20,F,LAZORKO,,,,33.20A,NAFRev2,N,5.620581,45.733353,0.94,housenumber,94 Rue de la Mairie 01300 Colomieu,01110_0018_00094,G,94 RUE DE LA MAIRIE,
351540885,00016,35154088500016,O,,,,,,true,1,,,,,,01300,COLOMIEU,,,01110,,,,,,,,,,,,,,,,,,,1993-10-28,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
378302772,00058,37830277200058,O,1998-09-30,,,,2008-11-08T00:33:51,false,3,,,,,CHEF LIEU,01300,COLOMIEU,,,01110,,,,,,,,,,,,,,,,,,,1999-05-20,F,,,,,29.4C,NAF1993,N,5.622986,45.734632,0.46,street,Chemin de Sanceres 01300 Colomieu,01110_0020,G,CHEMIN DE SANCERES,
379495724,00039,37949572400039,O,2014-07-01,,,,2021-07-16T08:52:59,true,2,COL DU SANCENET,,,,,01300,COLOMIEU,,,01110,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,5.635046,45.728259,0.7,locality,Col du Sansonnet 01300 Colomieu,01110_0062,D,COL DU SANSONNET,
387759731,00012,38775973100012,O,1992-06-16,NN,,,,false,4,,,,,LE BOURG,01300,COLOMIEU,,,01110,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2A,NAF1993,N,5.621206,45.733622,0.31,street,Route de Bondar 01300 Colomieu,01110_0004,G,ROUTE DE BONDAR,
388002636,00016,38800263600016,O,1992-07-08,NN,,,2008-11-08T00:48:05,false,4,,,,,,01300,COLOMIEU,,,01110,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
390502821,00031,39050282100031,O,2021-03-22,,,,2021-06-22T08:37:31,true,1,,179,,RTE,DE BONDARD,01300,COLOMIEU,,,01110,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,,68.20B,NAFRev2,N,5.621143,45.733265,0.74,housenumber,179 Route de Bondar 01300 Colomieu,01110_0004_00179,G,179 ROUTE DE BONDAR,
400660668,00049,40066066800049,O,2012-07-14,,,,2015-02-13T10:12:16,false,2,,,,,COL DU SANSONNET,01300,COLOMIEU,,,01110,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,47.89Z,NAFRev2,N,5.635046,45.728259,0.93,locality,Col du Sansonnet 01300 Colomieu,01110_0062,G,COL DU SANSONNET,
410086698,00017,41008669800017,O,1996-12-05,NN,,,,true,1,,,,,,01300,COLOMIEU,,,01110,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410825384,00010,41082538400010,O,1996-12-05,NN,,,2009-02-01T04:40:56,true,2,,,,,,01300,COLOMIEU,,,01110,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,,,,,,0,,,,,,
415040518,00037,41504051800037,O,2016-04-01,,,4321AB,2016-12-19T10:48:34,true,1,,187,,IMP,IMPASSE DE L'AGNIN,01300,COLOMIEU,,,01110,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,43.21A,NAFRev2,N,5.622372,45.732998,0.87,housenumber,187 Impasse de l’Agnin 01300 Colomieu,01110_0006_00187,G,187 IMPASSE DE L AGNIN,
418850228,00010,41885022800010,O,1984-12-31,NN,,,2008-01-04T23:27:33,true,3,,,,,,01300,COLOMIEU,,,01110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
421270646,00019,42127064600019,O,1998-03-09,NN,,,2008-01-05T00:04:35,true,3,,,,,PDT JUILLARD GERARD,01300,COLOMIEU,,,01110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
423854587,00015,42385458700015,O,1999-01-01,NN,,,2010-04-18T08:21:46,true,4,,,,,,01300,COLOMIEU,,,01110,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440680486,00014,44068048600014,O,2002-02-01,NN,,,2008-01-04T21:01:49,true,3,,,,,LE BOURG,01300,COLOMIEU,,,01110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.621206,45.733622,0.31,street,Route de Bondar 01300 Colomieu,01110_0004,G,ROUTE DE BONDAR,
445197270,00017,44519727000017,O,2003-02-24,NN,,9602AA,2015-03-17T01:11:56,true,3,,,,,PLACE DE L'EGLISE,01300,COLOMIEU,,,01110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,5.620603,45.732133,0.69,street,Rue de l’Eglise 01300 Colomieu,01110_0015,G,RUE DE L EGLISE,
447514159,00014,44751415900014,O,2003-04-02,00,2020,4321AB,2022-08-29T09:01:24,true,8,,,,,LES SANCERRES,01300,COLOMIEU,,,01110,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,43.21A,NAFRev2,N,5.622986,45.734632,0.57,street,Chemin de Sanceres 01300 Colomieu,01110_0020,G,CHEMIN DE SANCERES,
477583447,00016,47758344700016,O,2004-07-01,,,,2020-06-15T09:50:01,false,2,,,,,LE BOURG,01300,COLOMIEU,,,01110,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6D,NAFRev1,N,5.621206,45.733622,0.31,street,Route de Bondar 01300 Colomieu,01110_0004,G,ROUTE DE BONDAR,
491820569,00011,49182056900011,O,2006-10-01,,,,2013-06-21T19:31:28,true,3,,,,,,01300,COLOMIEU,,,01110,,,,,,,,,,,,,,,,,,,2013-06-23,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
499598159,00014,49959815900014,O,2007-06-25,,,,2020-01-20T14:43:52,false,3,,185,,,ROUTE DE BONDAR,01300,COLOMIEU,,,01110,,,,,,,,,,,,,,,,,,,2009-12-28,F,,,,,86.90D,NAFRev2,N,5.620999,45.733309,0.94,housenumber,185 Route de Bondar 01300 Colomieu,01110_0004_00185,G,185 ROUTE DE BONDAR,
508209368,00010,50820936800010,O,2008-07-29,,,,2016-02-04T05:31:54,true,2,,323,,RTE,DU STADE,01300,COLOMIEU,,,01110,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.99A,NAFRev2,N,5.624953,45.730501,0.83,housenumber,323 Route du Stade 01300 Colomieu,01110_0055_00323,G,323 ROUTE DU STADE,
510044670,00014,51004467000014,O,2009-01-01,NN,,,2021-02-23T15:17:05,true,1,,103,,RTE,DE CROZE,01300,COLOMIEU,,,01110,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,5.620955,45.732911,0.83,housenumber,103 Route de Croze 01300 Colomieu,01110_0068_00103,G,103 ROUTE DE CROZE,
511449589,00015,51144958900015,O,2009-03-05,,,,2013-05-17T10:02:19,false,2,,3,,RTE,DE CROZE,01300,COLOMIEU,,,01110,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.19B,NAFRev2,N,5.621364,45.73268,0.68,street,Route de Croze 01300 Colomieu,01110_0068,G,ROUTE DE CROZE,
512655390,00031,51265539000031,O,2012-07-01,,,,2015-09-15T09:50:08,false,2,,344,,CHE,DU TRACOT,01300,COLOMIEU,,,01110,,,,,,,,,,,,,,,,,,,2015-07-20,F,,,,,68.31Z,NAFRev2,N,5.623294,45.733733,0.83,housenumber,344 Chemin du Tracot 01300 Colomieu,01110_0065_00344,G,344 CHEMIN DU TRACOT,
514454206,00012,51445420600012,O,2009-09-01,NN,,4329AZ,2015-05-14T07:27:56,true,6,,288,,RTE,DU MOULIN,01300,COLOMIEU,,,01110,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,PELUISE RENOVATION,43.29A,NAFRev2,N,5.623787,45.733129,0.84,housenumber,288 Route du Moulin 01300 Colomieu,01110_0118_00288,G,288 ROUTE DU MOULIN,
520649781,00017,52064978100017,O,2010-02-26,,,,2012-11-10T01:51:20,true,1,,387,,CHE,DE SANCERES,01300,COLOMIEU,,,01110,,,,,,,,,,,,,,,,,,,2010-02-26,A,,,,,47.99A,NAFRev2,N,5.622804,45.735298,0.84,housenumber,387 Chemin de Sanceres 01300 Colomieu,01110_0020_00387,G,387 CHEMIN DE SANCERES,
538828195,00015,53882819500015,O,2012-01-01,,,,2016-01-06T03:20:38,true,2,,270,,RTE,DU MOULIN,01300,COLOMIEU,,,01110,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.19B,NAFRev2,N,5.623455,45.73308,0.84,housenumber,270 Route du Moulin 01300 Colomieu,01110_0118_00270,G,270 ROUTE DU MOULIN,
539575324,00014,53957532400014,O,2012-02-01,,,,2019-12-04T10:13:56,false,2,,223,,RUE,DE L'EGLISE,01300,COLOMIEU,,,01110,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,68.20B,NAFRev2,N,5.620611,45.732719,0.94,housenumber,223 Rue de l’Eglise 01300 Colomieu,01110_0015_00223,G,223 RUE DE L EGLISE,
750731580,00015,75073158000015,O,1992-07-19,,,,2012-04-04T09:26:08,true,1,MAIRIE,,,,,01300,COLOMIEU,,,01110,,,,,,,,,,,,,,,,,,,1992-07-19,A,,,,,94.99Z,NAFRev2,N,5.62033,45.733206,0.91,street,Rue de la Mairie 01300 Colomieu,01110_0018,D,RUE DE LA MAIRIE,
752576983,00015,75257698300015,O,2012-09-01,,,,2019-12-04T10:13:56,false,2,,223,,RUE,DE L'EGLISE,01300,COLOMIEU,,,01110,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,68.20B,NAFRev2,N,5.620611,45.732719,0.94,housenumber,223 Rue de l’Eglise 01300 Colomieu,01110_0015_00223,G,223 RUE DE L EGLISE,
779320936,00015,77932093600015,O,,,,,,true,1,,,,,,01300,COLOMIEU,,,01110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
779320951,00014,77932095100014,O,,,,,,true,1,,,,,,01300,COLOMIEU,,,01110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
792476277,00019,79247627700019,O,2013-04-12,,,,2015-06-16T03:21:31,true,2,,121,,RTE,DE BONDAR,01300,COLOMIEU,,,01110,,,,,,,,,,,,,,,,,,,2015-05-30,F,,,,,85.59A,NAFRev2,N,5.621353,45.733093,0.84,housenumber,121 Route de Bondar 01300 Colomieu,01110_0004_00121,G,121 ROUTE DE BONDAR,
794848416,00028,79484841600028,O,2014-09-01,,,4321AB,2016-04-26T06:11:36,true,2,,94,,RUE,DE LA MAIRIE,01300,COLOMIEU,,,01110,,,,,,,,,,,,,,,,,,,2015-11-18,F,,,,BEAUDOIN MAITRISE OUVRAGE,43.21A,NAFRev2,N,5.620581,45.733353,0.94,housenumber,94 Rue de la Mairie 01300 Colomieu,01110_0018_00094,G,94 RUE DE LA MAIRIE,
802218164,00027,80221816400027,O,2020-10-09,,,,2021-02-23T17:17:43,true,1,,317,,RTE,DE BONDAR,01300,COLOMIEU,,,01110,,,,,,,,,,,,,,,,,,,2020-10-09,A,,,,,43.22A,NAFRev2,N,5.62114,45.734726,0.84,housenumber,317 Route de Bondar 01300 Colomieu,01110_0004_00317,G,317 ROUTE DE BONDAR,
802369025,00019,80236902500019,O,2014-05-10,,,,2016-12-22T08:59:18,true,2,,184,,RUE,DE L'EGLISE,01300,COLOMIEU,,,01110,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,47.99A,NAFRev2,N,5.62067,45.732498,0.94,housenumber,184 Rue de l’Eglise 01300 Colomieu,01110_0015_00184,G,184 RUE DE L EGLISE,
808356422,00010,80835642200010,O,2014-12-01,,,,2018-04-06T18:02:46,true,2,,184,,RUE,DE L'EGLISE,01300,COLOMIEU,,,01110,,,,,,,,,,,,,,,,,,,2016-08-03,F,,,,,47.71Z,NAFRev2,N,5.62067,45.732498,0.94,housenumber,184 Rue de l’Eglise 01300 Colomieu,01110_0015_00184,G,184 RUE DE L EGLISE,
821213246,00019,82121324600019,O,2016-07-01,,,4932ZA,2016-06-30T10:44:35,true,1,,,,RTE,DES COUILLES,01300,COLOMIEU,,,01110,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,TAXI CHRIS,49.32Z,NAFRev2,N,5.621206,45.733622,0.31,street,Route de Bondar 01300 Colomieu,01110_0004,G,ROUTE DE BONDAR,
902904952,00014,90290495200014,O,1976-09-26,,,,2021-09-08T08:26:26,true,1,MAIRIE,,,,,01300,COLOMIEU,,,01110,,,,,,,,,,,,,,,,,,,1976-09-26,A,,,,,93.12Z,NAFRev2,N,5.62033,45.733206,0.91,street,Rue de la Mairie 01300 Colomieu,01110_0018,D,RUE DE LA MAIRIE,
919314138,00018,91931413800018,O,2021-08-24,,,,2022-09-16T08:16:57,true,1,,217,,IMP,DE L' AGNIN,01300,COLOMIEU,,,01110,,,,,,,,,,,,,,,,,,,2021-08-24,A,,,,,35.11Z,NAFRev2,N,5.622639,45.732836,0.84,housenumber,217 Impasse de l’Agnin 01300 Colomieu,01110_0006_00217,G,217 IMPASSE DE L AGNIN,
