siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213500820,00013,21350082000013,O,1983-03-01,11,2019,,2021-10-27T08:08:01,true,3,,14,,RUE,HAUTE,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.443006,47.882001,0.78,housenumber,14 Haute Rue 35134 Coësmes,35082_0034_00014,G,14 HAUTE RUE,
213500820,00021,21350082000021,O,1983-12-21,11,2019,,2021-10-27T08:08:01,false,3,,,,,BOURG,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.439237,47.882563,0.44,street,Boulevard Lasne 35134 Coësmes,35082_0040,G,BOULEVARD LASNE,
213500820,00039,21350082000039,O,1996-12-01,NN,,,2008-10-03T16:12:14,false,5,MAIRIE,14,,,HAUTE RUE,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-1.443006,47.882001,0.95,housenumber,14 Haute Rue 35134 Coësmes,35082_0034_00014,G,14 HAUTE RUE,
213500820,00047,21350082000047,O,1997-05-20,NN,,,2008-01-04T18:31:53,false,3,MAIRIE,11,,,HAUTE RUE,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.442524,47.882286,0.95,housenumber,11 Haute Rue 35134 Coësmes,35082_0034_00011,G,11 HAUTE RUE,
213500820,00054,21350082000054,O,2001-12-25,NN,,,2008-01-04T18:31:53,false,2,MAIRIE,14,,RUE,HAUTE,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,2008-01-01,A,SUPERETTE,,,,68.20B,NAFRev2,N,-1.443006,47.882001,0.78,housenumber,14 Haute Rue 35134 Coësmes,35082_0034_00014,G,14 HAUTE RUE,
213500820,00062,21350082000062,O,2001-10-25,NN,,,2011-11-04T15:35:26,false,4,MAIRIE,14,,RUE,HAUTE,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT DOMAINE DE L'ETANG,,,,42.99Z,NAFRev2,N,-1.443006,47.882001,0.78,housenumber,14 Haute Rue 35134 Coësmes,35082_0034_00014,G,14 HAUTE RUE,
263500746,00015,26350074600015,O,1983-03-01,NN,,,2017-05-04T01:38:56,true,4,MAIRIE,11,,,HAUTE RUE,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,2009-03-19,A,,,,,88.99B,NAFRev2,N,-1.442524,47.882286,0.95,housenumber,11 Haute Rue 35134 Coësmes,35082_0034_00011,G,11 HAUTE RUE,
273502823,00019,27350282300019,O,,,,,,true,1,,,,,BOURG,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.439237,47.882563,0.44,street,Boulevard Lasne 35134 Coësmes,35082_0040,G,BOULEVARD LASNE,
273502914,00016,27350291400016,O,,,,,,true,1,,,,,BOURG,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.5A,NAF1993,N,-1.439237,47.882563,0.44,street,Boulevard Lasne 35134 Coësmes,35082_0040,G,BOULEVARD LASNE,
293501425,00012,29350142500012,O,1985-01-22,NN,,,2006-10-26T23:46:21,true,3,MAIRIE,,,,LE BOURG,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,2004-03-22,F,,,,,70.1C,NAFRev1,N,-1.403945,47.855979,0.51,locality,Le Bois Jarret 35134 Coësmes,35082_B065,G,LE BOIS JARRET,
300767936,00028,30076793600028,O,1980-01-01,NN,,,2006-10-26T23:49:10,true,3,,,,,LA FONTAINE,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-1.440688,47.88534,0.93,street,Rue de la Fontaine 35134 Coësmes,35082_0028,G,RUE DE LA FONTAINE,
301859070,00015,30185907000015,O,1900-01-01,,,,2021-03-12T03:48:13,false,4,BOURG,6,,RUE,DE LA FORET,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,49.39B,NAFRev2,N,-1.440122,47.884166,0.95,housenumber,6 Rue de la Forêt 35134 Coësmes,35082_0029_00006,G,6 RUE DE LA FORET,
303355739,00010,30335573900010,O,,NN,,,,true,1,,,,,,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,55.10,NAP,N,,,0,,,,,,
303461263,00020,30346126300020,O,,,,,,true,1,,,,,LE JAUNET,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,-1.428967,47.880107,0.65,locality,Le Jaunay des Villes 35134 Coësmes,35082_B743,G,LE JAUNAY DES VILLES,
305483075,00043,30548307500043,O,1982-07-01,NN,,,2012-05-05T00:52:44,true,6,,3,,RUE,DES ERABLES,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,43.34Z,NAFRev2,N,-1.43571,47.882501,0.95,housenumber,3 Rue des Erables 35134 Coësmes,35082_0023_00003,G,3 RUE DES ERABLES,
308614163,00050,30861416300050,O,1982-01-01,NN,,,2006-10-27T00:19:31,false,3,,8,,RUE,DES CERISIERS,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,85.1G,NAFRev1,N,-1.442736,47.883802,0.95,housenumber,8 Rue des Cerisiers 35134 Coësmes,35082_0012_00008,G,8 RUE DES CERISIERS,
308614163,00068,30861416300068,O,2004-12-15,NN,,,2010-12-28T05:00:28,true,4,CABINET INFIRMIER,1,,PL,DE L'EGLISE,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,86.90D,NAFRev2,N,-1.441062,47.883453,0.84,housenumber,1 Place de l’Eglise 35134 Coësmes,35082_0020_00001,G,1 PLACE DE L EGLISE,
310493192,00028,31049319200028,O,1986-07-01,,,,2006-12-15T00:17:04,false,4,,2,,RUE,DES CERISIERS,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,-1.4421,47.883647,0.95,housenumber,2 Rue des Cerisiers 35134 Coësmes,35082_0012_00002,G,2 RUE DES CERISIERS,
310500517,00019,31050051700019,O,1977-01-01,NN,,,2008-11-07T00:25:23,true,3,,,,,ETOURNELIERE,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,2004-02-04,F,,,,,15.1A,NAFRev1,N,-1.420691,47.873717,0.92,street,Lieu Dit l’Etourneliere 35134 Coësmes,35082_ed92we,G,LIEU DIT L ETOURNELIERE,
310500517,00027,31050051700027,O,1982-12-31,NN,,,2006-10-27T00:26:22,false,3,,,,,LOISIL,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,2004-02-04,F,,,,,01.1A,NAFRev1,N,-1.409523,47.874113,0.91,street,Lieu Dit Loisil 35134 Coësmes,35082_ncukn0,G,LIEU DIT LOISIL,
310564133,00018,31056413300018,O,,NN,,,,true,1,,,,,LALLEU BOTREL,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,-1.462021,47.879435,0.92,street,Lieu Dit Lalleu Botrel 35134 Coësmes,35082_yne4xi,G,LIEU DIT LALLEU BOTREL,
311002679,00018,31100267900018,O,,NN,,,,true,1,,,,RTE,DE SAINTE COLOMBE,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,1987-05-19,F,,,,,62.11,NAP,N,-1.440688,47.88534,0.35,street,Rue de la Fontaine 35134 Coësmes,35082_0028,G,RUE DE LA FONTAINE,
312470990,00010,31247099000010,O,,NN,,,,true,1,,3,,RUE,DES ARDOISIERES,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,64.11,NAP,N,-1.44071,47.883438,0.95,housenumber,3 Rue des Ardoisières 35134 Coësmes,35082_0004_00003,G,3 RUE DES ARDOISIERES,
312653322,00015,31265332200015,O,,,,,,true,1,,,,,BOURG,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.439237,47.882563,0.44,street,Boulevard Lasne 35134 Coësmes,35082_0040,G,BOULEVARD LASNE,
313768806,00017,31376880600017,O,,NN,,,,true,1,,,,,BOURG,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,81.21,NAP,N,-1.439237,47.882563,0.44,street,Boulevard Lasne 35134 Coësmes,35082_0040,G,BOULEVARD LASNE,
313908279,00018,31390827900018,O,1978-01-01,NN,,,2012-09-12T07:31:54,false,3,,,,,LA GEORGERIE,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4A,NAF1993,N,-1.386948,47.886109,0.51,street,Lieu Dit la Grasserie 35134 Coësmes,35082_2vu002,G,LIEU DIT LA GRASSERIE,
313919292,00026,31391929200026,O,,NN,,,,true,1,,26,,RUE,DES CERISIERS,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2J,NAF1993,O,-1.445842,47.884566,0.95,housenumber,26 Rue des Cerisiers 35134 Coësmes,35082_0012_00026,G,26 RUE DES CERISIERS,
314394362,00011,31439436200011,O,,NN,,,,true,1,,,,PL,DE L EGLISE,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.40,NAP,N,-1.441624,47.883293,0.83,street,Place de l’Eglise 35134 Coësmes,35082_0020,G,PLACE DE L EGLISE,
315074799,00018,31507479900018,O,,,,,,true,1,,2,,RUE,DES CERISIERS,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-1.4421,47.883647,0.95,housenumber,2 Rue des Cerisiers 35134 Coësmes,35082_0012_00002,G,2 RUE DES CERISIERS,
316117860,00015,31611786000015,O,,NN,,,,true,1,,,,RTE,DE MARTIGNE FERCHAUD,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.2855621,47.8061713,0.8,poi.proposed,(Projet de route) Martigné-Ferchaud,https://osm.org/way/435278771,G,,
316543370,00019,31654337000019,O,1965-01-01,NN,,,2008-11-07T00:32:05,true,5,,5,,RUE,DES ACACIAS,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.2Z,NAFRev1,N,-1.437942,47.883411,0.95,housenumber,5 Rue des Acacias 35134 Coësmes,35082_0001_00005,G,5 RUE DES ACACIAS,
316567544,00028,31656754400028,O,2006-05-02,,,,2021-02-23T10:41:52,true,2,,20,,,HAUTE RUE,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-1.44305,47.881919,0.95,housenumber,20 Haute Rue 35134 Coësmes,35082_0034_00020,G,20 HAUTE RUE,
318546918,00034,31854691800034,O,,,,,,true,1,,6,,RUE,DES CERISIERS,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,45.21,NAP,N,-1.442528,47.883754,0.95,housenumber,6 Rue des Cerisiers 35134 Coësmes,35082_0012_00006,G,6 RUE DES CERISIERS,
320511371,00017,32051137100017,O,1980-10-01,NN,,,2016-04-26T02:30:01,true,5,,,,,BOURG,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,88.10A,NAFRev2,O,-1.439237,47.882563,0.44,street,Boulevard Lasne 35134 Coësmes,35082_0040,G,BOULEVARD LASNE,
321484719,00018,32148471900018,O,1981-03-01,NN,,,2008-01-04T18:26:32,false,3,,,,PL,DE L EGLISE,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.441624,47.883293,0.83,street,Place de l’Eglise 35134 Coësmes,35082_0020,G,PLACE DE L EGLISE,
321815680,00012,32181568000012,O,,NN,,,,true,1,,,,,BOURG,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,81.99,NAP,N,-1.439237,47.882563,0.44,street,Boulevard Lasne 35134 Coësmes,35082_0040,G,BOULEVARD LASNE,
322980897,00019,32298089700019,O,1947-12-07,03,2019,,2021-10-27T08:23:08,true,4,,,,,ECOLE PRIVEE BOURG,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,4.3450387,46.166784,0.9,poi.school,École Saint-Christophe Belmont-de-la-Loire,https://osm.org/node/1294997194,G,,
323172023,00018,32317202300018,O,,NN,,,,true,1,,,,,LA FOUCAUDERIE,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,-1.448431,47.884755,0.39,street,Impasse de la Polaiserie 35134 Coësmes,35082_0046,G,IMPASSE DE LA POLAISERIE,
324315621,00031,32431562100031,O,,NN,,,,true,1,,,,RUE,DE LA GROTTE,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,67.01,NAP,N,-1.440753,47.882632,0.95,street,Rue de la Grotte 35134 Coësmes,35082_0032,G,RUE DE LA GROTTE,
326101193,00018,32610119300018,O,1982-12-01,NN,,,2015-05-24T03:47:50,true,4,,,,,JUGON,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.50Z,NAFRev2,N,-2.4421701,48.343478,0.96,poi,L'Arguenon (Tunnel) Plénée-Jugon,https://osm.org/way/490502410,G,,
326354859,00018,32635485900018,O,1982-12-29,,,,,false,4,,,,RUE,THEIL,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,63.3Z,NAF1993,N,-1.44172,47.881945,0.56,street,Rue Julien Théaudière 35134 Coësmes,35082_0037,G,RUE JULIEN THEAUDIERE,
327370417,00047,32737041700047,O,2002-04-01,,,,2007-03-06T03:57:07,false,3,,8,,,HAUTE RUE,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.3A,NAFRev1,O,-1.442257,47.882917,0.95,housenumber,8 Haute Rue 35134 Coësmes,35082_0034_00008,G,8 HAUTE RUE,
328032693,00025,32803269300025,O,1998-03-09,NN,,,2006-10-27T01:47:47,false,3,,8,,RUE,DE LA FORET,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,65.2E,NAFRev1,N,-1.439892,47.884803,0.95,housenumber,8 Rue de la Forêt 35134 Coësmes,35082_0029_00008,G,8 RUE DE LA FORET,
328350103,00011,32835010300011,O,1983-10-01,NN,,,2013-06-20T04:17:24,true,4,,,,LD,LA CHARPENTERIE,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.448431,47.884755,0.37,street,Impasse de la Polaiserie 35134 Coësmes,35082_0046,G,IMPASSE DE LA POLAISERIE,
330265547,00019,33026554700019,O,1984-07-03,NN,,,2008-01-04T19:57:56,true,3,,,,,BOURG,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.439237,47.882563,0.44,street,Boulevard Lasne 35134 Coësmes,35082_0040,G,BOULEVARD LASNE,
331237495,00014,33123749500014,O,,NN,,,,true,1,,,,,LA HERMENIERE,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.3Z,NAF1993,N,-1.425147,47.857953,0.49,street,Lieu Dit la Chevronniere 35134 Coësmes,35082_i2jd5l,G,LIEU DIT LA CHEVRONNIERE,
331327981,00014,33132798100014,O,,NN,,,,true,1,,,,,BOURG,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,,F,,,,,45.21,NAP,N,-1.439237,47.882563,0.44,street,Boulevard Lasne 35134 Coësmes,35082_0040,G,BOULEVARD LASNE,
331341198,00017,33134119800017,O,,NN,,,,true,1,,,,,LE HAUT DES NOES,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.2A,NAF1993,N,-1.387673,47.869104,0.94,locality,Le Haut des Noës 35134 Coësmes,35082_B634,G,LE HAUT DES NOES,
332848779,00010,33284877900010,O,1985-06-19,NN,,,2008-11-07T00:52:21,true,4,,1,,RUE,DES ERABLES,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,45.2J,NAF1993,N,-1.436519,47.882676,0.95,housenumber,1 Rue des Erables 35134 Coësmes,35082_0023_00001,G,1 RUE DES ERABLES,
332848787,00013,33284878700013,O,1985-06-19,NN,,,2008-11-07T00:52:21,true,3,,1,,RUE,DES ERABLES,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2J,NAFRev1,O,-1.436519,47.882676,0.95,housenumber,1 Rue des Erables 35134 Coësmes,35082_0023_00001,G,1 RUE DES ERABLES,
333358067,00010,33335806700010,O,1985-07-29,NN,,,2008-01-04T20:38:22,true,5,,,,,LA POLTIERE,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.448431,47.884755,0.48,street,Impasse de la Polaiserie 35134 Coësmes,35082_0046,G,IMPASSE DE LA POLAISERIE,
333358067,00044,33335806700044,O,1982-12-31,NN,,,,false,3,,,,,LA POLTIERE,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-1.448431,47.884755,0.48,street,Impasse de la Polaiserie 35134 Coësmes,35082_0046,G,IMPASSE DE LA POLAISERIE,
333469419,00019,33346941900019,O,,NN,,,,true,1,,,,,LA CHEVRONNIERE,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.3Z,NAF1993,N,-1.425147,47.857953,0.93,street,Lieu Dit la Chevronniere 35134 Coësmes,35082_i2jd5l,G,LIEU DIT LA CHEVRONNIERE,
333715019,00019,33371501900019,O,,NN,,,,true,1,,,,LD,L HERMELIERE,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.07,NAP,N,-1.420691,47.873717,0.51,street,Lieu Dit l’Etourneliere 35134 Coësmes,35082_ed92we,G,LIEU DIT L ETOURNELIERE,
333898328,00013,33389832800013,O,,NN,,,,true,1,,,,,LA HAUTE RIVE,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,69.11,NAP,N,-1.425466,47.885707,0.92,street,Lieu Dit la Haute Rive 35134 Coësmes,35082_B637,G,LIEU DIT LA HAUTE RIVE,
334945102,00013,33494510200013,O,1986-01-28,NN,,,,false,4,,,,LD,LE CLOS,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.2A,NAF1993,N,-1.44257,47.881691,0.92,street,Rue le Clos Paisible 35134 Coësmes,35082_0p9zck,G,RUE LE CLOS PAISIBLE,
334945110,00016,33494511000016,O,1986-01-01,NN,,,2008-01-04T20:56:36,true,3,,,,,LA METTRIE,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.2A,NAFRev1,N,-1.448431,47.884755,0.43,street,Impasse de la Polaiserie 35134 Coësmes,35082_0046,G,IMPASSE DE LA POLAISERIE,
335209698,00018,33520969800018,O,1986-01-01,NN,,,2009-01-18T05:01:00,true,4,,,,,BOURG,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-1.439237,47.882563,0.44,street,Boulevard Lasne 35134 Coësmes,35082_0040,G,BOULEVARD LASNE,
335237079,00017,33523707900017,O,,NN,,,,true,1,,,,,LE PLESSIX,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,62.42,NAP,N,-1.413443,47.881833,0.94,street,Le Plessix 35134 Coësmes,35082_yzds9u,G,LE PLESSIX,
337554372,00017,33755437200017,O,1986-01-01,NN,,,2008-01-04T21:11:08,true,3,,,,,LA POLTIERE,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.448431,47.884755,0.48,street,Impasse de la Polaiserie 35134 Coësmes,35082_0046,G,IMPASSE DE LA POLAISERIE,
337600480,00012,33760048000012,O,,NN,,,,true,1,,,,,BOURG,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,67.01,NAP,N,-1.439237,47.882563,0.44,street,Boulevard Lasne 35134 Coësmes,35082_0040,G,BOULEVARD LASNE,
338263569,00026,33826356900026,O,,NN,,,,true,1,,,,,LA COSTARDIERE,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.40,NAP,N,-1.425147,47.857953,0.51,street,Lieu Dit la Chevronniere 35134 Coësmes,35082_i2jd5l,G,LIEU DIT LA CHEVRONNIERE,
338491780,00049,33849178000049,O,1990-08-01,NN,,,,false,4,,22,,RUE,DE LA FONTAINE,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,O,-1.441972,47.884801,0.95,housenumber,22 Rue de la Fontaine 35134 Coësmes,35082_0028_00022,G,22 RUE DE LA FONTAINE,
338811219,00017,33881121900017,O,1986-04-01,NN,,,2012-05-05T02:34:45,true,5,ECOLE PRIMAIRE,14,,,HAUTE RUE,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,2010-06-11,F,,,,,56.29B,NAFRev2,O,-1.443006,47.882001,0.95,housenumber,14 Haute Rue 35134 Coësmes,35082_0034_00014,G,14 HAUTE RUE,
341219988,00019,34121998800019,O,,,,,,true,1,,40,,RUE,DES CERISIERS,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,1991-02-19,F,,,,,59.09,NAP,N,-1.447635,47.885247,0.95,housenumber,40 Rue des Cerisiers 35134 Coësmes,35082_0012_00040,G,40 RUE DES CERISIERS,
341604072,00015,34160407200015,O,,NN,,,,true,1,,6,,RUE,DE LA GROTTE,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,67.01,NAP,N,-1.441015,47.882646,0.95,housenumber,6 Rue de la Grotte 35134 Coësmes,35082_0032_00006,G,6 RUE DE LA GROTTE,
342335346,00017,34233534600017,O,1987-05-20,NN,,,,true,1,,,,,BOURG,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,52.1B,NAF1993,N,-1.439237,47.882563,0.44,street,Boulevard Lasne 35134 Coësmes,35082_0040,G,BOULEVARD LASNE,
343358255,00010,34335825500010,O,1987-04-01,NN,,,2006-11-25T10:48:03,false,4,SALLE DES FETES,,,,HAUTE RUE,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,2003-03-04,F,,,,,92.6C,NAFRev1,O,-1.443411,47.88169,0.95,street,Haute Rue 35134 Coësmes,35082_0034,G,HAUTE RUE,
343358255,00028,34335825500028,O,2003-03-04,NN,,,2009-06-27T05:34:09,true,5,,12,,,EGLISE,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.441812,47.883028,0.84,housenumber,12 Place de l’Eglise 35134 Coësmes,35082_0020_00012,G,12 PLACE DE L EGLISE,
343567228,00014,34356722800014,O,1988-01-04,NN,,,2008-11-08T00:18:02,true,4,,,,,L'ESPERANCE,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,2004-03-12,F,,,,,45.2J,NAFRev1,O,-1.441624,47.883293,0.33,street,Place de l’Eglise 35134 Coësmes,35082_0020,G,PLACE DE L EGLISE,
343711560,00015,34371156000015,O,1988-01-01,NN,,,,true,1,,,,LD,L AUBRIERE,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-1.420691,47.873717,0.43,street,Lieu Dit l’Etourneliere 35134 Coësmes,35082_ed92we,G,LIEU DIT L ETOURNELIERE,
344032750,00012,34403275000012,O,,NN,,,,true,1,,7,,RUE,DES ARDOISIERES,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,-1.440322,47.883409,0.95,housenumber,7 Rue des Ardoisières 35134 Coësmes,35082_0004_00007,G,7 RUE DES ARDOISIERES,
344276712,00033,34427671200033,O,1997-12-24,,,,,false,3,,9,,RUE,DES CERISIERS,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,1999-01-02,F,,,,,51.4S,NAF1993,N,-1.443323,47.883842,0.95,housenumber,9 Rue des Cerisiers 35134 Coësmes,35082_0012_00009,G,9 RUE DES CERISIERS,
344324801,00010,34432480100010,O,1988-01-04,NN,,,2006-12-15T00:32:42,false,4,,6,,RUE,ARDOISIERES,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.3A,NAF1993,O,-1.440247,47.883298,0.9,housenumber,6 Rue des Ardoisières 35134 Coësmes,35082_0004_00006,G,6 RUE DES ARDOISIERES,
347647638,00035,34764763800035,O,,NN,,,,true,1,,,,,LOISIL,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,1992-10-23,F,,,,,02.0B,NAF1993,N,-1.409523,47.874113,0.91,street,Lieu Dit Loisil 35134 Coësmes,35082_ncukn0,G,LIEU DIT LOISIL,
349134437,00012,34913443700012,O,1989-01-01,NN,,,2020-06-23T04:11:08,true,3,,,,,LE HAUT DES NOES,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.387673,47.869104,0.94,locality,Le Haut des Noës 35134 Coësmes,35082_B634,G,LE HAUT DES NOES,
349342253,00011,34934225300011,O,,NN,,,,true,1,,,,,LE CLOS LEGEARD,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,01.1A,NAF1993,N,-1.458728,47.877098,0.94,locality,Le Clos Legeard 35134 Coësmes,35082_B327,G,LE CLOS LEGEARD,
350017430,00017,35001743000017,O,1989-01-01,NN,,,2006-10-27T23:35:13,true,3,,,,,LE JAUNAY,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2E,NAFRev1,N,-1.428967,47.880107,0.92,locality,Le Jaunay des Villes 35134 Coësmes,35082_B743,G,LE JAUNAY DES VILLES,
350672978,00011,35067297800011,O,1989-05-01,NN,,,,true,3,,,,,LA POLAISERIE,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-1.448431,47.884755,0.92,street,Impasse de la Polaiserie 35134 Coësmes,35082_0046,G,IMPASSE DE LA POLAISERIE,
350773412,00027,35077341200027,O,2003-05-01,NN,,,2021-01-22T03:47:57,false,4,,,,LD,LA HAUTE RIVE,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.30Z,NAFRev2,N,-1.425466,47.885707,0.92,street,Lieu Dit la Haute Rive 35134 Coësmes,35082_B637,G,LIEU DIT LA HAUTE RIVE,
350895462,00025,35089546200025,O,1995-06-02,NN,,,2008-11-08T00:26:56,true,4,,9,,RUE,DES CERISIERS,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,21.2C,NAF1993,O,-1.443323,47.883842,0.95,housenumber,9 Rue des Cerisiers 35134 Coësmes,35082_0012_00009,G,9 RUE DES CERISIERS,
352242770,00019,35224277000019,O,1989-11-06,NN,,,2016-04-26T01:22:32,true,5,,,,RUE,DU CHAMP DE FOIRE,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,16.23Z,NAFRev2,O,-1.439892,47.884803,0.39,street,Rue de la Forêt 35134 Coësmes,35082_0029,G,RUE DE LA FORET,
353484413,00011,35348441300011,O,1990-01-01,NN,,,2006-10-28T00:04:39,true,3,,,,,LA VERGERIE,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.2A,NAFRev1,N,-1.448431,47.884755,0.47,street,Impasse de la Polaiserie 35134 Coësmes,35082_0046,G,IMPASSE DE LA POLAISERIE,
353617095,00016,35361709500016,O,1990-01-05,01,2019,,2021-10-27T08:04:18,true,4,,12,,RUE,DE LA GROTTE,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-1.440871,47.882587,0.95,housenumber,12 Rue de la Grotte 35134 Coësmes,35082_0032_00012,G,12 RUE DE LA GROTTE,
356000539,06000,35600053906000,O,1991-01-01,NN,,,2008-12-16T11:05:31,false,5,,5,,RUE,DES CERISIERS,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,2008-11-27,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.442879,47.883747,0.95,housenumber,5 Rue des Cerisiers 35134 Coësmes,35082_0012_00005,G,5 RUE DES CERISIERS,
377951660,00010,37795166000010,O,1990-04-02,,,,,true,3,,9,,RUE,DES CERISIERS,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,19.2Z,NAF1993,N,-1.443323,47.883842,0.95,housenumber,9 Rue des Cerisiers 35134 Coësmes,35082_0012_00009,G,9 RUE DES CERISIERS,
378049225,00022,37804922500022,O,2014-03-20,,,,2021-02-23T11:06:49,true,1,,3,,,DE LA GROTTE,35134,COESMES,,,35082,,,,,,,,,,,,,,,,,,,2014-03-20,A,,,,,70.22Z,NAFRev2,N,-1.440983,47.882909,0.88,housenumber,3 Rue de la Grotte 35134 Coësmes,35082_0032_00003,G,3 RUE DE LA GROTTE,