siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216205518,00014,21620551800014,O,1983-03-01,03,2020,,2022-08-29T09:08:14,true,4,,33,,RUE,PRINCIPALE,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.863898,50.446458,0.95,housenumber,33 Rue Principale 62990 Marenla,62551_0080_00033,G,33 RUE PRINCIPALE,
216205518,00022,21620551800022,O,1983-12-21,01,2020,,2022-08-29T09:08:14,false,4,,33,,RUE,PRINCIPALE,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 42,,,,85.20Z,NAFRev2,N,1.863898,50.446458,0.95,housenumber,33 Rue Principale 62990 Marenla,62551_0080_00033,G,33 RUE PRINCIPALE,
266205517,00011,26620551700011,O,1983-03-01,NN,,,2010-06-26T03:13:22,true,3,MAIRIE,,,,,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296200504,00011,29620050400011,O,1983-12-19,NN,,,2013-05-06T09:52:52,true,3,MAIRIE,,,RTE,DEPARTEMENTALE,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
308601681,00015,30860168100015,O,,NN,,,,true,1,,,,,,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,1987-03-24,F,,,,,67.07,NAP,N,,,0,,,,,,
319770046,00013,31977004600013,O,,NN,,,,true,1,,,,,,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,78.02,NAP,N,,,0,,,,,,
325634657,00010,32563465700010,O,1982-10-09,NN,,,,true,1,,1,,RUE,DES FLAQUES,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,1.868407,50.445678,0.94,housenumber,1 Rue des Flaques 62990 Marenla,62551_0055_00001,G,1 RUE DES FLAQUES,
327591541,00013,32759154100013,O,1983-07-01,03,2020,4332AA,2022-10-25T19:49:13,false,5,,,,RUE,BLANCHE,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,43.32A,NAFRev2,O,1.873905,50.443711,0.4,street,Rue de Beaurainville 62990 Marenla,62551_0015,G,RUE DE BEAURAINVILLE,
328281175,00013,32828117500013,O,1983-07-18,NN,,,2006-10-27T01:49:12,true,3,,,,,,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
328281183,00017,32828118300017,O,1983-07-30,NN,,,,true,4,,,,,,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
330386335,00047,33038633500047,O,2005-12-01,,,,2021-02-23T10:50:51,true,2,,14,,RUE,PRINCIPALE,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.874467,50.445483,0.95,housenumber,14 Rue Principale 62990 Marenla,62551_0080_00014,G,14 RUE PRINCIPALE,
341924900,00010,34192490000010,O,1977-06-22,NN,,,,true,3,,30,,RUE,PRINCIPALE,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.2A,NAFRev1,N,1.869637,50.446171,0.95,housenumber,30 Rue Principale 62990 Marenla,62551_0080_00030,G,30 RUE PRINCIPALE,
351618665,00019,35161866500019,O,1989-07-15,NN,,,,true,1,,,,RTE,DE BEAURAINVILLE,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2002-02-24,F,,,,,92.3F,NAF1993,N,1.873905,50.443711,0.82,street,Rue de Beaurainville 62990 Marenla,62551_0015,G,RUE DE BEAURAINVILLE,
352040893,00021,35204089300021,O,2016-11-11,,,,2021-02-23T11:04:33,true,1,,58,,RUE,PRINCIPALE,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2016-11-11,A,,,,LE CLOS DE MARENLA,68.20A,NAFRev2,N,1.861256,50.447108,0.95,housenumber,58 Rue Principale 62990 Marenla,62551_0080_00058,G,58 RUE PRINCIPALE,
377928221,00029,37792822100029,O,2015-09-23,,,,2021-02-23T11:06:43,true,1,,27,,RUE,PRINCIPALE,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2015-09-23,A,,,,,68.20B,NAFRev2,N,1.865239,50.446151,0.95,housenumber,27 Rue Principale 62990 Marenla,62551_0080_00027,G,27 RUE PRINCIPALE,
382023323,00019,38202332300019,O,1991-05-01,NN,,,2020-01-30T19:36:00,true,3,,,,,,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
384013504,00012,38401350400012,O,1992-01-06,NN,,,2008-11-08T00:44:20,false,3,,6,,RUE,DU BAS,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,1993-07-15,F,,,,,45.4D,NAF1993,N,1.865012,50.445219,0.94,housenumber,6 Rue du Bas 62990 Marenla,62551_0020_00006,G,6 RUE DU BAS,
384431474,00020,38443147400020,O,,NN,,,,true,1,,9,,RUE,PRINCIPALE,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,1995-05-26,F,,,,,45.2V,NAF1993,O,1.870741,50.446034,0.95,housenumber,9 Rue Principale 62990 Marenla,62551_0080_00009,G,9 RUE PRINCIPALE,
390646974,00019,39064697400019,O,1993-03-01,NN,,,2021-02-23T11:16:33,true,4,,8,,RUE,D EN BAS,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.864596,50.44534,0.65,housenumber,8 Rue du Bas 62990 Marenla,62551_0020_00008,G,8 RUE DU BAS,
397628892,00010,39762889200010,O,1972-01-01,NN,,,2011-09-30T15:23:16,true,4,,25,,RUE,PRINCIPALE,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,01.50Z,NAFRev2,N,1.866219,50.446041,0.95,housenumber,25 Rue Principale 62990 Marenla,62551_0080_00025,G,25 RUE PRINCIPALE,
399151612,00013,39915161200013,O,1994-10-15,NN,,,2017-07-19T11:36:52,true,4,,,,,,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
399151745,00011,39915174500011,O,1994-10-15,NN,,,2019-06-24T13:22:28,true,4,,,,,,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
399178128,00019,39917812800019,O,1994-11-09,NN,,,2017-03-05T04:46:45,true,3,,30,,RUE,PRINCIPALE,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.869637,50.446171,0.95,housenumber,30 Rue Principale 62990 Marenla,62551_0080_00030,G,30 RUE PRINCIPALE,
400006987,00012,40000698700012,P,1994-10-15,NN,,,,true,4,[ND],[ND],[ND],[ND],[ND],[ND],MARENLA,,[ND],62551,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-03-31,F,[ND],[ND],[ND],[ND],01.1A,NAFRev1,N,,,0,,,,,,
400569109,00012,40056910900012,O,1995-04-03,NN,,3109BA,2015-03-17T00:43:55,true,3,,5,,RUE,DU MARAIS,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,1.859477,50.446322,0.94,housenumber,5 Rue du Marais 62990 Marenla,62551_0070_00005,G,5 RUE DU MARAIS,
401507280,00014,40150728000014,O,1995-05-01,01,2020,,2022-08-29T09:22:20,true,3,,24,,RUE,PRINCIPALE,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.871902,50.446031,0.95,housenumber,24 Rue Principale 62990 Marenla,62551_0080_00024,G,24 RUE PRINCIPALE,
404256729,00017,40425672900017,O,1973-10-01,NN,,,,true,4,,,,,,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404256737,00010,40425673700010,O,1987-01-01,NN,,,2008-01-04T20:37:46,true,3,,,,,,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408576171,00016,40857617100016,O,1900-01-01,NN,,,2011-05-03T00:27:09,false,3,,35,,RUE,PRINCIPALE,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.7C,NAF1993,N,1.8626,50.446738,0.95,housenumber,35 Rue Principale 62990 Marenla,62551_0080_00035,G,35 RUE PRINCIPALE,
412798001,00019,41279800100019,O,1997-06-18,NN,,,2006-10-28T04:05:46,false,3,,2,,RUE,DE ST DENOEUX,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2005-10-20,F,,,,,70.2A,NAFRev1,N,1.873129,50.446229,0.84,housenumber,2 Rue de Saint-denoeux 62990 Marenla,62551_0115_00002,G,2 RUE DE SAINT DENOEUX,
420025975,00012,42002597500012,O,1998-05-04,NN,,,2008-01-04T23:45:42,true,3,,35,,RUE,PRINCIPALE,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.8626,50.446738,0.95,housenumber,35 Rue Principale 62990 Marenla,62551_0080_00035,G,35 RUE PRINCIPALE,
424594083,00026,42459408300026,O,2002-10-01,NN,,,2013-03-29T04:37:08,true,4,,5,,RUE,PRINCIPALE,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,1.871679,50.44599,0.95,housenumber,5 Rue Principale 62990 Marenla,62551_0080_00005,G,5 RUE PRINCIPALE,
434790275,00011,43479027500011,O,2001-02-26,NN,,,,true,3,,6,,RUE,DU BOIS,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2003-03-18,F,,,,,70.2B,NAFRev1,N,1.865012,50.445219,0.68,housenumber,6 Rue du Bas 62990 Marenla,62551_0020_00006,G,6 RUE DU BAS,
437947807,00016,43794780700016,O,1998-01-01,NN,,,2008-01-04T20:01:05,true,3,,28,,RUE,PRINCIPALE,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.8707,50.446084,0.95,housenumber,28 Rue Principale 62990 Marenla,62551_0080_00028,G,28 RUE PRINCIPALE,
438668733,00019,43866873300019,O,2001-07-01,NN,,,2006-12-15T01:20:03,false,2,,3,,RUE,DES FLAQUES,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,,,,1.867756,50.445023,0.94,housenumber,3 Rue des Flaques 62990 Marenla,62551_0055_00003,G,3 RUE DES FLAQUES,
438668758,00016,43866875800016,O,2001-07-01,NN,,,2018-04-28T03:42:45,true,5,,1,,RUE,DES FLAQUES,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,1.868407,50.445678,0.94,housenumber,1 Rue des Flaques 62990 Marenla,62551_0055_00001,G,1 RUE DES FLAQUES,
438919870,00024,43891987000024,O,2003-09-01,NN,,,2015-05-22T04:01:05,false,5,,35,,RUE,PRINCIPALE,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,93.29Z,NAFRev2,O,1.8626,50.446738,0.95,housenumber,35 Rue Principale 62990 Marenla,62551_0080_00035,G,35 RUE PRINCIPALE,
443195516,00010,44319551600010,O,2002-08-27,NN,,,2013-05-18T03:44:33,true,4,,,,RTE,DE BEAURAINVILLE,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2008-09-07,A,,,,,55.30Z,NAFRev2,O,1.873905,50.443711,0.82,street,Rue de Beaurainville 62990 Marenla,62551_0015,G,RUE DE BEAURAINVILLE,
443195516,00028,44319551600028,O,2016-02-24,,,,2021-02-23T13:25:25,false,1,,389,,RUE,BEAURAINVILLE,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2016-02-24,A,,,,,35.11Z,NAFRev2,N,1.8749,50.442314,0.94,housenumber,389 Rue de Beaurainville 62990 Marenla,62551_0015_00389,G,389 RUE DE BEAURAINVILLE,
445165848,00018,44516584800018,O,2003-01-01,NN,,,2016-11-15T03:15:33,true,4,,32,,RUE,PRINCIPALE,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,1.869027,50.446059,0.95,housenumber,32 Rue Principale 62990 Marenla,62551_0080_00032,G,32 RUE PRINCIPALE,
448653535,00014,44865353500014,O,2003-02-15,NN,,,2008-01-04T23:26:13,true,3,,,,RUE,PRINCIPALE,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.86521,50.446233,0.95,street,Rue Principale 62990 Marenla,62551_0080,G,RUE PRINCIPALE,
453529174,00014,45352917400014,O,2004-05-01,,,,2006-11-01T00:49:29,true,3,,45,,RUE,PRINCIPALE,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.3Z,NAFRev1,O,1.860763,50.44705,0.95,housenumber,45 Rue Principale 62990 Marenla,62551_0080_00045,G,45 RUE PRINCIPALE,
480001007,00016,48000100700016,O,2004-11-22,01,2020,,2022-08-29T09:13:14,true,3,,8,,RUE,DU BAS,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.864596,50.44534,0.94,housenumber,8 Rue du Bas 62990 Marenla,62551_0020_00008,G,8 RUE DU BAS,
480048321,00016,48004832100016,O,2004-12-11,NN,,,2008-01-05T00:00:48,true,3,,1,,,LE PONT DE MARLES,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.832269,50.454275,0.72,housenumber,1 Le But de Marles 62990 Marenla,62551_b010_00001,G,1 LE BUT DE MARLES,
482961364,00015,48296136400015,O,2005-04-01,NN,,,2018-10-31T03:47:12,true,2,,45,,RUE,PRINCIPALE,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,1.860763,50.44705,0.95,housenumber,45 Rue Principale 62990 Marenla,62551_0080_00045,G,45 RUE PRINCIPALE,
483276929,00013,48327692900013,O,2005-07-11,,,,2008-11-08T02:53:48,true,2,,2,,,PLACE DE L'ISLE,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,02.0D,NAFRev1,N,1.873278,50.445453,0.94,housenumber,2 Place de l'Isle 62990 Marenla,62551_0058_00002,G,2 PLACE DE L ISLE,
491391728,00012,49139172800012,O,2006-06-09,,,,2008-01-05T22:15:07,true,2,,2,,PL,DE L ISLE,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.873278,50.445453,0.81,housenumber,2 Place de l'Isle 62990 Marenla,62551_0058_00002,G,2 PLACE DE L ISLE,
494107782,00018,49410778200018,O,2007-01-01,01,2020,1610AQ,2022-08-29T09:27:29,true,3,,5,B,RUE,PRINCIPALE,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.40Z,NAFRev2,O,1.871812,50.44596,0.95,interpolation,5 Rue Principale 62990 Marenla,,G,3 RUE PRINCIPALE,
512847633,00033,51284763300033,P,2017-10-01,,,4321AB,2022-02-01T04:00:47,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MARENLA,,[ND],62551,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,F,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
531013738,00020,53101373800020,O,2012-05-01,,,,2018-09-06T04:19:37,true,2,,70,,RUE,PRINCIPALE,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,47.99A,NAFRev2,N,1.856286,50.447963,0.95,housenumber,70 Rue Principale 62990 Marenla,62551_0080_00070,G,70 RUE PRINCIPALE,
615710860,00011,61571086000011,O,,NN,,,,true,1,,,,RUE,DE MARLES,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.833626,50.453987,0.67,street,Le But de Marles 62990 Marenla,62551_B010,G,LE BUT DE MARLES,
616512463,00038,61651246300038,O,2001-07-02,NN,,,2006-11-25T21:57:43,true,3,,5,,RUE,PRINCIPALE,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,52.6E,NAFRev1,N,1.871679,50.44599,0.95,housenumber,5 Rue Principale 62990 Marenla,62551_0080_00005,G,5 RUE PRINCIPALE,
616810925,00019,61681092500019,O,,,,,,true,1,,23,,,GRANDE RUE,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,54.08,NAP,N,1.866656,50.446004,0.42,housenumber,23 Rue Principale 62990 Marenla,62551_0080_00023,G,23 RUE PRINCIPALE,
784039190,00011,78403919000011,O,,NN,,,,true,1,,,,,BUT DE MARLE,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.5C,NAF1993,N,1.833626,50.453987,0.93,street,Le But de Marles 62990 Marenla,62551_B010,G,LE BUT DE MARLES,
784039208,00011,78403920800011,O,,NN,,,,true,1,,,,,,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,,,0,,,,,,
789302528,00011,78930252800011,O,2012-12-01,,,,2013-06-19T03:19:02,false,2,,3,B,,LE BUT DE MARLES,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,85.59B,NAFRev2,N,1.833065,50.454176,0.85,housenumber,3bis Le But de Marles 62990 Marenla,62551_b010_00003_bis,G,3BIS LE BUT DE MARLES,
789581311,00022,78958131100022,O,2014-02-18,,,,2021-12-07T04:29:16,false,2,,12,,RUE,PRINCIPALE,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.82Z,NAFRev2,N,1.86521,50.446233,0.81,street,Rue Principale 62990 Marenla,62551_0080,G,RUE PRINCIPALE,
791934128,00012,79193412800012,O,2013-03-01,,,4120BA,2015-04-16T04:38:52,true,2,,58,,RUE,PRINCIPALE,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2014-01-12,F,,,,,41.20A,NAFRev2,N,1.861256,50.447108,0.95,housenumber,58 Rue Principale 62990 Marenla,62551_0080_00058,G,58 RUE PRINCIPALE,
798346367,00013,79834636700013,O,2013-10-10,,,,2013-11-07T08:11:56,true,1,,2,,PL,DE L'ISLE,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2013-10-10,A,,,,,68.20B,NAFRev2,N,1.873278,50.445453,0.81,housenumber,2 Place de l'Isle 62990 Marenla,62551_0058_00002,G,2 PLACE DE L ISLE,
801381062,00018,80138106200018,O,2014-04-01,NN,,,2021-10-27T09:08:32,true,2,,23,,RUE,PRINCIPALE,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2016-07-20,A,,,,,81.21Z,NAFRev2,N,1.866656,50.446004,0.95,housenumber,23 Rue Principale 62990 Marenla,62551_0080_00023,G,23 RUE PRINCIPALE,
808427686,00015,80842768600015,P,2014-10-01,,,,2023-06-16T20:00:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARENLA,,[ND],62551,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-10-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
810299990,00012,81029999000012,O,2014-01-21,,,,2015-03-19T07:46:28,true,1,MAIRIE,33,,RUE,PRINCIPALE,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2014-01-21,A,,,,,94.99Z,NAFRev2,N,1.863898,50.446458,0.95,housenumber,33 Rue Principale 62990 Marenla,62551_0080_00033,G,33 RUE PRINCIPALE,
812009710,00011,81200971000011,O,2015-04-10,00,2020,3320AZ,2022-08-29T10:04:46,false,3,,49,,RUE,PRINCIPALE,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,TMS,33.20A,NAFRev2,O,1.858495,50.44746,0.95,housenumber,49 Rue Principale 62990 Marenla,62551_0080_00049,G,49 RUE PRINCIPALE,
812009710,00029,81200971000029,O,2020-01-01,01,2020,3320AZ,2022-08-29T10:04:46,true,1,,47,B,RUE,PRINCIPALE,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,TMS,33.20A,NAFRev2,N,1.859126,50.447323,0.85,housenumber,47bis Rue Principale 62990 Marenla,62551_0080_00047_bis,G,47BIS RUE PRINCIPALE,
813915063,00024,81391506300024,O,2016-03-15,,,1413ZG,2021-02-23T17:32:43,true,1,,35,,RUE,PRINCIPALE,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2016-03-15,A,STASIA CAD'O,,,STASIA CAD'O,14.13Z,NAFRev2,N,1.8626,50.446738,0.95,housenumber,35 Rue Principale 62990 Marenla,62551_0080_00035,G,35 RUE PRINCIPALE,
815387006,00019,81538700600019,O,2015-12-21,,,,2021-01-19T08:44:24,true,2,,40,,RUE,PRINCIPALE,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2020-12-26,F,,,,,86.90E,NAFRev2,N,1.866601,50.446073,0.95,housenumber,40 Rue Principale 62990 Marenla,62551_0080_00040,G,40 RUE PRINCIPALE,
830838108,00017,83083810800017,O,2017-07-01,NN,,,2023-06-20T19:35:01,true,2,,30,,RUE,PRINCIPALE,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2023-02-28,F,,,,,01.50Z,NAFRev2,N,1.869637,50.446171,0.95,housenumber,30 Rue Principale 62990 Marenla,62551_0080_00030,G,30 RUE PRINCIPALE,
841021363,00012,84102136300012,O,2018-06-28,,,,2018-07-16T08:13:01,true,1,,295,,RUE,BEAURAINVILLE,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2018-06-28,A,LES BOUBOUS DU MONTREUILLOIS,,,,01.49Z,NAFRev2,N,1.874057,50.442966,0.94,housenumber,295 Rue de Beaurainville 62990 Marenla,62551_0015_00295,G,295 RUE DE BEAURAINVILLE,
841547342,00011,84154734200011,P,2018-08-01,,,,2018-08-06T03:46:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARENLA,,[ND],62551,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-08-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
844625962,00015,84462596200015,O,2018-12-01,,,,2019-01-30T08:48:02,true,1,,21,B,RUE,PRINCIPALE,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,82.11Z,NAFRev2,N,1.866949,50.44596,0.85,housenumber,21bis Rue Principale 62990 Marenla,62551_0080_00021_bis,G,21BIS RUE PRINCIPALE,
890072424,00017,89007242400017,O,2020-10-01,,,,2020-10-17T03:55:47,true,1,,21,B,RUE,PRINCIPALE,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20B,NAFRev2,N,1.866949,50.44596,0.85,housenumber,21bis Rue Principale 62990 Marenla,62551_0080_00021_bis,G,21BIS RUE PRINCIPALE,
903935831,00011,90393583100011,O,2021-11-01,,,,2021-10-08T03:46:07,true,1,,135,,RUE,DE BEAURAINVILLE,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,LE DRESSING DE NANOU-S,47.91B,NAFRev2,N,1.873646,50.444222,0.94,housenumber,135 Rue de Beaurainville 62990 Marenla,62551_0015_00135,G,135 RUE DE BEAURAINVILLE,
904237294,00015,90423729400015,O,2021-09-04,,,,2021-10-16T03:39:28,true,1,,38,,RTE,PRINCIPALE,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2021-09-04,A,,,,,68.20B,NAFRev2,N,1.867178,50.446022,0.8,housenumber,38 Rue Principale 62990 Marenla,62551_0080_00038,G,38 RUE PRINCIPALE,
904761996,00019,90476199600019,O,2021-11-01,,,,2021-11-03T08:35:39,true,1,,160,,RUE,DE BEAURAINVILLE,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,68.20B,NAFRev2,N,1.87385,50.444046,0.94,housenumber,160 Rue de Beaurainville 62990 Marenla,62551_0015_00160,G,160 RUE DE BEAURAINVILLE,
907939177,00024,90793917700024,O,2021-12-24,,,,2022-09-08T03:38:09,false,2,,22,,RUE,PRINCIPALE,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,TRANSPORTS NOULETTE,49.41A,NAFRev2,N,1.873315,50.446049,0.95,housenumber,22 Rue Principale 62990 Marenla,62551_0080_00022,G,22 RUE PRINCIPALE,
912738069,00018,91273806900018,O,2022-05-22,,,1085ZZ,2022-04-25T09:03:47,true,1,,36,,RUE,PRINCIPALE,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2022-05-22,A,,,,CHEZ MEME,10.85Z,NAFRev2,N,1.867628,50.446015,0.95,housenumber,36 Rue Principale 62990 Marenla,62551_0080_00036,G,36 RUE PRINCIPALE,
919760496,00019,91976049600019,O,2022-10-01,,,,2022-09-29T03:57:12,true,1,,48,,RUE,PRINCIPALE,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,01.45Z,NAFRev2,N,1.863876,50.446552,0.95,housenumber,48 Rue Principale 62990 Marenla,62551_0080_00048,G,48 RUE PRINCIPALE,
922174024,00013,92217402400013,O,2022-11-04,,,,2022-12-14T09:00:57,true,1,,44,,R,PRINCIPALE ,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2022-11-04,A,,,,,68.20B,NAFRev2,N,1.864879,50.446266,0.83,housenumber,44 Rue Principale 62990 Marenla,62551_0080_00044,G,44 RUE PRINCIPALE,
948753611,00011,94875361100011,O,2023-02-15,,,,2023-03-04T14:25:14,true,1,,23,,RUE,PRINCIPALE,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2023-02-15,A,,,,,68.31Z,NAFRev2,N,1.866656,50.446004,0.95,housenumber,23 Rue Principale 62990 Marenla,62551_0080_00023,G,23 RUE PRINCIPALE,
951030683,00019,95103068300019,O,2023-03-01,,,,2023-05-06T15:22:43,true,1,,30,,RUE,PRINCIPALE,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,01.50Z,NAFRev2,O,1.869637,50.446171,0.95,housenumber,30 Rue Principale 62990 Marenla,62551_0080_00030,G,30 RUE PRINCIPALE,
951459437,00012,95145943700012,O,2023-03-29,,,,2023-05-06T15:13:11,true,1,,21,B,RUE,PRINCIPALE,62990,MARENLA,,,62551,,,,,,,,,,,,,,,,,,,2023-03-29,A,,,,,68.20B,NAFRev2,N,1.866949,50.44596,0.85,housenumber,21bis Rue Principale 62990 Marenla,62551_0080_00021_bis,G,21BIS RUE PRINCIPALE,
