siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213202690,00011,21320269000011,O,1983-03-01,02,2018,,2020-08-25T10:16:45,true,4,,,,,,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213202690,00029,21320269000029,O,1983-12-21,02,2018,,2020-08-25T10:16:45,false,3,,,,,,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213202690,00037,21320269000037,O,1995-12-25,NN,,,2008-01-04T18:30:59,false,2,,,,,,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
213202690,00045,21320269000045,O,1995-12-25,NN,,,2008-01-04T18:30:59,false,2,MAIRIE,,,,,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.821657,43.795065,0.91,street,Rue de la Mairie 32120 Monfort,32269_0064,D,RUE DE LA MAIRIE,
243200581,00011,24320058100011,O,2001-12-31,,,,,true,3,MAIRIE,,,,,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2003-12-18,F,,,,,75.1A,NAFRev1,N,0.821657,43.795065,0.91,street,Rue de la Mairie 32120 Monfort,32269_0064,D,RUE DE LA MAIRIE,
243200581,00029,24320058100029,O,2002-04-29,,,,2006-11-25T09:08:31,false,3,MAIRIE,,,,,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2003-12-18,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,0.821657,43.795065,0.91,street,Rue de la Mairie 32120 Monfort,32269_0064,D,RUE DE LA MAIRIE,
263203820,00018,26320382000018,O,1984-10-15,NN,,,2010-06-26T03:08:26,true,3,,,,,MAIRIE,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.821657,43.795065,0.91,street,Rue de la Mairie 32120 Monfort,32269_0064,G,RUE DE LA MAIRIE,
273202101,00013,27320210100013,O,,,,,,true,1,,,,,MAIRIE,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,0.821657,43.795065,0.91,street,Rue de la Mairie 32120 Monfort,32269_0064,G,RUE DE LA MAIRIE,
293202305,00018,29320230500018,O,1983-12-19,NN,,,2015-11-25T15:13:05,true,4,,,,,MAIRIE,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2014-10-29,F,,,,,42.99Z,NAFRev2,N,0.821657,43.795065,0.91,street,Rue de la Mairie 32120 Monfort,32269_0064,G,RUE DE LA MAIRIE,
303923841,00017,30392384100017,O,1975-01-01,NN,,,,true,1,,,,,,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
308472208,00013,30847220800013,O,,,,,,true,1,,,,,,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
312187271,00019,31218727100019,O,1978-01-01,NN,,,,true,4,,,,,,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2A,NAFRev1,O,,,0,,,,,,
312445539,00017,31244553900017,O,1978-01-01,NN,,,2006-11-25T09:30:27,true,3,,,,,,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
312923584,00014,31292358400014,O,1978-01-01,NN,,,2014-02-24T11:07:07,true,5,,,,,,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
314882705,00028,31488270500028,O,,NN,,,,true,1,,,,,,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
316944651,00017,31694465100017,O,1979-01-01,NN,,,2008-04-05T00:17:10,true,3,,,,,GRAND RUE,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
317437424,00029,31743742400029,O,2010-07-01,NN,,,2015-08-07T03:22:12,true,4,,,,,PLACE DE LA MAIRIE,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2015-07-31,F,AU COUP DE COEUR,,,,47.11B,NAFRev2,O,0.821605,43.795143,0.94,street,Place de la Mairie 32120 Monfort,32269_0059,G,PLACE DE LA MAIRIE,
317650976,00010,31765097600010,O,1980-01-01,NN,,,2012-10-16T11:04:07,true,6,,,,,NUGUET,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,43.99C,NAFRev2,N,4.7849699,46.2263211,0.88,poi.bus_stop,Les Nuguets (Arrêt de bus) La Chapelle-de-Guinchay,https://osm.org/node/2742661934,G,,
321561011,00016,32156101100016,O,1981-01-01,12,2018,,2021-02-26T16:02:07,true,4,,,,RUE,EMPARDEILHAN,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,O,0.823077,43.794401,0.88,street,Rue d'Empardeilhan 32120 Monfort,32269_0055,G,RUE D EMPARDEILHAN,
322668500,00018,32266850000018,O,,,,,,true,1,,,,,MOULIN D ENGAUTHE,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,39.01,NAP,N,0.858464,43.788655,0.84,street,Moulin d'En Gauthé 32120 Monfort,32269_iggb0t,G,MOULIN D EN GAUTHE,
322939836,00019,32293983600019,O,1981-10-22,NN,,,2021-07-02T13:15:26,true,3,,,,,,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323053108,00011,32305310800011,O,1900-01-01,NN,,,2011-05-04T00:11:21,true,5,EN GRASSET,,,,AU VILLAGE,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
323756924,00011,32375692400011,O,,,,,,true,1,,,,PL,DE LA MAIRIE,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.821605,43.795143,0.82,street,Place de la Mairie 32120 Monfort,32269_0059,G,PLACE DE LA MAIRIE,
324477496,00024,32447749600024,O,1988-07-01,NN,,,2014-12-04T03:38:27,true,7,,,,RUE,DE LA MAIRIE,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2014-11-28,F,,,,,70.10Z,NAFRev2,N,0.821657,43.795065,0.94,street,Rue de la Mairie 32120 Monfort,32269_0064,G,RUE DE LA MAIRIE,
325111482,00015,32511148200015,O,1982-07-01,NN,,,2015-03-24T04:34:54,true,4,,,,,SAINT JEAN,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.61Z,NAFRev2,N,3.3568994,43.6295504,0.9,poi.peak,Mont Liausson (Pic) Liausson,https://osm.org/node/1768877689,G,,
325195188,00041,32519518800041,O,1996-04-04,NN,,,2014-07-08T00:29:46,false,4,,,,RUE,SAINT ROCH,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,43.32A,NAFRev2,N,0.821584,43.795466,0.94,street,Rue Saint-roch 32120 Monfort,32269_0062,G,RUE SAINT ROCH,
325249860,00017,32524986000017,O,1982-06-23,NN,,,2018-07-06T04:03:14,true,3,,,,,MAIRIE,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.821657,43.795065,0.91,street,Rue de la Mairie 32120 Monfort,32269_0064,G,RUE DE LA MAIRIE,
325519718,00036,32551971800036,O,2004-01-01,NN,,,2016-01-06T14:50:27,false,4,,,,,ST ROCH,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,71.11Z,NAFRev2,N,7.1235061,43.5843523,0.89,poi.parking,Parking St Roch Antibes,https://osm.org/way/132756672,G,,
325787422,00014,32578742200014,O,,NN,,,,true,1,,,,,,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
327076485,00017,32707648500017,O,1983-05-01,NN,,,2012-05-05T01:53:13,true,5,,,,,,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,47.11B,NAFRev2,O,,,0,,,,,,
329398051,00022,32939805100022,O,2009-11-01,,,,2012-11-09T00:26:40,true,2,,,,, LA BOUPILLERE,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2012-04-10,F,,,,,47.81Z,NAFRev2,N,0.851425,43.785915,0.34,street,La Bordeneuve 32120 Monfort,32269_8s5b76,G,LA BORDENEUVE,
331379503,00013,33137950300013,O,,NN,,,,true,1,,,,,,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
331471433,00010,33147143300010,O,1984-08-01,NN,,,2008-11-07T00:50:14,true,4,,,,,AU VILLAGE,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2003-07-04,F,,,,,15.8C,NAFRev1,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
332106731,00018,33210673100018,O,1981-03-01,NN,,,2008-01-04T20:21:33,true,3,MAIRIE DE MONFORT,,,,,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.821605,43.795143,0.9,street,Place de la Mairie 32120 Monfort,32269_0059,D,PLACE DE LA MAIRIE,
333902609,00036,33390260900036,O,1998-01-01,NN,,,2008-01-04T20:44:39,true,3,,,,RUE,SALUSTE DU BARTAS,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,N,0.822506,43.794963,0.89,street,Rue Salluste du Bartas 32120 Monfort,32269_0063,G,RUE SALLUSTE DU BARTAS,
334128188,00052,33412818800052,O,2014-12-15,,,5610CQ,2021-01-06T08:39:55,false,2,,6,,RUE,DU CHENE,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,56.10C,NAFRev2,N,0.826949,43.79271,0.94,housenumber,6 Rue du Chêne 32120 Monfort,32269_0045_00006,G,6 RUE DU CHENE,
334289279,00013,33428927900013,O,1985-12-17,NN,,9602AA,2016-04-26T03:19:28,true,5,,,,,GRANDE RUE,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,96.02A,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
337897581,00043,33789758100043,O,2005-12-19,,,,2006-11-25T10:30:10,true,2,,,,RTE,DE SAINTE GEMME,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2006-01-19,F,,,,,52.6E,NAFRev1,N,0.816894,43.79735,0.84,street,Route de Sainte-gemme 32120 Monfort,32269_0077,G,ROUTE DE SAINTE GEMME,
338697279,00010,33869727900010,O,1986-08-01,NN,,,,true,1,,,,,,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2000-01-22,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
338712789,00019,33871278900019,O,,NN,,,,true,1,,,,,AU VILLAGE,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.11,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
342068624,00010,34206862400010,O,1987-08-01,NN,,,2008-01-04T21:59:22,true,3,,,,RUE,SALLUSTE DU BARTAS,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,0.822506,43.794963,0.94,street,Rue Salluste du Bartas 32120 Monfort,32269_0063,G,RUE SALLUSTE DU BARTAS,
342990124,00014,34299012400014,O,1987-08-01,NN,,,,true,1,,,,,MOULIN D'ENGAUTHE,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,15.8C,NAF1993,O,0.858464,43.788655,0.84,street,Moulin d'En Gauthé 32120 Monfort,32269_iggb0t,G,MOULIN D EN GAUTHE,
349486308,00019,34948630800019,O,,NN,,,,true,1,,,,,,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,66.02,NAP,N,,,0,,,,,,
356000737,02405,35600073702405,O,1991-01-01,NN,,,,false,4,,,,,PORTE DE SAINT GEMME,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2000-09-29,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,O,0.816894,43.79735,0.71,street,Route de Sainte-gemme 32120 Monfort,32269_0077,G,ROUTE DE SAINTE GEMME,
356000737,09798,35600073709798,O,2000-09-29,NN,,,2009-10-17T12:57:01,false,4,,,,PL,DE LA MAIRIE,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.821605,43.795143,0.82,street,Place de la Mairie 32120 Monfort,32269_0059,G,PLACE DE LA MAIRIE,
378478382,00013,37847838200013,O,1990-06-01,NN,,,,false,4,,,,RUE,EMPARDEILHAN,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,O,0.823077,43.794401,0.88,street,Rue d'Empardeilhan 32120 Monfort,32269_0055,G,RUE D EMPARDEILHAN,
378478382,00047,37847838200047,O,2004-06-01,NN,,,2021-02-23T11:07:11,true,5,,,,,,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
382690071,00024,38269007100024,O,1994-02-16,NN,,,,false,4,,,,,,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383644051,00054,38364405100054,O,2012-05-21,,,,2015-04-16T14:26:01,false,2,,,,,LOTISSEMENT DU MOULIN,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,FERRONNERIE DE L'AA,43.32B,NAFRev2,N,5.2011411,47.2236959,0.9,poi,Lotissement du Moulin (Pont) Varanges,https://osm.org/way/371435531,G,,
383644051,00062,38364405100062,O,2015-03-31,,,4332BB,2016-03-30T09:54:19,true,2,,,,RUE,ROGER CARRERE,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,FERRONNERIE DE L'AA,43.32B,NAFRev2,N,0.827771,43.792979,0.94,street,Rue Roger Carrère 32120 Monfort,32269_0065,G,RUE ROGER CARRERE,
384414934,00016,38441493400016,O,1992-02-02,NN,,,2008-01-04T22:38:21,true,5,SALLE DE REUNION,,,,,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,0.822506,43.794963,0.3,street,Rue Salluste du Bartas 32120 Monfort,32269_0063,D,RUE SALLUSTE DU BARTAS,
385272018,00263,38527201800263,O,1995-08-08,12,2018,,2020-08-25T10:22:25,false,4,,,,LD,AUX MOULINS,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,QUALISOL,46.21Z,NAFRev2,O,3.3380896,46.5623703,0.89,poi.memorial,Monument aux morts (Mémorial) Moulins,https://osm.org/node/1446211007,G,,
388495426,00032,38849542600032,O,2018-01-01,,,,2020-04-22T03:54:17,true,2,,14,,RUE,ROGER CARRERE,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,38.11Z,NAFRev2,N,0.829555,43.792378,0.94,housenumber,14 Rue Roger Carrère 32120 Monfort,32269_0065_00014,G,14 RUE ROGER CARRERE,
390853323,00017,39085332300017,O,1900-01-01,NN,,,2011-11-18T00:15:07,false,3,,,,LD,LE LOMBARD,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.7D,NAF1993,N,0.810191,43.807386,0.83,street,Cr le Petit Lombard 32120 Monfort,32269_6m2d1x,G,CR LE PETIT LOMBARD,
390853323,00025,39085332300025,O,2011-07-04,,,3312ZA,2021-02-23T11:16:44,true,1,,,,,LA SALOMONE,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2011-07-04,A,,,,,33.12Z,NAFRev2,N,4.2469083,45.3318925,0.81,poi.river,La Semène (Rivière) Pont-Salomon,https://osm.org/way/251960307,G,,
393283288,00016,39328328800016,O,1993-11-12,NN,,,2012-07-28T14:08:09,true,4,,,,,,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393699749,00015,39369974900015,O,1993-10-01,NN,,,2009-06-27T07:18:18,true,6,,,,RTE,DE MAUVEZIN,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,45.20A,NAFRev2,N,0.826231,43.793867,0.82,street,Route de Mauvezin 32120 Monfort,32269_0074,G,ROUTE DE MAUVEZIN,
395110604,00018,39511060400018,O,1993-10-01,NN,,,2006-10-28T02:17:44,true,3,,,,,LA BORDENEUVE,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,0.851425,43.785915,0.94,street,La Bordeneuve 32120 Monfort,32269_8s5b76,G,LA BORDENEUVE,
395920234,00014,39592023400014,O,1900-01-01,NN,,,,false,4,,,,,,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
396019945,00015,39601994500015,O,,,,,,true,1,,,,,,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
396211989,00019,39621198900019,O,1962-01-01,NN,,,,false,4,,,,,,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
396211989,00027,39621198900027,O,1980-01-01,NN,,,2008-01-04T18:27:06,true,3,,,,GR,R SALUSTE DE BARTAS,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.822506,43.794963,0.58,street,Rue Salluste du Bartas 32120 Monfort,32269_0063,G,RUE SALLUSTE DU BARTAS,
396413254,00022,39641325400022,O,1995-12-31,NN,,,2017-01-02T13:31:33,false,4,,,,,,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2016-06-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
396613010,00018,39661301000018,O,1966-01-01,NN,,,,true,1,,,,,,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
397110156,00015,39711015600015,O,1964-01-01,NN,,,2010-08-06T10:24:57,true,4,,,,,MOULIN D ENGAUTHE,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,0.858464,43.788655,0.84,street,Moulin d'En Gauthé 32120 Monfort,32269_iggb0t,G,MOULIN D EN GAUTHE,
397212051,00015,39721205100015,O,1964-01-01,NN,,,2008-01-04T18:27:12,true,3,,,,,,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398496257,00013,39849625700013,O,1983-03-01,NN,,,,false,4,,,,,,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399983444,00049,39998344400049,O,2003-10-01,NN,,,2007-04-25T10:23:36,false,3,,,,PL,DE LA MAIRIE,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.2A,NAFRev1,N,0.821605,43.795143,0.82,street,Place de la Mairie 32120 Monfort,32269_0059,G,PLACE DE LA MAIRIE,
400232450,00017,40023245000017,O,1977-01-01,NN,,,2015-12-03T03:45:18,true,4,,,,,,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401646096,00073,40164609600073,O,2008-11-03,01,2018,,2020-08-25T10:33:58,true,3,MAIRIE DE MONFORT,,,,CHAPELLE SAINT BLAISE,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2018-06-26,A,,,,,90.01Z,NAFRev2,O,2.3687933,48.5184524,0.9,poi.ruins,Chapelle Saint-Blaise (Ruines) Ballancourt-sur-Essonne,https://osm.org/way/265907488,G,,
402178685,00010,40217868500010,O,1976-01-01,NN,,,2006-12-15T00:59:19,false,4,,,,LD,BIGOURDAS,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.824652,43.78559,0.94,street,Bigourdas 32120 Monfort,32269_7gsvtz,G,BIGOURDAS,
402178685,00028,40217868500028,O,2003-01-01,,,,2006-10-28T03:04:16,true,3,BIGOURDAS,,,LD,BIGOURDAS,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,70.2B,NAFRev1,N,0.824652,43.78559,0.94,street,Bigourdas 32120 Monfort,32269_7gsvtz,G,BIGOURDAS,
403207145,00018,40320714500018,O,1996-01-02,,,,2016-12-23T09:07:20,true,4,,9,,RUE,DE LA MAIRIE,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2016-06-07,A,,,,,68.20B,NAFRev2,N,0.821168,43.795364,0.94,housenumber,9 Rue de la Mairie 32120 Monfort,32269_0064_00009,G,9 RUE DE LA MAIRIE,
403372139,00010,40337213900010,O,1996-01-09,02,2018,,2021-02-23T11:27:39,true,3,,,,,,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
404215394,00028,40421539400028,O,2005-01-10,,,,2008-01-04T20:36:35,false,2,LA TRADDURE,,,,,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.838903,43.79583,0.94,street,La Traddure 32120 Monfort,32269_9rxeu9,D,LA TRADDURE,
404717183,00036,40471718300036,O,2011-07-01,,,,2013-07-04T11:13:39,false,2,,,,PL,DE LA MAIRIE,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2012-10-19,F,,,,,81.21Z,NAFRev2,N,0.821605,43.795143,0.82,street,Place de la Mairie 32120 Monfort,32269_0059,G,PLACE DE LA MAIRIE,
409416591,00017,40941659100017,O,1996-09-01,NN,,,2008-01-04T21:26:32,true,3,,,,LD,MARAC,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.2213751,47.9151555,0.89,poi,(Pont) Marac,https://osm.org/way/28900872,G,,
411316243,00012,41131624300012,O,1997-03-10,,,,2015-12-17T09:22:35,false,3,,,,,AU MOULIN,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,52.6E,NAF1993,N,2.445592,51.017393,0.9,poi.cafe,Au Moulin (Café) Téteghem-Coudekerque-Village,https://osm.org/way/290142326,G,,
411445315,00020,41144531500020,O,2016-02-01,,,,2021-02-23T11:33:42,true,1,,,,RUE,D'EMPARDEILHAN,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,82.99Z,NAFRev2,N,0.823077,43.794401,0.94,street,Rue d'Empardeilhan 32120 Monfort,32269_0055,G,RUE D EMPARDEILHAN,
412065054,00022,41206505400022,O,2004-02-01,NN,,,2019-12-20T15:36:46,false,4,,,,RUE,ESPARBES,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,68.20A,NAFRev2,N,0.822227,43.794408,0.86,street,Rue d'Esparbès 32120 Monfort,32269_0056,G,RUE D ESPARBES,
417825700,00012,41782570000012,O,1962-01-01,NN,,,2006-10-28T04:30:40,true,3,,,,,A LA PELOUSE,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2005-04-20,F,,,,,01.1A,NAFRev1,N,0.2674607,47.7530756,0.88,poi.track,Chemin de la Petite Saulaie à la Pelouse Mayet,https://osm.org/way/301625904,G,,
417825874,00015,41782587400015,O,1962-01-01,NN,,,2008-01-04T23:11:32,true,3,,,,,A CANET,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.829276,43.804032,0.71,street,Canet 32120 Monfort,32269_j0pcgf,G,CANET,
417825882,00018,41782588200018,O,1980-01-01,NN,,,2008-01-04T23:11:32,true,3,,,,,A ENDARDE,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417828050,00019,41782805000019,O,1966-01-01,NN,,,2008-01-04T23:11:34,true,3,,,,,AUX AOUEILLES,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,0.83694,43.807671,0.67,street,Les Aoueillès 32120 Monfort,32269_7cqer3,G,LES AOUEILLES,
417833621,00010,41783362100010,O,1972-01-01,,,,,true,1,,,,,A CAMEBRAC,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417834934,00016,41783493400016,O,1973-01-01,NN,,,2010-01-31T05:40:29,true,4,,,,,EN SOLLES,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.42Z,NAFRev2,N,2.5150363,43.1470435,0.7,poi.track,Rue des Sols (Chemin) Pradelles-en-Val,https://osm.org/way/183538288,G,,
417834942,00019,41783494200019,O,1962-01-01,NN,,,2009-01-27T09:15:14,true,4,,,,,A MALEBRIC,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417836269,00015,41783626900015,O,1974-01-01,NN,,,2006-06-19T09:14:04,false,3,,,,,,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417843364,00015,41784336400015,O,1979-01-01,NN,,,2008-01-04T23:11:44,true,3,,,,,ESPARBES,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.822227,43.794408,0.92,street,Rue d'Esparbès 32120 Monfort,32269_0056,G,RUE D ESPARBES,
417845773,00015,41784577300015,O,1980-03-15,NN,,,2017-05-04T06:33:05,true,5,,,,,,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
417846284,00012,41784628400012,O,1981-01-01,NN,,,2008-01-04T23:11:46,true,3,,,,,NOGUES,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.7018949,43.9783126,0.88,poi.stream,Ruisseau de Noguès Lectoure,https://osm.org/way/309598492,G,,
417848132,00011,41784813200011,O,1982-01-01,NN,,,2008-03-13T08:24:41,true,3,,,,,,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2007-08-04,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417849569,00013,41784956900013,O,1983-01-01,NN,,,2011-04-22T09:32:28,true,4,,,,,EMMASSAROT,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417850575,00016,41785057500016,O,1986-01-01,NN,,,2012-07-28T13:49:33,true,4,,,,GR,R SALUSTE DU BARTAS,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,0.822506,43.794963,0.7,street,Rue Salluste du Bartas 32120 Monfort,32269_0063,G,RUE SALLUSTE DU BARTAS,
417854460,00017,41785446000017,O,1986-01-01,NN,,,2007-01-04T17:07:24,true,3,,,,,TIBUR,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
417862299,00019,41786229900019,O,1990-01-01,NN,,,,true,4,,,,,AU VILLAGE,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
417870888,00019,41787088800019,O,1994-11-26,NN,,,,true,1,,,,,NAGUDET,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.841703,43.778895,0.91,street,Cr de Nagudet 32120 Monfort,32269_tpyssr,G,CR DE NAGUDET,
417871340,00010,41787134000010,O,1997-01-01,NN,,,,true,3,,,,,A ST BLAISE,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,7.1711912,48.4147645,0.8,poi,Ligne de Strasbourg-Ville à Saint-Dié (Pont) Saint-Blaise-la-Roche,https://osm.org/way/59751864,G,,
417871407,00025,41787140700025,O,2000-01-01,NN,,,2008-01-04T23:12:03,true,3,,,,,LA MARCHE,32120,MONFORT,,,32269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.2835635,49.5922719,0.89,poi.river,La Marche (Rivière) Moiry,https://osm.org/way/543191039,G,,