id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-228621,2020-01-09,000001,Vente,25000,5,,RUE DU BOIS,0005,18140,18220,Saint-Léger-le-Petit,18,,,18220000AM0223,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,235,2.984563,47.11248
2020-228621,2020-01-09,000001,Vente,25000,,,LES CHAMIGNONS,B014,18140,18220,Saint-Léger-le-Petit,18,,,18220000AM0231,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.984386,47.112451
2020-228621,2020-01-09,000001,Vente,25000,,,LES CHAMIGNONS,B014,18140,18220,Saint-Léger-le-Petit,18,,,18220000AM0234,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.984629,47.112379
2020-228621,2020-01-09,000001,Vente,25000,,,LES CHAMIGNONS,B014,18140,18220,Saint-Léger-le-Petit,18,,,18220000AM0236,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.984653,47.112303
2020-228621,2020-01-09,000001,Vente,25000,,,LES CHAMIGNONS,B014,18140,18220,Saint-Léger-le-Petit,18,,,18220000AM0245,,,,,,,,,,,,,0,,,,,J,jardins,,,131,2.984692,47.112213
2020-228621,2020-01-09,000001,Vente,25000,,,LES CHAMIGNONS,B014,18140,18220,Saint-Léger-le-Petit,18,,,18220000AM0247,,,,,,,,,,,,,0,,,,,T,terres,,,348,2.984873,47.112255
2020-228621,2020-01-09,000001,Vente,25000,,,VIGNES DES CHAMIGNONS,B072,18140,18220,Saint-Léger-le-Petit,18,,,18220000AM0249,,,,,,,,,,,,,0,,,,,T,terres,,,269,2.985042,47.112274
2020-228856,2020-04-24,000001,Vente,80800,15,B,RUE DE L EGLISE,0105,18140,18220,Saint-Léger-le-Petit,18,,,18220000AD0089,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,614,3.005573,47.122802
2020-228957,2020-06-02,000001,Vente,50000,130,,LES BORDOTTES,B006,18140,18220,Saint-Léger-le-Petit,18,,,18220000AK0074,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,918,3.003219,47.110675
2020-228957,2020-06-02,000001,Vente,50000,8,,RUE SAINT DENIS,0103,18140,18220,Saint-Léger-le-Petit,18,,,18220000AK0075,,,,,,,,,,,,,0,,,,,T,terres,,,726,3.003275,47.11062
2020-229175,2020-08-11,000001,Vente,75600,,,LES REAUX,B061,18140,18220,Saint-Léger-le-Petit,18,,,18220000AC0192,,,,,,,,,,,,,0,,,,,T,terres,,,1056,2.985218,47.116833
2020-229175,2020-08-11,000001,Vente,75600,,,LES REAUX,B061,18140,18220,Saint-Léger-le-Petit,18,,,18220000AC0193,,,,,,,,,,,,,0,,,,,T,terres,,,5570,2.98552,47.117133
2020-229175,2020-08-11,000001,Vente,75600,10,,RUE DE L'ETANG,0013,18140,18220,Saint-Léger-le-Petit,18,,,18220000AC0194,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,696,2.985234,47.117338
2020-229175,2020-08-11,000001,Vente,75600,,,LES REAUX,B061,18140,18220,Saint-Léger-le-Petit,18,,,18220000AC0199,,,,,,,,,,,,,0,,,,,T,terres,,,1997,2.984502,47.116754
2020-229175,2020-08-11,000001,Vente,75600,,,LES REAUX,B061,18140,18220,Saint-Léger-le-Petit,18,,,18220000AC0246,,,,,,,,,,,,,0,,,,,J,jardins,,,230,2.985245,47.117556
2020-229309,2020-10-02,000001,Vente,54000,10,,RUE DU BOURG,0008,18140,18220,Saint-Léger-le-Petit,18,,,18220000AD0121,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,193,3.003592,47.123388
2020-229309,2020-10-02,000001,Vente,54000,10,,RUE DU BOURG,0008,18140,18220,Saint-Léger-le-Petit,18,,,18220000AD0121,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,193,3.003592,47.123388
2020-229309,2020-10-02,000001,Vente,54000,,,LE BOURG,B008,18140,18220,Saint-Léger-le-Petit,18,,,18220000AD0147,,,,,,,,,,,,,0,,,,,J,jardins,,,498,3.005725,47.123829
2020-229648,2020-12-22,000001,Vente,42000,6,,RUE DE L EGLISE,0105,18140,18220,Saint-Léger-le-Petit,18,,,18220000AD0075,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,188,3.003878,47.12278
2020-229648,2020-12-22,000001,Vente,42000,,,LE BOURG,B008,18140,18220,Saint-Léger-le-Petit,18,,,18220000AD0076,,,,,,,,,,,,,0,,,,,J,jardins,,,706,3.003862,47.122642
2020-229651,2020-12-22,000001,Vente,35000,17,,RTE DE LA CROIX ROUGE,0012,18140,18220,Saint-Léger-le-Petit,18,,,18220000AK0020,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,925,2.992689,47.113171
2020-229651,2020-12-22,000001,Vente,35000,,,LE CAILLY,B012,18140,18220,Saint-Léger-le-Petit,18,,,18220000AK0021,,,,,,,,,,,,,0,,,,,T,terres,,,3917,2.992703,47.112675
2020-229651,2020-12-22,000001,Vente,35000,,,LE CAILLY,B012,18140,18220,Saint-Léger-le-Petit,18,,,18220000AK0022,,,,,,,,,,,,,0,,,,,T,terres,,,9822,2.992948,47.111514
2020-229718,2020-12-18,000001,Vente,47273,,,LES LOGES,B039,18140,18220,Saint-Léger-le-Petit,18,,,18220000AB0050,,,,,,,,,,,,,0,,,,,T,terres,,,4960,2.976159,47.11017
2020-229718,2020-12-18,000001,Vente,47273,,,LES LOGES,B039,18140,18220,Saint-Léger-le-Petit,18,,,18220000AB0051,,,,,,,,,,,,,0,,,,,T,terres,,,10130,2.975261,47.110092
2020-229718,2020-12-18,000001,Vente,47273,17,,RTE DES BRUYERES,0010,18140,18220,Saint-Léger-le-Petit,18,,,18220000AB0052,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,470,2.975446,47.110501
2020-229718,2020-12-18,000001,Vente,47273,,,LES LOGES,B039,18140,18220,Saint-Léger-le-Petit,18,,,18220000AB0076,,,,,,,,,,,,,0,,,,,P,prés,,,360,2.975712,47.110723
