id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1067599,2019-04-26,000001,Vente,46000,,,RUE DES RECOINS,0245,72610,72225,Oisseau-le-Petit,72,,,722250000C0682,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,377,0.087846,48.348221
2019-1067599,2019-04-26,000001,Vente,46000,9,,RUE DES RECOINS,0245,72610,72225,Oisseau-le-Petit,72,,,722250000C0684,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,255,0.08767,48.348218
2019-1067974,2019-06-21,000001,Vente,138000,13,,RUE DU VERGER,0330,72610,72225,Oisseau-le-Petit,72,,,72225000ZH0086,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,960,0.081905,48.346637
2019-1067974,2019-06-21,000001,Vente,138000,13,,RUE DU VERGER,0330,72610,72225,Oisseau-le-Petit,72,,,72225000ZH0086,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,,,652,0.081905,48.346637
2019-1068026,2019-06-22,000001,Vente,135000,26,B,RUE DE LA FONTAINE,0120,72610,72225,Oisseau-le-Petit,72,,,72225000ZE0165,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,654,0.086401,48.345486
2019-1068172,2019-07-22,000001,Vente,181500,,,LES CHAMPS ROUX,B016,72610,72225,Oisseau-le-Petit,72,,,72225000ZD0240,,,,,,,,,,,,,0,,,,,T,terres,,,1030,0.089239,48.352147
2019-1068172,2019-07-22,000001,Vente,181500,2,C,RUE DU STADE,0300,72610,72225,Oisseau-le-Petit,72,,,72225000ZD0243,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1000,0.090342,48.352218
2019-1068172,2019-07-22,000001,Vente,181500,2,C,RUE DU STADE,0300,72610,72225,Oisseau-le-Petit,72,,,72225000ZD0243,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,,,1363,0.090342,48.352218
2019-1068172,2019-07-22,000001,Vente,181500,,,LES CHAMPS ROUX,B016,72610,72225,Oisseau-le-Petit,72,,,72225000ZD0244,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.089984,48.352353
2019-1068543,2019-10-03,000001,Vente,123000,11,,PL DE L EGLISE,0104,72610,72225,Oisseau-le-Petit,72,,,722250000C0117,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,450,0.08711,48.348606
2019-1068543,2019-10-03,000001,Vente,123000,,,PL DE L EGLISE,0104,72610,72225,Oisseau-le-Petit,72,,,722250000C0557,,,,,,,,,,,,,0,,,,,S,sols,,,82,0.087022,48.348575
2019-1068610,2019-10-28,000001,Vente,3200,,,RUE DU VERGER,0330,72610,72225,Oisseau-le-Petit,72,,,72225000ZH0019,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,640,0.083362,48.347078
2019-1068812,2019-11-14,000001,Vente,118000,28,,RUE DES CHAMPS ROUX,0060,72610,72225,Oisseau-le-Petit,72,,,72225000ZD0228,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,630,0.089601,48.351936
2019-1068814,2019-11-15,000001,Vente,59734.5,,,LES CHAMPS ROUX,B016,72610,72225,Oisseau-le-Petit,72,,,72225000ZD0095,,,,,,,,,,,,,0,,,,,T,terres,,,12250,0.08954,48.35306
2019-1068814,2019-11-15,000001,Vente,59734.5,,,LES CHAMPS ROUX,B016,72610,72225,Oisseau-le-Petit,72,,,72225000ZD0095,,,,,,,,,,,,,0,,,,,T,terres,,,12250,0.08954,48.35306
2019-1068874,2019-11-28,000001,Vente,100000,16,,L AUMONE,B003,72610,72225,Oisseau-le-Petit,72,,,72225000ZI0012,,,,,,,,,,,,,0,1,Maison,175,6,J,jardins,POTAG,Jardin potager,236,0.064795,48.348885
2019-1068874,2019-11-28,000001,Vente,100000,16,,L AUMONE,B003,72610,72225,Oisseau-le-Petit,72,,,72225000ZI0012,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,164,0.064795,48.348885
2019-1068967,2019-12-13,000002,Vente,170000,3,,L AUMONE,B003,72610,72225,Oisseau-le-Petit,72,,,72225000ZI0114,,,,,,,,,,,,,0,1,Maison,79,3,,,,,,0.064019,48.347476
2019-1069000,2019-12-18,000001,Vente,67000,5010,,RUE DE LA FONTAINE,0120,72610,72225,Oisseau-le-Petit,72,,,722250000C0547,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,337,0.085896,48.347394
2019-1069000,2019-12-18,000001,Vente,67000,14,,RUE DE LA FONTAINE,0120,72610,72225,Oisseau-le-Petit,72,,,722250000C0584,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,298,0.085728,48.347306
2019-1069000,2019-12-18,000001,Vente,67000,,,RUE DE LA FONTAINE,0120,72610,72225,Oisseau-le-Petit,72,,,722250000C0585,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,483,0.085693,48.347071
2019-1069000,2019-12-18,000001,Vente,67000,,,LE VERGER,B071,72610,72225,Oisseau-le-Petit,72,,,72225000ZH0132,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.085588,48.347368
2019-1069000,2019-12-18,000001,Vente,67000,,,LE VERGER,B071,72610,72225,Oisseau-le-Petit,72,,,72225000ZH0132,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,490,0.085588,48.347368
2019-1069000,2019-12-18,000001,Vente,67000,,,LE VERGER,B071,72610,72225,Oisseau-le-Petit,72,,,72225000ZH0134,,,,,,,,,,,,,0,,,,,T,terres,,,91,0.085569,48.347109
2019-1069073,2019-10-09,000001,Adjudication,26000,8,,RTE DU MANS,0180,72610,72225,Oisseau-le-Petit,72,,,72225000ZD0031,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,3140,0.090524,48.347978
2019-1069073,2019-10-09,000001,Adjudication,26000,8,,RTE DU MANS,0180,72610,72225,Oisseau-le-Petit,72,,,72225000ZD0031,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1500,0.090524,48.347978
2019-1069073,2019-10-09,000001,Adjudication,26000,8,,RTE DU MANS,0180,72610,72225,Oisseau-le-Petit,72,,,72225000ZD0031,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,1300,0.090524,48.347978
