id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-706036,2019-01-12,000001,Vente,3300,,,LE MARCHAIS QUENON,B024,45200,45249,Paucourt,45,,,452490000B0444,,,,,,,,,,,,,0,,,,,T,terres,,,4950,2.781006,48.032873
2019-706339,2019-03-07,000001,Vente,125000,119,,ALL DE BELLEBAT,0070,45200,45249,Paucourt,45,,,452490000B0700,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,943,2.788308,48.036352
2019-706407,2019-02-20,000001,Echange,40000,2,,ALL DE LA GRAND COUR,0170,45200,45249,Paucourt,45,,,452490000B0303,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,480,2.79118,48.033554
2019-706407,2019-02-20,000001,Echange,40000,,,LE BOURG,B004,45200,45249,Paucourt,45,,,452490000B0304,,,,,,,,,,,,,0,,,,,J,jardins,,,1374,2.791381,48.033509
2019-706407,2019-02-20,000001,Echange,40000,,,LE BOURG,B004,45200,45249,Paucourt,45,,,452490000B0304,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.791381,48.033509
2019-706776,2019-05-11,000001,Vente,94000,192,,CHE DE LA MOTTE,0265,45200,45249,Paucourt,45,,,452490000B0355,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,252,2.793316,48.033386
2019-706776,2019-05-11,000001,Vente,94000,,,LA GRAND COUR,B013,45200,45249,Paucourt,45,,,452490000B0458,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.793346,48.033297
2019-706776,2019-05-11,000001,Vente,94000,,,LA GRAND COUR,B013,45200,45249,Paucourt,45,,,452490000B0506,,,,,,,,,,,,,0,,,,,J,jardins,,,493,2.793292,48.033597
2019-706776,2019-05-11,000001,Vente,94000,,,LA GRAND COUR,B013,45200,45249,Paucourt,45,,,452490000B0510,,,,,,,,,,,,,0,,,,,S,sols,,,141,2.793307,48.033281
2019-706776,2019-05-11,000001,Vente,94000,,,LA GRAND COUR,B013,45200,45249,Paucourt,45,,,452490000B0511,,,,,,,,,,,,,0,,,,,J,jardins,,,72,,
2019-706884,2019-05-18,000001,Vente,218000,,,LE MARCHAIS RENAULT,B025,45200,45249,Paucourt,45,,,452490000B1801,,,,,,,,,,,,,0,,,,,S,sols,,,224,2.795107,48.041171
2019-706884,2019-05-18,000001,Vente,218000,636,,RUE DU STADE,0355,45200,45249,Paucourt,45,,,452490000B1803,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,474,2.795382,48.04114
2019-707069,2019-06-21,000001,Vente,185000,149,,RUE DU STADE,0355,45200,45249,Paucourt,45,,,452490000B1782,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,542,2.794442,48.037438
2019-707069,2019-06-21,000001,Vente,185000,149,,RUE DU STADE,0355,45200,45249,Paucourt,45,,,452490000B1782,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,2.794442,48.037438
2019-707180,2019-06-22,000001,Vente,260000,,,CHATEAU DE LA FORET,B009,45200,45249,Paucourt,45,,,452490000B1260,,,,,,,,,,,,,0,,,,,S,sols,,,453,2.789964,48.037576
2019-707180,2019-06-22,000001,Vente,260000,,,CHATEAU DE LA FORET,B009,45200,45249,Paucourt,45,,,452490000B1261,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,24,2.790254,48.037935
2019-707180,2019-06-22,000001,Vente,260000,356,,RUE DES ECOLES,0150,45200,45249,Paucourt,45,,,452490000B1264,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,1615,2.790393,48.038189
2019-707180,2019-06-22,000001,Vente,260000,356,,RUE DES ECOLES,0150,45200,45249,Paucourt,45,,,452490000B1264,,,,,,,,,,,,,0,1,Maison,190,5,AG,terrains d'agrément,,,3515,2.790393,48.038189
2019-707592,2019-08-21,000001,Vente,54000,,,LE BUISSON,B006,45200,45249,Paucourt,45,,,452490000B1658,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,693,2.783441,48.029902
2019-707592,2019-08-21,000001,Vente,54000,,,LE BUISSON,B006,45200,45249,Paucourt,45,,,452490000B1678,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,2.783424,48.030084
2019-707601,2019-08-23,000001,Vente,155000,737,,RUE DU STADE,0355,45200,45249,Paucourt,45,,,452490000B1600,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,587,2.794152,48.042104
2019-707601,2019-08-23,000001,Vente,155000,,,LE BOUT D EN HAUT,B005,45200,45249,Paucourt,45,,,452490000B1605,,,,,,,,,,,,,0,,,,,T,terres,,,254,2.793914,48.042049
2019-707601,2019-08-23,000001,Vente,155000,,,LE BOUT D EN HAUT,B005,45200,45249,Paucourt,45,,,452490000B1608,,,,,,,,,,,,,0,,,,,J,jardins,,,388,2.794041,48.042058
2019-707601,2019-08-23,000001,Vente,155000,,,LE BOUT D EN HAUT,B005,45200,45249,Paucourt,45,,,452490000B1608,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.794041,48.042058
2019-707601,2019-08-23,000001,Vente,155000,,,LE BOUT D EN HAUT,B005,45200,45249,Paucourt,45,,,452490000B1613,,,,,,,,,,,,,0,,,,,T,terres,,,637,2.794378,48.042143
2019-707772,2019-09-14,000001,Vente,265350,264,,RUE DE CEPOY,0100,45200,45249,Paucourt,45,,,452490000B1557,,,,,,,,,,,,,0,1,Maison,160,7,AG,terrains d'agrément,,,501,2.784871,48.034499
2019-707772,2019-09-14,000001,Vente,265350,264,,RUE DE CEPOY,0100,45200,45249,Paucourt,45,,,452490000B1557,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,1000,2.784871,48.034499
2019-708217,2019-11-14,000001,Vente,225000,,,LE MARCHAIS RENAULT,B025,45200,45249,Paucourt,45,,,452490000B0194,,,,,,,,,,,,,0,,,,,T,terres,,,2450,2.79793,48.040606
2019-708217,2019-11-14,000001,Vente,225000,,,LE MARCHAIS RENAULT,B025,45200,45249,Paucourt,45,,,452490000B0195,,,,,,,,,,,,,0,,,,,T,terres,,,2420,2.797658,48.040531
2019-708217,2019-11-14,000001,Vente,225000,,,LE MARCHAIS RENAULT,B025,45200,45249,Paucourt,45,,,452490000B0602,,,,,,,,,,,,,0,,,,,S,sols,,,77,2.795092,48.040872
2019-708217,2019-11-14,000001,Vente,225000,598,,RUE DU STADE,0355,45200,45249,Paucourt,45,,,452490000B0609,,,,,,,,,,,,,0,1,Maison,350,9,AG,terrains d'agrément,,,887,2.796193,48.041027
2019-708217,2019-11-14,000001,Vente,225000,598,,RUE DU STADE,0355,45200,45249,Paucourt,45,,,452490000B0609,,,,,,,,,,,,,0,1,Maison,350,9,S,sols,,,1627,2.796193,48.041027
2019-708217,2019-11-14,000001,Vente,225000,,,LE MARCHAIS RENAULT,B025,45200,45249,Paucourt,45,,,452490000B0610,,,,,,,,,,,,,0,,,,,T,terres,,,8,2.795321,48.040842
2019-708217,2019-11-14,000001,Vente,225000,,,LE MARCHAIS RENAULT,B025,45200,45249,Paucourt,45,,,452490000B0612,,,,,,,,,,,,,0,,,,,S,sols,,,196,2.796415,48.040805
2019-708217,2019-11-14,000001,Vente,225000,,,LE MARCHAIS RENAULT,B025,45200,45249,Paucourt,45,,,452490000B0612,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3312,2.796415,48.040805
2019-708217,2019-11-14,000001,Vente,225000,,,LE MARCHAIS RENAULT,B025,45200,45249,Paucourt,45,,,452490000B0687,,,,,,,,,,,,,0,,,,,T,terres,,,16,2.795093,48.040848
2019-708217,2019-11-14,000001,Vente,225000,,,LE MARCHAIS RENAULT,B025,45200,45249,Paucourt,45,,,452490000B0689,,,,,,,,,,,,,0,,,,,T,terres,,,56,2.795684,48.040845
2019-708232,2019-11-13,000001,Vente,100000,692,,RUE DU STADE,0355,45200,45249,Paucourt,45,,,452490000B1385,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1435,2.796188,48.042449
2019-708232,2019-11-13,000001,Vente,100000,692,,RUE DU STADE,0355,45200,45249,Paucourt,45,,,452490000B1385,,,,,,,,,,,,,0,1,Maison,104,5,AG,terrains d'agrément,,,4135,2.796188,48.042449
2019-708447,2019-11-29,000001,Vente,219300,1033,,RUE DE LA GROTTE AUX LOUPS,0180,45200,45249,Paucourt,45,,,452490000B1192,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,727,2.778299,48.035408
2019-708447,2019-11-29,000001,Vente,219300,1033,,RUE DE LA GROTTE AUX LOUPS,0180,45200,45249,Paucourt,45,,,452490000B1192,,,,,,,,,,,,,0,1,Maison,169,6,AG,terrains d'agrément,,,1822,2.778299,48.035408
2019-708490,2019-12-18,000001,Vente,60000,,,LE MARCHAIS QUENON,B024,45200,45249,Paucourt,45,,,452490000B1682,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,399,2.78354,48.030634
2019-708490,2019-12-18,000001,Vente,60000,,,LE MARCHAIS QUENON,B024,45200,45249,Paucourt,45,,,452490000B1689,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,142,2.783527,48.030406
2019-708490,2019-12-18,000001,Vente,60000,,,LE MARCHAIS QUENON,B024,45200,45249,Paucourt,45,,,452490000B1698,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,2.78347,48.030575
2019-708496,2019-12-20,000001,Vente,1500,,,LE MARCHAIS DICOT,B021,45200,45249,Paucourt,45,,,452490000B0242,,,,,,,,,,,,,0,,,,,T,terres,,,2500,2.797558,48.037141
