siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213102619,00011,21310261900011,O,1983-03-01,11,2019,,2021-10-27T08:07:46,true,4,,,,,,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213102619,00029,21310261900029,O,1983-12-21,03,2019,,2021-10-27T08:07:46,false,3,,,,,,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213102619,00037,21310261900037,O,1997-09-01,02,2019,,2021-10-27T08:07:46,false,3,,4,,RUE,DES ECOLES,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.162384,43.298966,0.95,housenumber,4 Rue des Ecoles 31390 Lafitte-Vigordane,31261_0150_00004,G,4 RUE DES ECOLES,
253100358,00022,25310035800022,O,1997-09-26,,,,2019-11-14T14:00:31,true,2,MAIRIE,,,,,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,2014-03-23,F,,,,,84.13Z,NAFRev2,N,1.168751,43.302238,0.39,street,Voie Romaine de Querilhac 31390 Lafitte-Vigordane,31261_0330,D,VOIE ROMAINE DE QUERILHAC,
263103798,00017,26310379800017,O,1984-07-02,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.168751,43.302238,0.39,street,Voie Romaine de Querilhac 31390 Lafitte-Vigordane,31261_0330,G,VOIE ROMAINE DE QUERILHAC,
302617832,00027,30261783200027,O,,,,,2019-11-14T14:00:31,true,1,,,,RES,DU BOURGUET,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,1.160563,43.297348,0.72,street,Rue du Bourguet 31390 Lafitte-Vigordane,31261_0050,G,RUE DU BOURGUET,
309930824,00037,30993082400037,O,1990-02-12,NN,,,2019-11-14T14:00:31,true,8,,38,,RTE,DE CARBONNE,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,2014-12-14,F,,,,,43.91B,NAFRev2,N,1.170818,43.300326,0.86,housenumber,38 Route de Carbonne 31390 Lafitte-Vigordane,31261_0060_00038,G,38 ROUTE DE CARBONNE,
310100029,00043,31010002900043,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LD LE VIGNE,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,N,1.164631,43.294626,0.94,street,Le Vigne 31390 Lafitte-Vigordane,31261_8x12cm,G,LE VIGNE,
310149240,00023,31014924000023,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
310464003,00014,31046400300014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LE PEYRON,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,1.168622,43.296284,0.94,street,Le Peyron 31390 Lafitte-Vigordane,31261_rcx6s0,G,LE PEYRON,
313391666,00028,31339166600028,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LA CLAVERIE,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.169309,43.304485,0.56,street,Chemin de Clavere 31390 Lafitte-Vigordane,31261_0110,G,CHEMIN DE CLAVERE,
314756149,00022,31475614900022,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,1996-11-19,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
316888866,00035,31688886600035,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,DOMAINE DE LAMOTHE,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
320402167,00011,32040216700011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
321105322,00028,32110532200028,O,2001-01-08,NN,,4331ZB,2019-11-14T14:00:31,true,3,,,,CHE,DU MILHAT,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,1.168389,43.297107,0.63,street,Chemin de Milhat 31390 Lafitte-Vigordane,31261_0260,G,CHEMIN DE MILHAT,
322202664,00015,32220266400015,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
322747130,00019,32274713000019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,1987-09-08,F,,,,,81.21,NAP,N,,,0,,,,,,
323567925,00017,32356792500017,O,1982-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,1992-11-20,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
323597815,00055,32359781500055,O,2012-05-01,,,,2019-11-14T14:00:31,true,2,,6,,IMP,DU CHALET,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,2012-11-29,F,,,,,86.90D,NAFRev2,N,1.158903,43.297452,0.83,housenumber,6 Impasse du Chalet 31390 Lafitte-Vigordane,31261_0080_00006,G,6 IMPASSE DU CHALET,
324000702,00013,32400070200013,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
324807619,00014,32480761900014,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
327109526,00019,32710952600019,O,1983-01-15,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LAMARQUE,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.16445,43.300391,0.32,street,Rue de la Chapelle 31390 Lafitte-Vigordane,31261_0090,G,RUE DE LA CHAPELLE,
327340709,00010,32734070900010,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
327451753,00047,32745175300047,O,1990-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,QUA,DE LA CHAPELLE,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.16445,43.300391,0.76,street,Rue de la Chapelle 31390 Lafitte-Vigordane,31261_0090,G,RUE DE LA CHAPELLE,
328173356,00044,32817335600044,O,2017-02-26,,,,2019-11-14T14:00:31,false,2,,43,,CHE,DE LA DOURDOUILLE,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.99A,NAFRev2,N,1.16249,43.296361,0.87,housenumber,43 Chemin de la Dourdouille 31390 Lafitte-Vigordane,31261_0130_00043,G,43 CHEMIN DE LA DOURDOUILLE,
328625447,00045,32862544700045,O,2000-08-01,NN,,,2019-11-14T14:00:31,true,3,,,,,QUARTIER LA CHAPELLE,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,1.169627,43.301544,0.6,street,La Chapelle 31390 Lafitte-Vigordane,31261_owjv7x,G,LA CHAPELLE,
328759550,00010,32875955000010,O,1983-10-14,01,2019,,2021-10-27T08:26:48,true,4,,5,,RTE,DE PEYSSIES,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,1.169271,43.306186,0.85,housenumber,5 Route de Peyssies 31390 Lafitte-Vigordane,31261_0310_00005,G,5 ROUTE DE PEYSSIES,
331017905,00026,33101790500026,O,1999-01-18,NN,,,2019-11-14T14:00:31,true,4,,,,CHE,DE MILHAT,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.33Z,NAFRev2,N,1.168389,43.297107,0.82,street,Chemin de Milhat 31390 Lafitte-Vigordane,31261_0260,G,CHEMIN DE MILHAT,
332059583,00010,33205958300010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
333036531,00031,33303653100031,O,2020-03-01,,,,2021-10-20T11:41:01,false,2,,7,,RUE,DES FOURNILS,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,47.89Z,NAFRev2,N,1.161369,43.300061,0.95,housenumber,7 Rue des Fournils 31390 Lafitte-Vigordane,31261_0180_00007,G,7 RUE DES FOURNILS,
333317592,00033,33331759200033,O,1994-09-20,NN,,,2019-11-14T14:00:31,false,4,LA CHAPELLE,,,,,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3A,NAF1993,O,1.169627,43.301544,0.95,street,La Chapelle 31390 Lafitte-Vigordane,31261_owjv7x,D,LA CHAPELLE,
333637346,00029,33363734600029,O,2020-02-17,,,,2021-02-23T10:53:01,true,1,,33,,RUE,DE LA CHAPELLE,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,LAFITTE TERRASSEMENT,43.12A,NAFRev2,N,1.163856,43.300298,0.95,housenumber,33 Rue de la Chapelle 31390 Lafitte-Vigordane,31261_0090_00033,G,33 RUE DE LA CHAPELLE,
334647146,00011,33464714600011,O,1986-02-03,,,,2019-11-14T14:00:31,false,4,,,,CHE,DU STADE,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3F,NAF1993,N,1.163893,43.294723,0.39,street,Chemin du Vigne 31390 Lafitte-Vigordane,31261_0410,G,CHEMIN DU VIGNE,
334647146,00029,33464714600029,O,1994-07-23,01,2019,4329AZ,2021-10-27T08:30:43,true,6,3 A,3,,CHE,DE MILHAT,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,43.29A,NAFRev2,O,1.166975,43.297718,0.84,housenumber,3 Chemin de Milhat 31390 Lafitte-Vigordane,31261_0260_00003,G,3 CHEMIN DE MILHAT,
337503403,00038,33750340300038,O,2014-09-05,01,2018,,2021-02-23T10:54:19,true,1,,3,B,RTE,DE CARBONNE,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,2014-09-05,A,,,,,43.99A,NAFRev2,O,1.166015,43.303096,0.86,housenumber,3b Route de Carbonne 31390 Lafitte-Vigordane,31261_0060_00003_b,G,3B ROUTE DE CARBONNE,
339640518,00017,33964051800017,O,1986-11-01,NN,,,2021-02-23T10:55:50,true,4,,,,LD,MILHAT,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.170662,43.296458,0.94,street,Milhat 31390 Lafitte-Vigordane,31261_unbawf,G,MILHAT,
340287143,00010,34028714300010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
340954494,00027,34095449400027,O,2012-08-01,,,,2021-02-23T10:56:50,true,1,3D,3,,CHE,DU VIGNE,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,49.41B,NAFRev2,N,1.163333,43.29495,0.83,housenumber,3 Chemin du Vigne 31390 Lafitte-Vigordane,31261_0410_00003,G,3 CHEMIN DU VIGNE,
340968049,00015,34096804900015,O,1987-04-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
341427185,00010,34142718500010,O,1987-06-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,1997-07-11,F,,,,,27.4D,NAF1993,N,,,0,,,,,,
341838662,00029,34183866200029,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
343485652,00014,34348565200014,O,1988-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343601860,00012,34360186000012,O,1988-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MICOULO,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
343989075,00019,34398907500019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
344460597,00026,34446059700026,O,1994-06-01,NN,,,2019-11-14T14:00:31,true,4,LD LE LOUP,,,RTE,DE GRATENS,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,1.158112,43.305418,0.82,street,Route de Gratens 31390 Lafitte-Vigordane,31261_0200,G,ROUTE DE GRATENS,
344994660,00027,34499466000027,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE PEYSSIES,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,85.1C,NAF1993,O,1.170885,43.307179,0.84,street,Route de Peyssies 31390 Lafitte-Vigordane,31261_0310,G,ROUTE DE PEYSSIES,
345245526,00016,34524552600016,O,1988-04-30,,,,2019-11-14T14:00:31,true,1,,,,,PAILHET,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,01.3Z,NAF1993,N,1.179781,43.312761,0.94,street,Pailhet 31390 Lafitte-Vigordane,31261_mnjfsk,G,PAILHET,
348011370,00015,34801137000015,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
349213959,00019,34921395900019,O,1989-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
350685285,00016,35068528500016,O,1989-05-02,NN,,9602AA,2021-07-12T03:43:31,true,5,,,,,,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
350938759,00049,35093875900049,O,2016-10-10,,,,2021-02-23T11:03:37,true,1,,61,,CHE,DE LA GRAVE,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,2016-10-10,A,,,,TOUT AU BOIS,47.99A,NAFRev2,N,1.156807,43.300248,0.85,housenumber,61 Chemin de la Grave 31390 Lafitte-Vigordane,31261_0010_00061,G,61 CHEMIN DE LA GRAVE,
351265483,00013,35126548300013,O,1989-07-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,2002-10-11,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
352131106,00010,35213110600010,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,1992-07-02,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
352793129,00029,35279312900029,O,1998-08-25,,,,2019-11-14T14:00:31,true,1,,,,,LE VIGNE,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,85.1G,NAF1993,N,1.164631,43.294626,0.94,street,Le Vigne 31390 Lafitte-Vigordane,31261_8x12cm,G,LE VIGNE,
353640063,00015,35364006300015,O,1990-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382063717,00708,38206371700708,O,2012-12-07,NN,,,2019-11-14T14:00:31,false,1,,,,,PICOLE,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,2012-12-07,A,,,,,46.21Z,NAFRev2,O,1.161746,43.298513,0.39,street,Rue des Ecoles 31390 Lafitte-Vigordane,31261_0150,G,RUE DES ECOLES,
382086833,00029,38208683300029,O,2000-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,LD,LA CHAPELLE,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.2J,NAF1993,N,1.169627,43.301544,0.95,street,La Chapelle 31390 Lafitte-Vigordane,31261_owjv7x,G,LA CHAPELLE,
384426607,00014,38442660700014,O,1992-01-01,NN,,,2019-11-14T14:00:31,false,5,,,,,PICOLE,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.61Z,NAFRev2,N,1.161746,43.298513,0.39,street,Rue des Ecoles 31390 Lafitte-Vigordane,31261_0150,G,RUE DES ECOLES,
384426607,00022,38442660700022,O,2018-11-01,,,,2021-02-23T11:12:35,true,1,,21,,CHE,DE BESUS,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.50Z,NAFRev2,N,1.163582,43.312382,0.71,housenumber,21 Chemin de Besues 31390 Lafitte-Vigordane,31261_0030_00021,G,21 CHEMIN DE BESUES,
384451274,00011,38445127400011,O,1992-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LAMARQUE,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.16445,43.300391,0.32,street,Rue de la Chapelle 31390 Lafitte-Vigordane,31261_0090,G,RUE DE LA CHAPELLE,
385056171,00023,38505617100023,O,2002-09-25,NN,,,2019-11-14T14:00:31,true,3,LOUJAOU,99,,RTE,DE MARIGNAC,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.139491,43.301195,0.86,housenumber,99 Route de Marignac 31390 Lafitte-Vigordane,31261_0015_00099,G,99 ROUTE DE MARIGNAC,
385302211,00011,38530221100011,O,1992-03-21,NN,,,2020-03-18T11:44:29,false,4,,,,CHE,DE LA GRAVE,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,2019-12-17,F,,,,,68.20B,NAFRev2,N,1.155568,43.301386,0.83,street,Chemin de la Grave 31390 Lafitte-Vigordane,31261_0010,G,CHEMIN DE LA GRAVE,
387994932,00011,38799493200011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LE VIGNE,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,60.2M,NAF1993,O,1.164631,43.294626,0.94,street,Le Vigne 31390 Lafitte-Vigordane,31261_8x12cm,G,LE VIGNE,
388341463,00023,38834146300023,O,2018-10-31,,,,2021-02-23T11:14:19,true,1,3D CHEMIN DU VIGNE,3,,CHE,DU VIGNE,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,70.10Z,NAFRev2,O,1.163333,43.29495,0.83,housenumber,3 Chemin du Vigne 31390 Lafitte-Vigordane,31261_0410_00003,G,3 CHEMIN DU VIGNE,
388765810,00022,38876581000022,O,2004-09-01,NN,,,2019-11-14T14:00:31,true,3,,,,CHE,DEPARTEMENTAL 52,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
389944216,00016,38994421600016,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,QUAI,LA CHAPELLE,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.33Z,NAFRev2,O,1.169627,43.301544,0.71,street,La Chapelle 31390 Lafitte-Vigordane,31261_owjv7x,G,LA CHAPELLE,
391195773,00026,39119577300026,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,VILLAGE,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4F,NAF1993,N,1.162015,43.299749,0.94,street,Le Village 31390 Lafitte-Vigordane,31261_1fgjv3,G,LE VILLAGE,
392475893,00013,39247589300013,O,1993-08-01,NN,,,2019-11-14T14:00:31,true,1,,,,,PICOLE,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.4A,NAF1993,N,1.161746,43.298513,0.39,street,Rue des Ecoles 31390 Lafitte-Vigordane,31261_0150,G,RUE DES ECOLES,
392475992,00013,39247599200013,O,1993-08-01,NN,,,2019-11-14T14:00:31,false,4,,,,,PICOLE,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.4A,NAF1993,N,1.161746,43.298513,0.39,street,Rue des Ecoles 31390 Lafitte-Vigordane,31261_0150,G,RUE DES ECOLES,
392475992,00021,39247599200021,O,1999-04-01,NN,,,2019-11-14T14:00:31,true,3,,,,,PICOLE,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.161746,43.298513,0.39,street,Rue des Ecoles 31390 Lafitte-Vigordane,31261_0150,G,RUE DES ECOLES,
392969895,00011,39296989500011,O,1993-11-15,01,2018,,2020-08-25T10:27:45,true,5,,31,,ALL,CHARLES DE REMUSAT,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,2013-01-23,A,,,,,47.99B,NAFRev2,N,1.159649,43.299763,0.88,housenumber,31 Allee Charles de Remusat 31390 Lafitte-Vigordane,31261_0340_00031,G,31 ALLEE CHARLES DE REMUSAT,
393790001,00019,39379000100019,O,1994-01-20,NN,,,2019-11-14T14:00:31,true,1,,,,,,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,1994-11-04,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394549406,00012,39454940600012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LA CHAPELLE,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.4C,NAF1993,O,1.169627,43.301544,0.95,street,La Chapelle 31390 Lafitte-Vigordane,31261_owjv7x,G,LA CHAPELLE,
394727499,00029,39472749900029,O,2000-12-01,NN,,4321AB,2019-11-14T14:00:31,true,3,,13,,RUE,LA CHAPELLE,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,1.165266,43.300445,0.94,housenumber,13 Rue de la Chapelle 31390 Lafitte-Vigordane,31261_0090_00013,G,13 RUE DE LA CHAPELLE,
394748255,00012,39474825500012,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
397518259,00015,39751825900015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,1995-06-27,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
399623867,00013,39962386700013,O,1995-01-16,NN,,,2019-11-14T14:00:31,false,4,,,,,LE VIGNE,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.2V,NAF1993,O,1.164631,43.294626,0.94,street,Le Vigne 31390 Lafitte-Vigordane,31261_8x12cm,G,LE VIGNE,
400067609,00018,40006760900018,O,1995-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400350971,00018,40035097100018,O,1995-02-01,NN,,,2019-11-14T14:00:31,false,4,,,,RTE,DE ST ELIX,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,2001-09-20,F,,,,,22.1E,NAF1993,N,1.155271,43.296559,0.7,street,Route de Saint Elix 31390 Lafitte-Vigordane,31261_0350,G,ROUTE DE SAINT ELIX,
400827044,00027,40082704400027,O,1997-12-15,,,,2019-11-14T14:00:31,false,3,,,,LD,LA CHAPELLE,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,67.2Z,NAF1993,N,1.169627,43.301544,0.95,street,La Chapelle 31390 Lafitte-Vigordane,31261_owjv7x,G,LA CHAPELLE,
401077037,00018,40107703700018,O,1995-05-21,NN,,,2019-11-14T14:00:31,true,1,,,,,LE VILLAGE,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,1997-02-03,F,,,,,45.2V,NAF1993,O,1.162015,43.299749,0.95,street,Le Village 31390 Lafitte-Vigordane,31261_1fgjv3,G,LE VILLAGE,
401375878,00014,40137587800014,O,1995-05-17,NN,,,2019-11-14T14:00:31,true,4,,,,,,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,1997-03-05,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
402299440,00014,40229944000014,O,1995-10-02,NN,,,2019-11-14T14:00:31,false,6,,,,RUE,DES FLEURS,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,43.21A,NAFRev2,N,1.162138,43.300188,0.58,street,Rue des Fournils 31390 Lafitte-Vigordane,31261_0180,G,RUE DES FOURNILS,
402299440,00022,40229944000022,O,2009-06-01,,,4321AA,2021-02-23T11:26:26,true,1,,7,,CHE,DE LA GRAVE,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,43.21A,NAFRev2,N,1.157437,43.299407,0.85,housenumber,7 Chemin de la Grave 31390 Lafitte-Vigordane,31261_0010_00007,G,7 CHEMIN DE LA GRAVE,
402906101,00041,40290610100041,O,2001-10-30,NN,,,2019-11-14T14:00:31,false,4,LE COMMUNAL,,,LD,LA CHAPELLE,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,2003-05-30,F,,,,,52.6E,NAFRev1,N,1.169627,43.301544,0.95,street,La Chapelle 31390 Lafitte-Vigordane,31261_owjv7x,G,LA CHAPELLE,
402924559,00022,40292455900022,O,1997-12-15,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LLA CHAPELLE,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,2001-01-30,F,,,,,67.2Z,NAF1993,N,1.169627,43.301544,0.82,street,La Chapelle 31390 Lafitte-Vigordane,31261_owjv7x,G,LA CHAPELLE,
403258023,00023,40325802300023,O,1999-08-01,NN,,,2019-11-14T14:00:31,false,5,,,,RTE,DE PEYSSIES,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.09Z,NAFRev2,N,1.170885,43.307179,0.84,street,Route de Peyssies 31390 Lafitte-Vigordane,31261_0310,G,ROUTE DE PEYSSIES,
403310352,00022,40331035200022,O,2002-04-02,NN,,,2019-11-14T14:00:31,false,8,,11,,CHE,DE MILHAT,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,RENOVBAT,43.99C,NAFRev2,N,1.167767,43.297136,0.84,housenumber,11 Chemin de Milhat 31390 Lafitte-Vigordane,31261_0260_00011,G,11 CHEMIN DE MILHAT,
403750961,00043,40375096100043,O,2013-01-12,,,,2021-02-23T11:28:04,true,1,LOTISSEMENT NOTRE DAME,,,,33 A ROUTE DE CARBONNE,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,2013-01-12,A,,,,,70.22Z,NAFRev2,N,1.17265,43.301094,0.84,housenumber,33a Route de Carbonne 31390 Lafitte-Vigordane,31261_0060_00033_a,G,33A ROUTE DE CARBONNE,
403792989,00010,40379298900010,O,1996-02-01,NN,,,2019-11-14T14:00:31,false,5,,10,,ALL,CHARLES DE REMUSAT,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,56.21Z,NAFRev2,O,1.163272,43.302586,0.88,housenumber,10 Allee Charles de Remusat 31390 Lafitte-Vigordane,31261_0340_00010,G,10 ALLEE CHARLES DE REMUSAT,
404028425,00019,40402842500019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,1996-04-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404028433,00013,40402843300013,O,1972-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31390,LAFITTE-VIGORDANE,,,31261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,