id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-561341,2020-01-07,000001,Vente,212000,60,,RTE DES RIVOIRES,0450,38620,38460,Saint-Sulpice-des-Rivoires,38,,,38460000AI0071,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,1075,5.608766,45.46781
2020-563448,2020-06-29,000001,Vente,330000,134,,ALL DE BEL AIR,0015,38620,38460,Saint-Sulpice-des-Rivoires,38,,,38460000AI0387,,,,,,,,,,,,,0,1,Maison,153,6,P,prés,,,869,5.610589,45.470919
2020-563448,2020-06-29,000001,Vente,330000,134,,ALL DE BEL AIR,0015,38620,38460,Saint-Sulpice-des-Rivoires,38,,,38460000AI0387,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,500,5.610589,45.470919
2020-563448,2020-06-29,000001,Vente,330000,,,LE CHOLAT,B012,38620,38460,Saint-Sulpice-des-Rivoires,38,,,38460000AI0491,,,,,,,,,,,,,0,,,,,P,prés,,,96,5.610775,45.471224
2020-563560,2020-07-03,000002,Vente,7000,,,LE DONNI,B019,38620,38460,Saint-Sulpice-des-Rivoires,38,,,38460000AD0176,,,,,,,,,,,,,0,,,,,S,sols,,,102,5.59624,45.46416
2020-563849,2020-08-06,000001,Vente,178225,,,CHAMP BOUQUET,B008,38620,38460,Saint-Sulpice-des-Rivoires,38,,,38460000AC0024,,,,,,,,,,,,,0,,,,,P,prés,,,8020,5.603362,45.476498
2020-563849,2020-08-06,000001,Vente,178225,1391,,RTE DE CHAMBOUQUET,0061,38620,38460,Saint-Sulpice-des-Rivoires,38,,,38460000AC0025,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,1190,5.604083,45.476296
2020-563849,2020-08-06,000001,Vente,178225,,,BRETONNIERE,B005,38620,38460,Saint-Sulpice-des-Rivoires,38,,,38460000AC0057,,,,,,,,,,,,,0,,,,,S,sols,,,72,5.615124,45.478929
2020-563849,2020-08-06,000001,Vente,178225,,,BRETONNIERE,B005,38620,38460,Saint-Sulpice-des-Rivoires,38,,,38460000AC0058,,,,,,,,,,,,,0,,,,,P,prés,,,6257,5.614769,45.478751
2020-563849,2020-08-06,000001,Vente,178225,,,BRETONNIERE,B005,38620,38460,Saint-Sulpice-des-Rivoires,38,,,38460000AC0058,,,,,,,,,,,,,0,,,,,P,prés,,,6256,5.614769,45.478751
2020-563849,2020-08-06,000001,Vente,178225,,,LE RUAT,B034,38620,38460,Saint-Sulpice-des-Rivoires,38,,,38460000AC0113,,,,,,,,,,,,,0,,,,,T,terres,,,9815,5.602698,45.475069
2020-563849,2020-08-06,000001,Vente,178225,,,LE RUAT,B034,38620,38460,Saint-Sulpice-des-Rivoires,38,,,38460000AC0113,,,,,,,,,,,,,0,,,,,T,terres,,,9815,5.602698,45.475069
2020-563849,2020-08-06,000001,Vente,178225,,,LE RUAT,B034,38620,38460,Saint-Sulpice-des-Rivoires,38,,,38460000AC0116,,,,,,,,,,,,,0,,,,,P,prés,,,20950,5.601504,45.474003
2020-563849,2020-08-06,000001,Vente,178225,,,LE RUAT,B034,38620,38460,Saint-Sulpice-des-Rivoires,38,,,38460000AC0116,,,,,,,,,,,,,0,,,,,P,prés,,,20950,5.601504,45.474003
2020-563849,2020-08-06,000001,Vente,178225,,,LE RUAT,B034,38620,38460,Saint-Sulpice-des-Rivoires,38,,,38460000AC0117,,,,,,,,,,,,,0,,,,,T,terres,,,6570,5.600142,45.473824
2020-563849,2020-08-06,000001,Vente,178225,,,LE RUAT,B034,38620,38460,Saint-Sulpice-des-Rivoires,38,,,38460000AC0117,,,,,,,,,,,,,0,,,,,T,terres,,,6570,5.600142,45.473824
2020-563849,2020-08-06,000001,Vente,178225,,,LE RUAT,B034,38620,38460,Saint-Sulpice-des-Rivoires,38,,,38460000AC0118,,,,,,,,,,,,,0,,,,,P,prés,,,6661,5.59951,45.473146
2020-563849,2020-08-06,000001,Vente,178225,,,LE RUAT,B034,38620,38460,Saint-Sulpice-des-Rivoires,38,,,38460000AC0119,,,,,,,,,,,,,0,,,,,T,terres,,,2710,5.599175,45.473783
2020-563849,2020-08-06,000001,Vente,178225,,,LE PARADIS,B029,38620,38460,Saint-Sulpice-des-Rivoires,38,,,38460000AD0043,,,,,,,,,,,,,0,,,,,P,prés,,,20460,5.597432,45.472049
2020-563849,2020-08-06,000001,Vente,178225,,,LE PARADIS,B029,38620,38460,Saint-Sulpice-des-Rivoires,38,,,38460000AD0046,,,,,,,,,,,,,0,,,,,T,terres,,,10470,5.598395,45.471348
2020-565240,2020-11-25,000001,Vente,160000,213,,MTE DES TERMES,0550,38620,38460,Saint-Sulpice-des-Rivoires,38,,,38460000AI0401,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,236,5.6091,45.467331
2020-565480,2020-12-03,000001,Vente,7000,,,GEORGEAUX,B023,38620,38460,Saint-Sulpice-des-Rivoires,38,,,38460000AD0005,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3600,5.588916,45.463032
2020-565480,2020-12-03,000001,Vente,7000,,,LE BANCHET,B001,38620,38460,Saint-Sulpice-des-Rivoires,38,,,38460000AE0013,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3195,5.588109,45.463414
2020-565480,2020-12-03,000001,Vente,7000,,,LE MOLLARD,B027,38620,38460,Saint-Sulpice-des-Rivoires,38,,,38460000AE0175,,,,,,,,,,,,,0,,,,,P,prés,,,6560,5.588734,45.462214
2020-565480,2020-12-03,000001,Vente,7000,,,LE MOLLARD,B027,38620,38460,Saint-Sulpice-des-Rivoires,38,,,38460000AE0175,,,,,,,,,,,,,0,,,,,P,prés,,,6560,5.588734,45.462214
2020-565482,2020-11-30,000001,Vente,55000,,,CHAMP BOUQUET,B008,38620,38460,Saint-Sulpice-des-Rivoires,38,,,38460000AC0027,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3285,5.605538,45.476459
2020-565482,2020-11-30,000001,Vente,55000,540,,VC AUX DAMES DE CHAMBOUQUET,0060,38620,38460,Saint-Sulpice-des-Rivoires,38,,,38460000AC0028,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,692,5.605135,45.475953
2020-565482,2020-11-30,000001,Vente,55000,,,CHAMP BOUQUET,B008,38620,38460,Saint-Sulpice-des-Rivoires,38,,,38460000AC0029,,,,,,,,,,,,,0,,,,,S,sols,,,192,5.60534,45.475909
2020-565482,2020-11-30,000001,Vente,55000,,,CHAMP BOUQUET,B008,38620,38460,Saint-Sulpice-des-Rivoires,38,,,38460000AC0186,,,,,,,,,,,,,0,,,,,T,terres,,,1307,5.60547,45.475809
2020-565482,2020-11-30,000001,Vente,55000,,,CHAMP BOUQUET,B008,38620,38460,Saint-Sulpice-des-Rivoires,38,,,38460000AC0187,,,,,,,,,,,,,0,,,,,T,terres,,,364,5.605707,45.475881
