siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200022309,00013,20002230900013,O,2009-07-08,,,,2021-03-04T09:15:38,true,2,,,,,GRANDE RUE,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2015-11-19,F,,,,,42.99Z,NAFRev2,N,5.838901,48.721617,0.95,street,Grande Rue 54200 Lucey,54327_0035,G,GRANDE RUE,
215403270,00014,21540327000014,O,1983-03-01,03,2020,,2022-08-29T09:07:43,true,4,,,,,GRANDE RUE,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.838901,48.721617,0.95,street,Grande Rue 54200 Lucey,54327_0035,G,GRANDE RUE,
215403270,00022,21540327000022,O,1983-12-21,02,2020,,2022-08-29T09:07:43,false,4,,91,,,GRANDE RUE,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,5.836803,48.720804,0.95,housenumber,91 Grande Rue 54200 Lucey,54327_0035_00091,G,91 GRANDE RUE,
215403270,00030,21540327000030,O,1988-09-09,01,2020,,2022-08-29T09:07:43,false,4,,1,,RUE,ARBRE EPINE,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ANDRE PICQUOT,,,,85.10Z,NAFRev2,N,5.837124,48.722078,0.4,housenumber,1 Chemin de l’Arbre de l’Epine 54200 Lucey,54327_1djy73_00001,G,1 CHEMIN DE L ARBRE DE L EPINE,
215403270,00048,21540327000048,O,1996-01-01,NN,,,2008-01-04T18:36:12,false,3,,,,,GRANDE RUE,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.838901,48.721617,0.95,street,Grande Rue 54200 Lucey,54327_0035,G,GRANDE RUE,
215403270,00055,21540327000055,O,1996-01-01,NN,,,2013-10-05T12:41:56,false,4,,,,,GRANDE RUE,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.838901,48.721617,0.95,street,Grande Rue 54200 Lucey,54327_0035,G,GRANDE RUE,
245400023,00017,24540002300017,O,,NN,,,,true,1,,,,,GRANDE RUE,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,1986-09-18,F,,,,,90.11,NAP,N,5.838901,48.721617,0.95,street,Grande Rue 54200 Lucey,54327_0035,G,GRANDE RUE,
255400129,00011,25540012900011,O,1983-03-01,NN,,,2007-05-19T08:24:13,true,3,,,,,GRANDE RUE,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2006-04-07,F,,,,,75.1C,NAFRev1,N,5.838901,48.721617,0.95,street,Grande Rue 54200 Lucey,54327_0035,G,GRANDE RUE,
255400137,00014,25540013700014,O,1983-03-01,NN,,,2016-03-01T08:30:06,true,4,,,,,GRANDE RUE,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,36.00Z,NAFRev2,N,5.838901,48.721617,0.95,street,Grande Rue 54200 Lucey,54327_0035,G,GRANDE RUE,
265403378,00010,26540337800010,O,1992-01-01,NN,,,2010-06-26T03:11:55,true,3,MAIRIE,,,,GRANDE RUE,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.838901,48.721617,0.95,street,Grande Rue 54200 Lucey,54327_0035,G,GRANDE RUE,
295404206,00019,29540420600019,O,1996-11-01,NN,,,2008-01-04T19:07:10,true,3,MAIRIE,,,,GRANDE RUE,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.838901,48.721617,0.95,street,Grande Rue 54200 Lucey,54327_0035,G,GRANDE RUE,
302337704,00043,30233770400043,O,1999-01-01,NN,,,2006-11-25T09:14:33,true,3,,79,,,GRANDE RUE,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.8A,NAFRev1,N,5.837564,48.720939,0.95,housenumber,79 Grande Rue 54200 Lucey,54327_0035_00079,G,79 GRANDE RUE,
302886544,00014,30288654400014,O,,,,,,true,1,,,,,,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
306401431,00011,30640143100011,O,,,,,,true,1,,87,,,GRANDE RUE,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,38.40,NAP,N,5.836964,48.720812,0.95,housenumber,87 Grande Rue 54200 Lucey,54327_0035_00087,G,87 GRANDE RUE,
307206102,00013,30720610200013,O,1900-01-01,NN,,,2007-05-19T08:41:03,false,4,MAIRIE LUCEY,,,,GRANDE RUE,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.3J,NAFRev1,O,5.838901,48.721617,0.95,street,Grande Rue 54200 Lucey,54327_0035,G,GRANDE RUE,
313115578,00020,31311557800020,O,,NN,,,,true,1,,59,,,GRANDE RUE,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,5.838698,48.721383,0.95,housenumber,59 Grande Rue 54200 Lucey,54327_0035_00059,G,59 GRANDE RUE,
314505140,00017,31450514000017,O,1978-01-01,NN,,,2016-09-02T14:01:00,true,4,,,,RUE,DES TILLEULS,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,11.01Z,NAFRev2,N,5.843785,48.72423,0.78,street,Allée des Tilleuls 54200 Lucey,54327_0048,G,ALLEE DES TILLEULS,
319681177,00014,31968117700014,O,,NN,,,,true,1,,,,RUE,DU BAS,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,,F,,,,,29.11,NAP,N,5.835431,48.720115,0.37,street,Rue du Paradis 54200 Lucey,54327_0030,G,RUE DU PARADIS,
321146607,00023,32114660700023,O,1995-04-06,NN,,3109BA,2021-09-16T08:45:29,true,6,,17,,RUE,DES LISIERES,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,31.09B,NAFRev2,N,5.833816,48.719071,0.74,housenumber,17 Rue de Lesieres 54200 Lucey,54327_0025_00017,G,17 RUE DE LESIERES,
324983857,00016,32498385700016,O,,,,,,true,1,,33,,,CHEF RUE,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.02,NAP,N,5.836487,48.720017,0.38,housenumber,33 Rue En Chverue 54200 Lucey,54327_0008_00033,G,33 RUE EN CHVERUE,
329113351,00038,32911335100038,O,1999-11-01,NN,,,2013-09-13T08:26:32,true,5,,82,,,GRANDE RUE,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.11Z,NAFRev2,N,5.837238,48.721022,0.95,housenumber,82 Grande Rue 54200 Lucey,54327_0035_00082,G,82 GRANDE RUE,
329719736,00012,32971973600012,O,,,,,,true,1,,,,RUE,DU PRE DEMANGE,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,1987-10-16,F,,,,,64.21,NAP,N,5.840563,48.721705,0.8,street,Rue Pre Demange 54200 Lucey,54327_0033,G,RUE PRE DEMANGE,
329963573,00012,32996357300012,O,,,,,,true,1,,,,,ANCIENNE GARE,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,1.0835011,46.6469881,0.78,poi.disused_station,(Ancienne Gare) Le Blanc,https://osm.org/way/66927135,G,,
338159775,00018,33815977500018,O,1986-07-28,NN,,,2008-01-04T21:17:33,true,5,,,,,PRESBYTERE,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
344133749,00012,34413374900012,O,,NN,,,,true,1,,13,,ALL,DES TILLEULS,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,86.06,NAP,N,5.843111,48.723713,0.86,housenumber,13 Allée des Tilleuls 54200 Lucey,54327_0048_00013,G,13 ALLEE DES TILLEULS,
345029367,00017,34502936700017,O,1988-04-01,NN,,,,false,4,,,,,FERME RENARD MOULIN,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,01.3Z,NAF1993,N,5.798413,48.734693,0.63,locality,Renard Moulin 54200 Lucey,54327_B114,G,RENARD MOULIN,
347754905,00011,34775490500011,O,1988-07-01,,,,,true,4,,,,,,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,1991-06-14,F,,,,,57.08,NAP,N,,,0,,,,,,
348475757,00012,34847575700012,O,1988-10-01,NN,,,2014-07-08T00:51:46,true,6,,87,,,GRANDE RUE,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2012-09-09,F,,,,,10.71C,NAFRev2,N,5.836964,48.720812,0.95,housenumber,87 Grande Rue 54200 Lucey,54327_0035_00087,G,87 GRANDE RUE,
349961078,00046,34996107800046,O,1992-04-24,NN,,,,false,4,,13,,ALL,DES TILLEULS,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,O,5.843111,48.723713,0.86,housenumber,13 Allée des Tilleuls 54200 Lucey,54327_0048_00013,G,13 ALLEE DES TILLEULS,
351070255,00069,35107025500069,O,2012-09-01,,,,2021-10-30T08:35:28,false,4,,14,,CHE,DU HAUT SORE,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2021-09-28,F,,,,,47.99A,NAFRev2,N,5.840032,48.719546,0.85,housenumber,14 Chemin du Haut Soré 54200 Lucey,54327_0017_00014,G,14 CHEMIN DU HAUT SORE,
351645338,00028,35164533800028,O,1999-09-14,NN,,,,false,4,,28,,,GRANDE RUE,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1C,NAF1993,N,5.840293,48.722226,0.95,housenumber,28 Grande Rue 54200 Lucey,54327_0035_00028,G,28 GRANDE RUE,
351791165,00035,35179116500035,O,2002-01-02,NN,,,2006-11-25T11:10:02,false,3,,90,,,GRANDE RUE,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,74.2A,NAFRev1,N,5.836796,48.720906,0.95,housenumber,90 Grande Rue 54200 Lucey,54327_0035_00090,G,90 GRANDE RUE,
351791165,00068,35179116500068,O,2015-01-01,,,,2015-07-10T10:46:13,true,1,,17,,RUE,EN CHVERUE,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,71.11Z,NAFRev2,N,5.837423,48.720095,0.95,housenumber,17 Rue En Chverue 54200 Lucey,54327_0008_00017,G,17 RUE EN CHVERUE,
353011554,00014,35301155400014,O,1989-12-26,NN,,,2016-05-27T03:21:48,true,4,,51,,,EN CHVERUE,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2016-05-09,F,,,,,01.24Z,NAFRev2,N,5.835628,48.719638,0.88,housenumber,51 Rue En Chverue 54200 Lucey,54327_0008_00051,G,51 RUE EN CHVERUE,
378350334,00017,37835033400017,O,1988-05-15,NN,,,2019-05-24T13:42:01,true,4,MAISON LORRAINE,94,,,GRANDE RUE,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.836568,48.720862,0.95,housenumber,94 Grande Rue 54200 Lucey,54327_0035_00094,G,94 GRANDE RUE,
378982821,00019,37898282100019,O,,NN,,,,true,1,,7,,RUE,DES PACHENOTTES,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,1992-01-04,F,,,,,55.3A,NAF1993,N,5.845269,48.722277,0.95,housenumber,7 Rue des Pachenottes 54200 Lucey,54327_0027_00007,G,7 RUE DES PACHENOTTES,
379700420,00019,37970042000019,O,1990-09-28,NN,,,2018-11-27T14:54:56,false,3,,,,,MAIRIE,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
381384775,00015,38138477500015,O,1991-02-01,NN,,,,false,4,,22,,,GRANDE RUE,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2000-09-01,F,LE CHAI LORRAIN,,,,01.1G,NAF1993,N,5.840533,48.722369,0.95,housenumber,22 Grande Rue 54200 Lucey,54327_0035_00022,G,22 GRANDE RUE,
391716164,00010,39171616400010,O,,NN,,,,true,1,,3,,,PETITE RUE,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,51.1T,NAF1993,N,5.837584,48.720505,0.94,housenumber,3 Petite Rue 54200 Lucey,54327_0031_00003,G,3 PETITE RUE,
393616933,00015,39361693300015,O,1994-01-01,NN,,,2008-01-05T00:18:07,true,4,,21,,,GRANDE RUE,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,5.840746,48.722328,0.95,housenumber,21 Grande Rue 54200 Lucey,54327_0035_00021,G,21 GRANDE RUE,
393616933,00023,39361693300023,O,1999-11-01,,,,2021-02-23T11:19:22,false,1,,21,,,GRANDE RUE,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,1999-11-01,A,,,,,55.20Z,NAFRev2,N,5.840746,48.722328,0.95,housenumber,21 Grande Rue 54200 Lucey,54327_0035_00021,G,21 GRANDE RUE,
394641161,00010,39464116100010,O,1993-01-01,NN,,,,true,1,,34,,,GRANDE RUE,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,5.839921,48.722016,0.95,housenumber,34 Grande Rue 54200 Lucey,54327_0035_00034,G,34 GRANDE RUE,
398300962,00014,39830096200014,O,1994-10-01,NN,,,2011-04-28T01:01:21,false,4,,30,B,,GRANDE RUE,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4J,NAF1993,N,5.840096,48.722099,0.83,housenumber,30bis Grande Rue 54200 Lucey,54327_0035_00030_bis,G,30BIS GRANDE RUE,
399557891,00013,39955789100013,O,1995-01-01,NN,,,2006-11-28T05:00:49,true,3,,113,,,GRANDE RUE,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2006-10-25,F,,,,,01.1G,NAFRev1,N,5.835624,48.720492,0.95,housenumber,113 Grande Rue 54200 Lucey,54327_0035_00113,G,113 GRANDE RUE,
400974945,00018,40097494500018,O,1975-12-01,NN,,,2009-10-24T07:58:23,false,4,,46,,,GRANDE RUE,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1G,NAF1993,N,5.839219,48.721735,0.95,housenumber,46 Grande Rue 54200 Lucey,54327_0035_00046,G,46 GRANDE RUE,
400974945,00026,40097494500026,O,2002-10-01,02,2020,,2022-08-29T09:21:52,true,3,,1,,RUE,DE LA GARE,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,5.84346,48.723855,0.94,housenumber,1 Rue de la Gare 54200 Lucey,54327_0015_00001,G,1 RUE DE LA GARE,
401959135,00013,40195913500013,O,1995-08-09,NN,,,2008-11-08T01:12:30,false,4,,1,,RUE,PRE DEMANGE,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,20.1A,NAF1993,N,5.840283,48.721624,0.94,housenumber,1 Rue Pre Demange 54200 Lucey,54327_0033_00001,G,1 RUE PRE DEMANGE,
407885144,00011,40788514400011,O,1948-01-01,NN,,,,true,4,,,,ALL,DES TILLEULS,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,5.843785,48.72423,0.84,street,Allée des Tilleuls 54200 Lucey,54327_0048,G,ALLEE DES TILLEULS,
407885151,00016,40788515100016,O,1971-01-01,NN,,,,true,1,,20,,,EN CHVERUE,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2000-08-16,F,,,,,01.3Z,NAF1993,N,5.837085,48.72026,0.88,housenumber,20 Rue En Chverue 54200 Lucey,54327_0008_00020,G,20 RUE EN CHVERUE,
407885169,00018,40788516900018,O,1969-01-01,NN,,,,true,1,,60,,GR,RUE,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1G,NAF1993,N,5.8386,48.721502,0.76,housenumber,60 Grande Rue 54200 Lucey,54327_0035_00060,G,60 GRANDE RUE,
407885177,00011,40788517700011,O,1977-01-01,NN,,,2008-01-04T21:01:12,true,3,,6,,,ALLEE DES TILLEULS,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.844277,48.724697,0.95,housenumber,6 Allée des Tilleuls 54200 Lucey,54327_0048_00006,G,6 ALLEE DES TILLEULS,
407885185,00014,40788518500014,O,1986-11-01,NN,,,2006-10-28T03:30:39,true,3,,,,,FERME DU FAUX MOULIN,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.1A,NAFRev1,N,5.799285,48.722595,0.94,locality,Ferme du Faux Moulin 54200 Lucey,54327_B044,G,FERME DU FAUX MOULIN,
411099435,00017,41109943500017,O,1995-12-25,NN,,,2008-01-04T21:53:32,true,3,,100,,,GRANDE RUE,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,5.836281,48.720767,0.95,housenumber,100 Grande Rue 54200 Lucey,54327_0035_00100,G,100 GRANDE RUE,
411250525,00010,41125052500010,O,1997-01-17,NN,,,2008-07-10T01:11:05,true,3,CHEZ MR SIMONIN MICHEL,,,RTE,DE LUCEY,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.845173,48.726108,0.79,street,Route de Lagney 54200 Lucey,54327_0022,G,ROUTE DE LAGNEY,
414367201,00012,41436720100012,O,1997-11-06,NN,,,,true,1,,12,,RUE,DES PACHENOTTES,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,93.0D,NAF1993,N,5.844357,48.722738,0.95,housenumber,12 Rue des Pachenottes 54200 Lucey,54327_0027_00012,G,12 RUE DES PACHENOTTES,
420255796,00013,42025579600013,O,1968-09-01,NN,,,2008-01-04T23:49:17,true,3,,,,,,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
423671965,00022,42367196500022,O,1999-10-11,NN,,,2006-10-31T00:11:25,false,3,,54,,,GRANDE RUE,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2005-06-04,F,,,,,85.1C,NAFRev1,N,5.838823,48.721587,0.95,housenumber,54 Grande Rue 54200 Lucey,54327_0035_00054,G,54 GRANDE RUE,
428037642,00017,42803764200017,O,1980-01-01,NN,,,2010-01-27T10:38:53,true,4,,52,,,GRANDE RUE,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,5.838901,48.721617,0.95,housenumber,52 Grande Rue 54200 Lucey,54327_0035_00052,G,52 GRANDE RUE,
428037683,00011,42803768300011,O,1987-01-01,NN,,,,true,1,,36,,,GRANDE RUE,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,5.839823,48.721968,0.95,housenumber,36 Grande Rue 54200 Lucey,54327_0035_00036,G,36 GRANDE RUE,
428037709,00014,42803770900014,O,1989-01-01,NN,,,2008-01-05T01:21:39,true,4,,92,,,GRANDE RUE,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.836665,48.720889,0.95,housenumber,92 Grande Rue 54200 Lucey,54327_0035_00092,G,92 GRANDE RUE,
428037717,00017,42803771700017,O,1990-01-01,NN,,,2008-01-05T01:21:39,true,3,,4,,ALL,DES TILLEULS,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.844771,48.724881,0.85,housenumber,4 Allée des Tilleuls 54200 Lucey,54327_0048_00004,G,4 ALLEE DES TILLEULS,
428145718,00014,42814571800014,O,1990-01-01,NN,,,2008-01-05T01:22:52,true,3,,,,,,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
428565451,00013,42856545100013,O,1999-12-10,NN,,,2010-12-24T14:39:40,false,4,,7,,RUE,DES PACHENOTTES,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2010-10-18,F,,,,,68.20A,NAFRev2,N,5.845269,48.722277,0.95,housenumber,7 Rue des Pachenottes 54200 Lucey,54327_0027_00007,G,7 RUE DES PACHENOTTES,
428811848,00012,42881184800012,O,1977-01-01,NN,,,2006-10-31T00:39:37,true,3,,32,,RUE,NOTRE DAME,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,-2.3809392,47.8101648,0.9,poi,Rue Notre-Dame (Pont) Malestroit,https://osm.org/way/30418209,G,,
430617258,00016,43061725800016,O,1991-05-01,NN,,,2018-10-17T11:41:46,true,4,,,,,,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
430617308,00019,43061730800019,O,1991-01-01,NN,,,2012-05-05T07:22:55,true,4,,16,,ALL,DES TILLEULS,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,5.842635,48.724119,0.86,housenumber,16 Allée des Tilleuls 54200 Lucey,54327_0048_00016,G,16 ALLEE DES TILLEULS,
430617449,00011,43061744900011,O,1978-01-01,NN,,,2008-01-05T01:54:53,true,3,,48,,,GRANDE RUE,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.839104,48.721693,0.95,housenumber,48 Grande Rue 54200 Lucey,54327_0035_00048,G,48 GRANDE RUE,
430617480,00016,43061748000016,O,1989-01-01,NN,,,2007-01-26T09:59:58,true,4,,92,,,GRANDE RUE,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1F,NAFRev1,N,5.836665,48.720889,0.95,housenumber,92 Grande Rue 54200 Lucey,54327_0035_00092,G,92 GRANDE RUE,
432509156,00019,43250915600019,O,2000-07-17,NN,,,2022-01-26T04:02:57,true,4,FORT DE LA CLOCHE,,,CHE,DE LA CLOCHE,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2022-01-25,F,,,,,68.20A,NAFRev2,N,5.863696,48.728422,0.87,street,Chemin de la Cloche 54200 Lucey,54327_jltzrp,G,CHEMIN DE LA CLOCHE,
434659629,00027,43465962900027,O,2013-12-16,,,,2015-07-09T14:26:42,false,2,,11,,ALL,DES TILLEULS,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2015-02-06,F,,,,,68.20B,NAFRev2,N,5.843785,48.72423,0.86,housenumber,11 Allée des Tilleuls 54200 Lucey,54327_0048_00011,G,11 ALLEE DES TILLEULS,
434659629,00035,43465962900035,O,2015-02-06,,,,2021-02-23T13:16:36,true,1,,1,,RUE,DE LA GARE,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2015-02-06,A,,,,,68.20B,NAFRev2,N,5.84346,48.723855,0.94,housenumber,1 Rue de la Gare 54200 Lucey,54327_0015_00001,G,1 RUE DE LA GARE,
439363367,00012,43936336700012,O,2001-10-02,NN,,4334ZC,2018-11-27T15:02:23,false,5,,16,,,GRANDE RUE,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2018-10-06,F,,,,GUERIN 1.2.3 RENOV,43.34Z,NAFRev2,N,5.840814,48.722545,0.95,housenumber,16 Grande Rue 54200 Lucey,54327_0035_00016,G,16 GRANDE RUE,
439363367,00020,43936336700020,O,2018-10-06,,,4334ZC,2022-06-05T21:09:09,true,2,,1,,RUE,CLAUDE VARNEROT,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,GUERIN 1.2.3 RENOV,41.20A,NAFRev2,N,5.842946,48.721437,0.94,housenumber,1 Rue Claude Varnerot 54200 Lucey,54327_0011_00001,G,1 RUE CLAUDE VARNEROT,
440363141,00019,44036314100019,O,2001-01-01,NN,,,2013-06-14T03:40:44,true,4,,108,,,GRANDE RUE,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.21Z,NAFRev2,N,5.835873,48.720684,0.95,housenumber,108 Grande Rue 54200 Lucey,54327_0035_00108,G,108 GRANDE RUE,
443243092,00014,44324309200014,O,1977-07-01,NN,,1101ZQ,2015-07-19T03:14:34,true,4,,,,RUE,DES TILLEULS,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,11.01Z,NAFRev2,N,5.843785,48.72423,0.78,street,Allée des Tilleuls 54200 Lucey,54327_0048,G,ALLEE DES TILLEULS,
443243332,00014,44324333200014,O,1977-07-01,NN,,1101ZQ,2015-03-18T01:15:54,true,4,,11,,RUE,DES TILLEULS,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2014-12-24,F,,,,,11.01Z,NAFRev2,N,5.843785,48.72423,0.77,housenumber,11 Allée des Tilleuls 54200 Lucey,54327_0048_00011,G,11 ALLEE DES TILLEULS,
444969117,00027,44496911700027,O,2003-02-18,NN,,,2022-08-17T04:02:11,true,4,,1,,RUE,DE LA GARE,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2022-01-26,F,,,,,68.20B,NAFRev2,N,5.84346,48.723855,0.94,housenumber,1 Rue de la Gare 54200 Lucey,54327_0015_00001,G,1 RUE DE LA GARE,
445239668,00012,44523966800012,O,2003-03-06,NN,,,,false,3,,31,,,EN CHVERUE,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1C,NAFRev1,N,5.836643,48.720045,0.88,housenumber,31 Rue En Chverue 54200 Lucey,54327_0008_00031,G,31 RUE EN CHVERUE,
449781632,00012,44978163200012,O,2003-08-20,NN,,,2008-03-04T09:16:36,true,4,,51,,,EN CHVERUE,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.11Z,NAFRev2,N,5.835628,48.719638,0.88,housenumber,51 Rue En Chverue 54200 Lucey,54327_0008_00051,G,51 RUE EN CHVERUE,
452562648,00017,45256264800017,O,2004-01-06,NN,,,2008-01-05T21:35:08,true,3,,,,RUE,DES LESIERES,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.834504,48.719255,0.87,street,Rue de Lesieres 54200 Lucey,54327_0025,G,RUE DE LESIERES,
479114175,00017,47911417500017,O,2004-09-25,NN,,,2010-04-18T10:53:29,false,4,,4,,,PETITE RUE,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2008-02-26,F,,,,,01.21Z,NAFRev2,N,5.83755,48.720434,0.94,housenumber,4 Petite Rue 54200 Lucey,54327_0031_00004,G,4 PETITE RUE,
480173509,00039,48017350900039,O,2012-08-04,,,4932ZA,2015-05-07T13:56:24,false,2,,2,,,CHEMIN DU HAUT SORE,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2015-04-27,F,,,,,49.32Z,NAFRev2,N,5.838357,48.7198,0.94,housenumber,2 Chemin du Haut Soré 54200 Lucey,54327_0017_00002,G,2 CHEMIN DU HAUT SORE,
482047057,00013,48204705700013,O,2005-02-01,NN,,,2008-04-26T18:23:51,true,2,,47,,,EN CHVERUE,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,51.1R,NAFRev1,O,5.835804,48.719796,0.88,housenumber,47 Rue En Chverue 54200 Lucey,54327_0008_00047,G,47 RUE EN CHVERUE,
482055605,00018,48205560500018,O,2003-02-03,NN,,,2008-01-05T00:40:16,true,3,,80,,,GRANDE RUE,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.836803,48.720804,0.95,housenumber,80 Grande Rue 54200 Lucey,54327_0035_00080,G,80 GRANDE RUE,
487577694,00010,48757769400010,O,2005-11-03,,,,2021-06-08T15:33:01,false,2,,74,,,GRANDE RUE,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.837802,48.721147,0.95,housenumber,74 Grande Rue 54200 Lucey,54327_0035_00074,G,74 GRANDE RUE,
487577694,00028,48757769400028,O,2021-04-14,,,,2021-06-08T15:33:01,true,1,,17,,,EN CHVERUE,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2021-04-14,A,,,,,68.20B,NAFRev2,N,5.837423,48.720095,0.88,housenumber,17 Rue En Chverue 54200 Lucey,54327_0008_00017,G,17 RUE EN CHVERUE,
487866972,00010,48786697200010,O,2006-01-01,,,,2008-01-05T02:17:53,true,2,,16,,,GRANDE RUE,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.840814,48.722545,0.95,housenumber,16 Grande Rue 54200 Lucey,54327_0035_00016,G,16 GRANDE RUE,
488300245,00013,48830024500013,O,2006-02-06,NN,,,2018-09-29T12:31:49,true,8,,,,,FORT DE LA CLOCHE,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,,46.69B,NAFRev2,N,5.863696,48.728422,0.52,street,Chemin de la Cloche 54200 Lucey,54327_jltzrp,G,CHEMIN DE LA CLOCHE,
489879817,00042,48987981700042,O,2018-12-01,,,7420ZQ,2021-02-23T13:55:18,true,1,,54,,,GRANDE RUE,54200,LUCEY,,,54327,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,74.20Z,NAFRev2,O,5.838823,48.721587,0.95,housenumber,54 Grande Rue 54200 Lucey,54327_0035_00054,G,54 GRANDE RUE,