id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-355345,2021-01-08,000001,Vente,343800,19,,IMP LES SOUBREDIOUX,0880,26300,26004,Alixan,26,,,26004000YC0337,,,,,,,,,,,,,0,1,Maison,120,3,T,terres,,,775,4.988342,44.989083
2021-355345,2021-01-08,000001,Vente,343800,19,,IMP LES SOUBREDIOUX,0880,26300,26004,Alixan,26,,,26004000YC0337,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,500,4.988342,44.989083
2021-355555,2021-01-25,000001,Vente,226672,5008,,AV DAUPHINE PROVENCE,0347,26300,26004,Alixan,26,,,260040000M0111,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,96,5.027521,44.975078
2021-355555,2021-01-25,000001,Vente,226672,5008,,AV DAUPHINE PROVENCE,0347,26300,26004,Alixan,26,,,260040000M0111,,,,,,,,,,,,,0,2,Appartement,66,2,S,sols,,,96,5.027521,44.975078
2021-355555,2021-01-25,000001,Vente,226672,5008,,AV DAUPHINE PROVENCE,0347,26300,26004,Alixan,26,,,260040000M0111,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,96,5.027521,44.975078
2021-355593,2021-01-27,000001,Vente,360000,1,,IMP DE LA GERLANDE,0645,26300,26004,Alixan,26,,,26004000ZP0095,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,844,5.025858,44.972288
2021-355619,2021-01-08,000001,Vente,271000,3,,IMP DES AMANDIERS,0405,26300,26004,Alixan,26,,,26004000YB0666,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,357,4.995682,44.994222
2021-355983,2021-01-18,000001,Vente,6000,,,REYBIAS NORD,B081,26300,26004,Alixan,26,,,26004000ZH0150,,,,,,,,,,,,,0,,,,,T,terres,,,4571,5.046613,44.987774
2021-356038,2021-01-22,000001,Vente,130000,,,LE VILLAGE,B099,26300,26004,Alixan,26,,,260040000M0703,,,,,,,,,,,,,0,,,,,T,terres,,,140,5.030721,44.973833
2021-356038,2021-01-22,000001,Vente,130000,,,LE VILLAGE,B099,26300,26004,Alixan,26,,,260040000M0709,,,,,,,,,,,,,0,,,,,T,terres,,,566,5.030509,44.973785
2021-356038,2021-01-22,000001,Vente,130000,,,LE VILLAGE,B099,26300,26004,Alixan,26,,,260040000M0712,,,,,,,,,,,,,0,,,,,T,terres,,,456,5.030257,44.973603
2021-356162,2021-01-26,000001,Vente,420000,,,HAUTES MARLHES,B051,26300,26004,Alixan,26,,,26004000YB0148,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,563,4.995894,44.995606
2021-356162,2021-01-26,000001,Vente,420000,,,HAUTES MARLHES,B051,26300,26004,Alixan,26,,,26004000YB0201,,,,,,,,,,,,,0,,,,,T,terres,,,887,4.995971,44.995886
2021-356162,2021-01-26,000001,Vente,420000,5237,A,HAUTES MARLHES,B051,26300,26004,Alixan,26,,,26004000YB0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2129,4.995461,44.995504
2021-356162,2021-01-26,000001,Vente,420000,5237,A,HAUTES MARLHES,B051,26300,26004,Alixan,26,,,26004000YB0316,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,2129,4.995461,44.995504
2021-356356,2021-01-22,000002,Vente,175000,,,BIROULIS,B011,26300,26004,Alixan,26,,,26004000ZC0158,,,,,,,,,,,,,0,,,,,S,sols,,,855,5.008839,44.993555
2021-356356,2021-01-22,000002,Vente,175000,530,B,CHE DES BIROULIS,0475,26300,26004,Alixan,26,,,26004000ZC0214,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1512,0,S,sols,,,3252,,
2021-356392,2021-02-05,000001,Vente,320000,945,C,CHE DE REYBIAS,0840,26300,26004,Alixan,26,,,26004000ZH0177,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1164,5.045556,44.987625
2021-356392,2021-02-05,000001,Vente,320000,945,C,CHE DE REYBIAS,0840,26300,26004,Alixan,26,,,26004000ZH0177,,,,,,,,,,,,,0,1,Maison,136,5,P,prés,,,1200,5.045556,44.987625
2021-356395,2021-02-11,000001,Vente,143000,,,SOUBREDIOUX,B089,26300,26004,Alixan,26,,,26004000YC1122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,4.986453,44.990006
2021-356436,2021-01-29,000001,Vente,9600000,13,,AVENUE DE LA GARE,0359,26300,26004,Alixan,26,,,26004000YC0759,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5728,0,S,sols,,,5611,4.973679,44.987263
2021-356436,2021-01-29,000001,Vente,9600000,,,BOURRU,B015,26300,26004,Alixan,26,,,26004000YC0845,,,,,,,,,,,,,0,,,,,S,sols,,,3364,4.973958,44.987867
2021-356498,2021-02-09,000001,Vente,223000,5103,,LE VILLAGE,B099,26300,26004,Alixan,26,,,260040000M0130,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,310,5.026957,44.97453
2021-356577,2021-02-08,000001,Vente,299000,1,,IMP LA PRAIRIE,0815,26300,26004,Alixan,26,,,26004000YB0240,,,1,115.21,,,,,,,,,1,1,Maison,114,4,,,,,,4.996175,44.994147
2021-356625,2021-02-08,000001,Vente,240000,1027,,SOUBREDIOUX,B089,26300,26004,Alixan,26,,,26004000YC0855,,,1,92.57,,,,,,,,,1,1,Maison,92,4,,,,,,4.987372,44.989789
2021-356629,2021-02-22,000001,Vente,6000,,,LA COTE,B035,26300,26004,Alixan,26,,,26004000ZR0141,,,,,,,,,,,,,0,,,,,T,terres,,,380,5.025906,44.983764
2021-356629,2021-02-22,000001,Vente,6000,,,LA COTE,B035,26300,26004,Alixan,26,,,26004000ZR0145,,,,,,,,,,,,,0,,,,,T,terres,,,4819,5.025807,44.983395
2021-356945,2021-03-09,000001,Vente,155000,5043,,LE VILLAGE,B099,26300,26004,Alixan,26,,,260040000M0169,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,103,5.025604,44.974714
2021-356945,2021-03-09,000001,Vente,155000,5043,,LE VILLAGE,B099,26300,26004,Alixan,26,,,260040000M0169,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,103,5.025604,44.974714
2021-357347,2021-02-26,000001,Vente,190000,95,,CHE DES MERISIERS,0715,26300,26004,Alixan,26,,,26004000ZP0089,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1000,5.02199,44.973479
2021-357629,2021-02-25,000001,Vente,1500,,,BUISSIERES,B019,26300,26004,Alixan,26,,,26004000ZH0038,,,,,,,,,,,,,0,,,,,T,terres,,,3286,5.041458,44.989477
2021-357636,2021-03-04,000001,Vente,103000,,,LE VILLAGE,B099,26300,26004,Alixan,26,,,260040000M0707,,,,,,,,,,,,,0,,,,,T,terres,,,517,5.030092,44.973648
2021-357636,2021-03-04,000001,Vente,103000,,,LE VILLAGE,B099,26300,26004,Alixan,26,,,260040000M0712,,,,,,,,,,,,,0,,,,,T,terres,,,456,5.030257,44.973603
2021-357921,2021-04-07,000001,Vente,285000,65,,CHE DES ECOLIERS,0605,26300,26004,Alixan,26,,,26004000YB0557,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,4.991889,44.991403
2021-357921,2021-04-07,000001,Vente,285000,65,,CHE DES ECOLIERS,0605,26300,26004,Alixan,26,,,26004000YB0557,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,4.991889,44.991403
2021-357921,2021-04-07,000001,Vente,285000,65,,CHE DES ECOLIERS,0605,26300,26004,Alixan,26,,,26004000YB0557,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,510,4.991889,44.991403
2021-357921,2021-04-07,000001,Vente,285000,,,HAUTES MARLHES,B051,26300,26004,Alixan,26,,,26004000YB0559,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.991927,44.991264
2021-358249,2021-03-26,000001,Vente,50500,5560,,LE VILLAGE,B099,26300,26004,Alixan,26,,,260040000M0062,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,67,5.025707,44.975656
2021-358675,2021-04-21,000001,Vente,311000,,,GROS EYNARD,B050,26300,26004,Alixan,26,,,26004000YN0033,,,,,,,,,,,,,0,,,,,S,sols,,,408,4.983628,44.972261
2021-358696,2021-04-02,000001,Vente,96000,,,LE VILLAGE,B099,26300,26004,Alixan,26,,,260040000M0704,,,,,,,,,,,,,0,,,,,T,terres,,,121,5.030607,44.973632
2021-358696,2021-04-02,000001,Vente,96000,,,LE VILLAGE,B099,26300,26004,Alixan,26,,,260040000M0710,,,,,,,,,,,,,0,,,,,T,terres,,,360,5.030431,44.973661
2021-358696,2021-04-02,000001,Vente,96000,,,LE VILLAGE,B099,26300,26004,Alixan,26,,,260040000M0712,,,,,,,,,,,,,0,,,,,T,terres,,,456,5.030257,44.973603
2021-358836,2021-04-23,000001,Vente,230850,2,B,RUE CHAMPIONNET,0341,26300,26004,Alixan,26,,,260040000M0665,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,154,5.026093,44.975576
2021-358894,2021-04-30,000001,Vente,160000,5134,,LE VILLAGE,B099,26300,26004,Alixan,26,,,260040000M0175,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,92,5.025282,44.974829
2021-359137,2021-05-07,000002,Vente,245000,200,,CHE DES GROS EYNARDS,0655,26300,26004,Alixan,26,,,26004000YN0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,4.984211,44.972045
2021-359137,2021-05-07,000002,Vente,245000,200,,CHE DES GROS EYNARDS,0655,26300,26004,Alixan,26,,,26004000YN0034,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,563,4.984211,44.972045
2021-359149,2021-05-12,000001,Vente,344800,2395,,RUE DES BARRYS,0430,26300,26004,Alixan,26,,,26004000YM0078,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1427,4.975542,44.965621
2021-359338,2021-04-26,000001,Vente,60000,,,HAUTES MARLHES,B051,26300,26004,Alixan,26,,,26004000YB0304,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,137,4.994859,44.994912
2021-359338,2021-04-26,000001,Vente,60000,,,HAUTES MARLHES,B051,26300,26004,Alixan,26,,,26004000YB0739,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,223,4.994588,44.994937
2021-359521,2021-05-19,000001,Vente terrain à bâtir,85000,,,LE VILLAGE,B099,26300,26004,Alixan,26,,,260040000M0671,,,,,,,,,,,,,0,,,,,S,sols,,,407,5.027328,44.977158
2021-359738,2021-05-25,000002,Vente,180000,,,BAYANNE,B005,26300,26004,Alixan,26,,,26004000ZA0273,,,,,,,,,,,,,0,,,,,S,sols,,,2591,4.99801,44.998912
2021-360524,2021-06-15,000001,Vente,127000,5098,,LE VILLAGE,B099,26300,26004,Alixan,26,,,260040000M0136,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,44,5.026723,44.974727
2021-360638,2021-05-26,000001,Vente,230000,12,,IMP LES HAUTES MARLHES,0660,26300,26004,Alixan,26,,,26004000YB0660,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,303,4.991054,44.992883
2021-360638,2021-05-26,000001,Vente,230000,,,HAUTES MARLHES,B051,26300,26004,Alixan,26,,,26004000YB0662,,,,,,,,,,,,,0,,,,,S,sols,,,71,4.991154,44.992775
2021-361161,2021-06-21,000001,Vente,210850,,,MAISON BLANCHE SUD,B058,26300,26004,Alixan,26,,,26004000YC0984,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.988791,44.992577
2021-361161,2021-06-21,000001,Vente,210850,50,G,IMP TRUCHET,0925,26300,26004,Alixan,26,,,26004000YC1006,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,206,4.988508,44.992309
2021-361161,2021-06-21,000001,Vente,210850,,,MAISON BLANCHE SUD,B058,26300,26004,Alixan,26,,,26004000YC1008,,,,,,,,,,,,,0,,,,,S,sols,,,215,4.988633,44.992471
2021-361429,2021-07-01,000001,Vente,63000,,,HAUTES MARLHES,B051,26300,26004,Alixan,26,,,26004000YB0311,,,,,,,,,,,,,0,,,,,T,terres,,,445,4.997076,44.995364
2021-361495,2021-06-16,000001,Vente,630000,290,,CHE DES CHAMPS,0525,26300,26004,Alixan,26,,,26004000ZB0192,,,,,,,,,,,,,0,,,,,S,sols,,,1000,5.015476,45.000828
2021-361495,2021-06-16,000001,Vente,630000,290,,CHE DES CHAMPS,0525,26300,26004,Alixan,26,,,26004000ZB0192,,,,,,,,,,,,,0,,,,,T,terres,,,24786,5.015476,45.000828
2021-361495,2021-06-16,000001,Vente,630000,290,,CHE DES CHAMPS,0525,26300,26004,Alixan,26,,,26004000ZB0193,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,3267,5.0158,45.000567
2021-361495,2021-06-16,000001,Vente,630000,290,,CHE DES CHAMPS,0525,26300,26004,Alixan,26,,,26004000ZB0193,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1000,5.0158,45.000567
2021-361603,2021-07-05,000002,Vente,14500,,,TOURNUS,B095,26300,26004,Alixan,26,,,26004000ZR0216,,,,,,,,,,,,,0,,,,,T,terres,,,1599,5.016749,44.980386
2021-361603,2021-07-05,000002,Vente,14500,,,TOURNUS,B095,26300,26004,Alixan,26,,,26004000ZR0217,,,,,,,,,,,,,0,,,,,T,terres,,,164,5.017267,44.980336
2021-362002,2021-07-07,000001,Vente,104000,,,SOUBREDIOUX,B089,26300,26004,Alixan,26,,,26004000YC1141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,484,4.990152,44.991518
2021-362474,2021-07-23,000001,Vente,3500,,,MARAIS SUD,B060,26300,26004,Alixan,26,,,26004000ZO0102,,,,,,,,,,,,,0,,,,,T,terres,,,3313,5.036744,44.964484
2021-362532,2021-07-20,000001,Vente,270000,5344,,TANEY OUEST,B091,26300,26004,Alixan,26,,,26004000ZH0205,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,466,5.05485,44.989318
2021-362532,2021-07-20,000001,Vente,270000,5344,,TANEY OUEST,B091,26300,26004,Alixan,26,,,26004000ZH0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,466,5.05485,44.989318
2021-362643,2021-07-29,000001,Vente,250000,450,,CHE DE TOURNUS,0915,26300,26004,Alixan,26,,,26004000ZR0199,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,1650,5.017527,44.978368
2021-362643,2021-07-29,000001,Vente,250000,450,,CHE DE TOURNUS,0915,26300,26004,Alixan,26,,,26004000ZR0199,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,297,5.017527,44.978368
2021-362679,2021-07-30,000001,Vente,324400,2,,RTE DES PEYRES,0790,26300,26004,Alixan,26,,,260040000M0554,,,1,179.65,2,,,,,,,,2,3,Dépendance,,0,,,,,,5.027839,44.976732
2021-362679,2021-07-30,000001,Vente,324400,2,,RTE DES PEYRES,0790,26300,26004,Alixan,26,,,260040000M0554,,,1,179.65,2,,,,,,,,2,3,Dépendance,,0,,,,,,5.027839,44.976732
2021-362679,2021-07-30,000001,Vente,324400,2,,RTE DES PEYRES,0790,26300,26004,Alixan,26,,,260040000M0554,,,1,179.65,2,,,,,,,,2,1,Maison,150,6,,,,,,5.027839,44.976732
2021-362733,2021-08-02,000001,Vente,209000,320,B,RTE DE BESAYES LES TAMARIS,0471,26300,26004,Alixan,26,,,26004000ZM0349,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,258,5.031154,44.974203
2021-363010,2021-08-03,000001,Vente,520500,1725,,RTE DE VALENCE,0940,26300,26004,Alixan,26,,,26004000YH0012,,,,,,,,,,,,,0,1,Maison,249,7,T,terres,,,2527,5.005602,44.969369
2021-363010,2021-08-03,000001,Vente,520500,1725,,RTE DE VALENCE,0940,26300,26004,Alixan,26,,,26004000YH0012,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2527,5.005602,44.969369
2021-363010,2021-08-03,000001,Vente,520500,1725,,RTE DE VALENCE,0940,26300,26004,Alixan,26,,,26004000YH0012,,,,,,,,,,,,,0,1,Maison,249,7,S,sols,,,2481,5.005602,44.969369
2021-363010,2021-08-03,000001,Vente,520500,1725,,RTE DE VALENCE,0940,26300,26004,Alixan,26,,,26004000YH0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2481,5.005602,44.969369
2021-363010,2021-08-03,000001,Vente,520500,,,CHAUX OUEST,B029,26300,26004,Alixan,26,,,26004000YH0014,,,,,,,,,,,,,0,,,,,T,terres,,,2433,5.005446,44.969776
2021-363010,2021-08-03,000001,Vente,520500,,,CHAUX OUEST,B029,26300,26004,Alixan,26,,,26004000YH0015,,,,,,,,,,,,,0,,,,,S,sols,,,282,5.006025,44.969861
2021-363058,2021-07-30,000001,Vente,280000,,,VERNET,B098,26300,26004,Alixan,26,,,26004000ZN0002,,,,,,,,,,,,,0,,,,,S,sols,,,517,5.027569,44.97239
2021-363058,2021-07-30,000001,Vente,280000,105,,RTE DE ST DIDIER,0595,26300,26004,Alixan,26,,,26004000ZN0003,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,851,5.027764,44.972292
2021-363065,2021-07-23,000001,Vente,110000,,,LA GRANDE GRANGE,B049,26300,26004,Alixan,26,,,26004000ZB0145,,,,,,,,,,,,,0,,,,,VE,vergers,,,75253,5.009353,45.006729
2021-363410,2021-08-09,000001,Vente,7600000,2,,RUE RENE TRUHAUT,0837,26300,26004,Alixan,26,,,26004000YC1039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5557,0,AB,terrains a bâtir,,,2277,4.983291,44.992802
2021-363410,2021-08-09,000001,Vente,7600000,2,A,RUE RENE TRUHAUT,0837,26300,26004,Alixan,26,,,26004000YC1045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,409,0,AB,terrains a bâtir,,,1110,4.983729,44.994455
2021-363410,2021-08-09,000001,Vente,7600000,,,MAISON BLANCHE SUD,B058,26300,26004,Alixan,26,,,26004000YC1046,,,,,,,,,,,,,0,,,,,T,terres,,,3616,4.983543,44.993777
2021-363410,2021-08-09,000001,Vente,7600000,,,,,,26004,Alixan,26,,,26004000YC1047,,UN,,,,,,,,,,,0,,,,,,,,,,4.983792,44.993067
2021-363411,2021-08-09,000001,Vente,12000000,2,,RUE RENE TRUHAUT,0837,26300,26004,Alixan,26,,,26004000YC1041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,2548,4.983035,44.993198
2021-363411,2021-08-09,000001,Vente,12000000,,,MAISON BLANCHE SUD,B058,26300,26004,Alixan,26,,,26004000YC1042,,,,,,,,,,,,,0,,,,,T,terres,,,3391,4.982289,44.993446
2021-363411,2021-08-09,000001,Vente,12000000,,,MAISON BLANCHE SUD,B058,26300,26004,Alixan,26,,,26004000YC1043,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5655,4.983011,44.993812
2021-363411,2021-08-09,000001,Vente,12000000,,,MAISON BLANCHE SUD,B058,26300,26004,Alixan,26,,,26004000YC1044,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,754,4.983464,44.99461
2021-363538,2021-07-30,000001,Vente,269568,,,HAUTES MARLHES,B051,26300,26004,Alixan,26,,,26004000YB0731,,,28,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.998066,44.995488
2021-363538,2021-07-30,000001,Vente,269568,,,HAUTES MARLHES,B051,26300,26004,Alixan,26,,,26004000YB0731,,,9,192,,,,,,,,,1,4,Local industriel. commercial ou assimilé,192,0,,,,,,4.998066,44.995488
2021-363538,2021-07-30,000001,Vente,269568,,,HAUTES MARLHES,B051,26300,26004,Alixan,26,,,26004000YB0731,,,29,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.998066,44.995488
2021-363953,2021-08-30,000001,Vente,155865,2,,AV DU VERCORS,0393,26300,26004,Alixan,26,,,260040000M0260,,,3,119.65,5,,,,,,,,2,3,Dépendance,,0,,,,,,5.027724,44.974833
2021-363953,2021-08-30,000001,Vente,155865,2,,AV DU VERCORS,0393,26300,26004,Alixan,26,,,260040000M0260,,,3,119.65,5,,,,,,,,2,2,Appartement,125,2,,,,,,5.027724,44.974833
2021-364244,2021-07-22,000001,Vente,170000,,,LES TOUCHES,B094,26300,26004,Alixan,26,,,26004000ZM0088,,,,,,,,,,,,,0,,,,,T,terres,,,5522,5.048062,44.971041
2021-364244,2021-07-22,000001,Vente,170000,,,LES TOUCHES,B094,26300,26004,Alixan,26,,,26004000ZM0281,,,,,,,,,,,,,0,,,,,T,terres,,,5935,5.048761,44.971789
2021-364396,2021-09-14,000001,Vente,245000,3375,,CHE DE BRAMEFAIM,0485,26300,26004,Alixan,26,,,26004000YC0591,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,POTAG,Jardin potager,1112,4.990671,44.991055
2021-364396,2021-09-14,000001,Vente,245000,3375,,CHE DE BRAMEFAIM,0485,26300,26004,Alixan,26,,,26004000YC0591,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,594,4.990671,44.991055
2021-364396,2021-09-14,000001,Vente,245000,,,COUCHET,B036,26300,26004,Alixan,26,,,26004000YC0593,,,,,,,,,,,,,0,,,,,S,sols,,,83,4.990769,44.991302
2021-364396,2021-09-14,000001,Vente,245000,,,SOUBREDIOUX,B089,26300,26004,Alixan,26,,,26004000YC0595,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4,4.990385,44.991509
2021-364640,2021-09-08,000001,Vente,110000,205,,CHE DE LA BERGERE,0460,26300,26004,Alixan,26,,,26004000YP0066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,4.991628,44.983003
2021-364744,2021-09-23,000001,Vente,89320,205,,CHE DE LA BERGERE,0460,26300,26004,Alixan,26,,,26004000YP0063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,4.991209,44.983179
2021-364939,2021-09-29,000001,Vente,234330,11,,IMP DES NOISETIERS,0749,26300,26004,Alixan,26,,,26004000YC1075,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,340,4.990746,44.990632
2021-365021,2021-09-23,000002,Vente,2950,,,LES TOUCHES,B094,26300,26004,Alixan,26,,,26004000ZM0373,,,,,,,,,,,,,0,,,,,T,terres,,,442,5.039085,44.973499
2021-365132,2021-09-30,000001,Vente,308000,3,,IMP DE LA GERLANDE,0645,26300,26004,Alixan,26,,,26004000ZP0085,,,,,,,,,,,,,0,1,Maison,83,5,T,terres,,,1000,5.024802,44.971568
2021-365149,2021-09-29,000001,Vente,248400,,,IMP DE LA BELLE VUE,0455,26300,26004,Alixan,26,,,26004000YB0567,,,,,,,,,,,,,0,,,,,S,sols,,,164,4.99827,44.993748
2021-365149,2021-09-29,000001,Vente,248400,,,HAUTES MARLHES,B051,26300,26004,Alixan,26,,,26004000YB0601,,,,,,,,,,,,,0,,,,,S,sols,,,47,4.99821,44.993574
2021-365149,2021-09-29,000001,Vente,248400,90,A,IMP DE LA BELLE VUE,0455,26300,26004,Alixan,26,,,26004000YB0627,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,234,4.998356,44.993439
2021-365149,2021-09-29,000001,Vente,248400,,,HAUTES MARLHES,B051,26300,26004,Alixan,26,,,26004000YB0628,,,,,,,,,,,,,0,,,,,S,sols,,,39,4.998152,44.993487
2021-365171,2021-09-13,000001,Vente,576500,1830,,CHE DES VERNES,0955,26300,26004,Alixan,26,,,26004000ZI0145,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,944,5.05527,44.988626
2021-365171,2021-09-13,000001,Vente,576500,1830,,CHE DES VERNES,0955,26300,26004,Alixan,26,,,26004000ZI0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,943,5.05527,44.988626
2021-365171,2021-09-13,000001,Vente,576500,,,TANEY EST,B090,26300,26004,Alixan,26,,,26004000ZI0146,,,,,,,,,,,,,0,,,,,T,terres,,,20115,,
2021-365171,2021-09-13,000001,Vente,576500,,,TANEY EST,B090,26300,26004,Alixan,26,,,26004000ZI0146,,,,,,,,,,,,,0,,,,,T,terres,,,19357,,
2021-365171,2021-09-13,000001,Vente,576500,,,TANEY EST,B090,26300,26004,Alixan,26,,,26004000ZI0146,,,,,,,,,,,,,0,,,,,T,terres,,,20114,,
2021-365305,2021-10-05,000001,Vente,320775,9002,,HAUTES MARLHES,B051,26300,26004,Alixan,26,,,26004000YB0520,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,750,4.996115,44.995049
2021-365514,2021-09-25,000001,Vente,90000,,,HAUTES MARLHES,B051,26300,26004,Alixan,26,,,26004000YB0599,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,620,4.990417,44.992404
2021-365531,2021-09-15,000001,Vente,103000,,,SOUBREDIOUX,B089,26300,26004,Alixan,26,,,26004000YC1136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,473,4.989539,44.991207
2021-365531,2021-09-15,000001,Vente,103000,,,SOUBREDIOUX,B089,26300,26004,Alixan,26,,,26004000YC1138,,,,,,,,,,,,,0,,,,,S,sols,,,248,4.989855,44.991277
2021-365534,2021-09-15,000001,Vente,93000,,,SOUBREDIOUX,B089,26300,26004,Alixan,26,,,26004000YC1134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,451,4.989826,44.991491
2021-365534,2021-09-15,000001,Vente,93000,,,SOUBREDIOUX,B089,26300,26004,Alixan,26,,,26004000YC1138,,,,,,,,,,,,,0,,,,,S,sols,,,248,4.989855,44.991277
2021-365888,2021-09-27,000001,Vente,98000,,,SOUBREDIOUX,B089,26300,26004,Alixan,26,,,26004000YC1137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,4.989773,44.991106
2021-365888,2021-09-27,000001,Vente,98000,,,SOUBREDIOUX,B089,26300,26004,Alixan,26,,,26004000YC1138,,,,,,,,,,,,,0,,,,,S,sols,,,248,4.989855,44.991277
2021-365921,2021-09-09,000001,Vente,96400,,,SOUBREDIOUX,B089,26300,26004,Alixan,26,,,26004000YC0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,59,4.989961,44.990987
2021-365921,2021-09-09,000001,Vente,96400,,,SOUBREDIOUX,B089,26300,26004,Alixan,26,,,26004000YC1125,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,50,4.9901,44.991122
2021-365921,2021-09-09,000001,Vente,96400,,,SOUBREDIOUX,B089,26300,26004,Alixan,26,,,26004000YC1126,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,16,4.99003,44.99104
2021-365921,2021-09-09,000001,Vente,96400,,,COUCHET,B036,26300,26004,Alixan,26,,,26004000YC1128,,,,,,,,,,,,,0,,,,,T,terres,,,389,4.990256,44.991025
2021-366087,2021-10-11,000002,Vente,111500,205,,CHE DE LA BERGERE,0460,26300,26004,Alixan,26,,,26004000YP0067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,4.991759,44.98317
2021-366211,2021-09-29,000002,Vente,245600,5247,,SOUBREDIOUX,B089,26300,26004,Alixan,26,,,26004000YC1154,,,,,,,,,,,,,0,1,Maison,98,3,,,,,,4.989605,44.990922
2021-366580,2021-11-05,000001,Vente,298700,5,,IMP LE PRE MATHILDE,0820,26300,26004,Alixan,26,,,26004000YC0812,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,647,4.987132,44.989134
2021-366580,2021-11-05,000001,Vente,298700,5,,IMP LE PRE MATHILDE,0820,26300,26004,Alixan,26,,,26004000YC0812,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,647,4.987132,44.989134
2021-366886,2021-11-02,000001,Vente,208500,,,HAUTES MARLHES,B051,26300,26004,Alixan,26,,,26004000YB0731,,,17,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.998066,44.995488
2021-366886,2021-11-02,000001,Vente,208500,,,HAUTES MARLHES,B051,26300,26004,Alixan,26,,,26004000YB0731,,,3,140,,,,,,,,,1,4,Local industriel. commercial ou assimilé,140,0,,,,,,4.998066,44.995488
2021-366886,2021-11-02,000001,Vente,208500,,,HAUTES MARLHES,B051,26300,26004,Alixan,26,,,26004000YB0731,,,18,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.998066,44.995488
2021-367174,2021-11-18,000001,Vente,59000,5051,,LE VILLAGE,B099,26300,26004,Alixan,26,,,260040000M0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,5.025495,44.975226
2021-367181,2021-11-18,000001,Vente,80740,,,SOUBREDIOUX,B089,26300,26004,Alixan,26,,,26004000YC0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,59,4.989961,44.990987
2021-367181,2021-11-18,000001,Vente,80740,,,SOUBREDIOUX,B089,26300,26004,Alixan,26,,,26004000YC1126,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,16,4.99003,44.99104
2021-367181,2021-11-18,000001,Vente,80740,,,COUCHET,B036,26300,26004,Alixan,26,,,26004000YC1129,,,,,,,,,,,,,0,,,,,T,terres,,,200,4.990247,44.990938
2021-367181,2021-11-18,000001,Vente,80740,,,COUCHET,B036,26300,26004,Alixan,26,,,26004000YC1131,,,,,,,,,,,,,0,,,,,T,terres,,,367,4.990429,44.990875
2021-367351,2021-11-09,000001,Vente,326000,3300,,CHE DE BRAMEFAIM,0485,26300,26004,Alixan,26,,,26004000YB0644,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1430,4.991508,44.991081