id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1289452,2021-01-15,000001,Adjudication,260000,47,,RUE DE BUSSY,0025,77950,77306,Montereau-sur-le-Jard,77,,,773060000B0340,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,POTAG,Jardin potager,1598,,
2021-1289452,2021-01-15,000001,Adjudication,260000,47,,RUE DE BUSSY,0025,77950,77306,Montereau-sur-le-Jard,77,,,773060000B0340,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,,
2021-1290891,2021-03-05,000001,Vente,648000,,,AERODROME DE VILLAROCHE,B001,77950,77306,Montereau-sur-le-Jard,77,,,773060000A0613,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.653012,48.612592
2021-1290891,2021-03-05,000001,Vente,648000,,,AERODROME DE VILLAROCHE,B001,77950,77306,Montereau-sur-le-Jard,77,,,773060000A0615,,,,,,,,,,,,,0,,,,,T,terres,,,39969,2.653792,48.612132
2021-1291685,2021-04-01,000001,Vente,164242,,,AERODROME DE VILLAROCHE,B001,77950,77306,Montereau-sur-le-Jard,77,,,773060000A0636,,,,,,,,,,,,,0,,,,,S,sols,,,296,2.674002,48.599494
2021-1291685,2021-04-01,000001,Vente,164242,,,AERODROME DE VILLAROCHE,B001,77950,77306,Montereau-sur-le-Jard,77,,,773060000A0637,,,,,,,,,,,,,0,,,,,S,sols,,,345,2.673981,48.599454
2021-1291685,2021-04-01,000001,Vente,164242,,,AERODROME DE VILLAROCHE,B001,77950,77306,Montereau-sur-le-Jard,77,,,773060000A0638,,,,,,,,,,,,,0,,,,,S,sols,,,370,2.673974,48.599859
2021-1291685,2021-04-01,000001,Vente,164242,16,,HAM DE COURCEAUX,B035,77950,77306,Montereau-sur-le-Jard,77,,,773060000A0639,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1492,2.674012,48.599691
2021-1291685,2021-04-01,000001,Vente,164242,16,,HAM DE COURCEAUX,B035,77950,77306,Montereau-sur-le-Jard,77,,,773060000A0639,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1492,2.674012,48.599691
2021-1295431,2021-07-02,000001,Vente,345500,8,,ALL DES ERABLES,0044,77950,77306,Montereau-sur-le-Jard,77,,,77306000YA0068,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,549,2.68416,48.596607
2021-1295557,2021-07-08,000001,Vente,267000,47,,RUE DE BUSSY,0025,77950,77306,Montereau-sur-le-Jard,77,,,773060000B0421,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,2.685919,48.592463
2021-1295557,2021-07-08,000001,Vente,267000,47,,RUE DE BUSSY,0025,77950,77306,Montereau-sur-le-Jard,77,,,773060000B0421,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,POTAG,Jardin potager,851,2.685919,48.592463
2021-1295557,2021-07-08,000001,Vente,267000,,,AUBIGNY,B002,77950,77306,Montereau-sur-le-Jard,77,,,773060000B0423,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.685582,48.592491
2021-1297595,2021-08-04,000001,Vente,48790,,,AUBIGNY,B002,77950,77306,Montereau-sur-le-Jard,77,,,773060000B0418,,,,,,,,,,,,,0,,,,,P,prés,,,574,2.688183,48.596863
2021-1298868,2021-09-14,000001,Vente,80000,,,AUBIGNY,B002,77950,77306,Montereau-sur-le-Jard,77,,,773060000B0415,,,,,,,,,,,,,0,,,,,P,prés,,,283,2.688119,48.596599
2021-1298868,2021-09-14,000001,Vente,80000,,,AUBIGNY,B002,77950,77306,Montereau-sur-le-Jard,77,,,773060000B0417,,,,,,,,,,,,,0,,,,,P,prés,,,149,2.688158,48.59668
2021-1300041,2021-09-28,000001,Vente,262500,,,MONTERCAU SUR LE JARD,B024,77950,77306,Montereau-sur-le-Jard,77,,,773060000D0476,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.66857,48.590826
2021-1300041,2021-09-28,000001,Vente,262500,,,MONTERCAU SUR LE JARD,B024,77950,77306,Montereau-sur-le-Jard,77,,,773060000D0532,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.668527,48.59087
2021-1300041,2021-09-28,000001,Vente,262500,20,B,RUE DU TERTRE,0127,77950,77306,Montereau-sur-le-Jard,77,,,773060000D0534,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,120,2.668636,48.590848
2021-1300849,2021-10-27,000001,Vente,320000,,,MONTERCAU SUR LE JARD,B024,77950,77306,Montereau-sur-le-Jard,77,,,773060000D0296,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1080,2.668154,48.591537
2021-1300849,2021-10-27,000001,Vente,320000,14,,RUE DU TERTRE,0127,77950,77306,Montereau-sur-le-Jard,77,,,773060000D0297,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,756,2.668623,48.591459
2021-1300849,2021-10-27,000001,Vente,320000,14,,RUE DU TERTRE,0127,77950,77306,Montereau-sur-le-Jard,77,,,773060000D0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,756,2.668623,48.591459
2021-1300849,2021-10-27,000001,Vente,320000,14,,RUE DU TERTRE,0127,77950,77306,Montereau-sur-le-Jard,77,,,773060000D0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,756,2.668623,48.591459
2021-1301634,2021-11-17,000001,Vente,165000,,,AUBIGNY,B002,77950,77306,Montereau-sur-le-Jard,77,,,773060000B0422,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,710,2.685942,48.592301
2021-1301634,2021-11-17,000001,Vente,165000,,,AUBIGNY,B002,77950,77306,Montereau-sur-le-Jard,77,,,773060000B0423,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.685582,48.592491
2021-1302422,2021-11-24,000001,Vente,115000,7,,RUE DE BUSSY,0025,77950,77306,Montereau-sur-le-Jard,77,,,773060000B0410,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,262,2.686106,48.596729
