id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-20886,2021-04-28,000001,Vente,22500,,,REDDY,B135,02130,02220,Coulonges-Cohan,02,,,022200000C0394,,,,,,,,,,,,,0,,,,,J,jardins,,,803,3.611734,49.182657
2021-21400,2021-05-06,000001,Vente,254000,,,LE BAS DE CHAMERY,B002,02130,02220,Coulonges-Cohan,02,,,022200000C0030,,,,,,,,,,,,,0,,,,,J,jardins,,,1013,3.617068,49.193219
2021-21400,2021-05-06,000001,Vente,254000,12,,RUE QUENTIN ROOSEVELT,0043,02130,02220,Coulonges-Cohan,02,,,022200000C0031,,,,,,,,,,,,,0,1,Maison,229,6,S,sols,,,837,3.616858,49.193167
2021-21400,2021-05-06,000001,Vente,254000,,,LE BAS DE CHAMERY,B002,02130,02220,Coulonges-Cohan,02,,,022200000C0032,,,,,,,,,,,,,0,,,,,P,prés,,,1292,3.616729,49.193427
2021-21400,2021-05-06,000001,Vente,254000,,,LA PIERRETTE,B123,02130,02220,Coulonges-Cohan,02,,,02220000ZO0009,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1234,3.616936,49.193613
2021-22044,2021-06-12,000001,Vente,21422,4,,RUE DU PONT DE LA CORNETTE,0042,02130,02220,Coulonges-Cohan,02,,,022200000B0280,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,58,3.635081,49.200209
2021-22044,2021-06-12,000001,Vente,21422,4,,RUE DU PONT DE LA CORNETTE,0042,02130,02220,Coulonges-Cohan,02,,,022200000B0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,3.635081,49.200209
2021-22044,2021-06-12,000001,Vente,21422,,,COULONGES,B033,02130,02220,Coulonges-Cohan,02,,,022200000B1132,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.635021,49.200214
2021-22044,2021-06-12,000001,Vente,21422,5238,,RUE DU PONT DE LA CORNETTE,0042,02130,02220,Coulonges-Cohan,02,,,022200000B1381,,,,,,,,,,,,,0,,,,,S,sols,,,159,3.635293,49.200101
2021-22076,2021-06-05,000001,Vente,1000,,,LE MONTCEL,B103,02130,02220,Coulonges-Cohan,02,,,022200000C0366,,,,,,,,,,,,,0,,,,,P,prés,,,161,3.611355,49.193283
2021-24909,2021-09-03,000001,Vente,750,,,LA MONTAGNE DES VACHES,B102,02130,02220,Coulonges-Cohan,02,,,02220000ZP0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2167,3.614203,49.190835
2021-25013,2021-08-20,000001,Vente,150000,5,,RUE BASSE,0004,02130,02220,Coulonges-Cohan,02,,,022200000D0392,,,,,,,,,,,,,0,1,Maison,126,4,J,jardins,,,1080,3.640843,49.211834
2021-25013,2021-08-20,000001,Vente,150000,5,,RUE BASSE,0004,02130,02220,Coulonges-Cohan,02,,,022200000D0392,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,496,3.640843,49.211834
2021-25013,2021-08-20,000001,Vente,150000,5,,RUE BASSE,0004,02130,02220,Coulonges-Cohan,02,,,022200000D0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,496,3.640843,49.211834
2021-25013,2021-08-20,000001,Vente,150000,5,,RUE BASSE,0004,02130,02220,Coulonges-Cohan,02,,,022200000D0392,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1080,3.640843,49.211834
2021-25577,2021-09-11,000001,Vente,500,,,COULONGES,B033,02130,02220,Coulonges-Cohan,02,,,022200000B1580,,,,,,,,,,,,,0,,,,,J,jardins,,,67,3.637145,49.200961
2021-26807,2021-10-08,000001,Vente,3400,,,LES GRANDS PRES,B077,02130,02220,Coulonges-Cohan,02,,,02220000ZE0028,,,,,,,,,,,,,0,,,,,J,jardins,,,2084,3.63572,49.203082
2021-26808,2021-10-08,000001,Vente,20000,,,COULONGES,B033,02130,02220,Coulonges-Cohan,02,,,022200000B1568,,,,,,,,,,,,,0,,,,,J,jardins,,,1450,3.637106,49.20364
2021-27023,2021-10-13,000001,Vente,18000,13,,RUE DU CHAUFFOUR,0008,02130,02220,Coulonges-Cohan,02,,,022200000B0382,,,,,,,,,,,,,0,,,,,S,sols,,,315,3.637561,49.201212
2021-27023,2021-10-13,000001,Vente,18000,,,COULONGES,B033,02130,02220,Coulonges-Cohan,02,,,022200000B1223,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.637326,49.201227
2021-27626,2021-11-20,000001,Vente,30000,14,,RUE DE LA FERRONNERIE,0020,02130,02220,Coulonges-Cohan,02,,,022200000B1537,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,134,0,S,sols,,,134,3.635914,49.199932
2021-27889,2021-12-01,000001,Vente,327750,,,COULONGES,B033,02130,02220,Coulonges-Cohan,02,,,022200000B0158,,,,,,,,,,,,,0,,,,,S,sols,,,342,3.634697,49.198045
2021-27889,2021-12-01,000001,Vente,327750,5,,RUE DU POINCON,0040,02130,02220,Coulonges-Cohan,02,,,022200000B0159,,,,,,,,,,,,,0,1,Maison,215,7,S,sols,,,85,3.634664,49.197906
2021-27889,2021-12-01,000001,Vente,327750,,,COULONGES,B033,02130,02220,Coulonges-Cohan,02,,,022200000B0160,,,,,,,,,,,,,0,,,,,S,sols,,,254,3.634598,49.197847
2021-27889,2021-12-01,000001,Vente,327750,,,COULONGES,B033,02130,02220,Coulonges-Cohan,02,,,022200000B0168,,,,,,,,,,,,,0,,,,,J,jardins,,,597,3.634942,49.197799
2021-27889,2021-12-01,000001,Vente,327750,,,COULONGES,B033,02130,02220,Coulonges-Cohan,02,,,022200000B0169,,,,,,,,,,,,,0,,,,,S,sols,,,156,3.634955,49.197882
2021-27889,2021-12-01,000001,Vente,327750,,,COULONGES,B033,02130,02220,Coulonges-Cohan,02,,,022200000B0170,,,,,,,,,,,,,0,,,,,J,jardins,,,720,3.635059,49.198015
2021-27889,2021-12-01,000001,Vente,327750,5034,,RUE DU POINCON,0040,02130,02220,Coulonges-Cohan,02,,,022200000B0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,3.635243,49.198104
2021-27889,2021-12-01,000001,Vente,327750,,,COULONGES,B033,02130,02220,Coulonges-Cohan,02,,,022200000B0172,,,,,,,,,,,,,0,,,,,J,jardins,,,778,3.635152,49.198303
2021-27889,2021-12-01,000001,Vente,327750,5035,,RUE DU POINCON,0040,02130,02220,Coulonges-Cohan,02,,,022200000B0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,3.635318,49.198374
2021-28282,2021-12-13,000001,Vente,9000,5253,,LES CLAIRS CHENES,B026,02130,02220,Coulonges-Cohan,02,,,02220000ZL0021,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2453,3.638442,49.198471
2021-30194,2021-01-05,000001,Vente,130000,2,,RUE DE LA FERRONNERIE,0020,02130,02220,Coulonges-Cohan,02,,,022200000B0309,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,204,3.63668,49.201343
2021-30194,2021-01-05,000001,Vente,130000,,,COULONGES,B033,02130,02220,Coulonges-Cohan,02,,,022200000B1548,,,,,,,,,,,,,0,,,,,J,jardins,,,208,3.636501,49.20126
2021-30260,2021-02-05,000001,Vente,15000,10,,RUE DU CHAUFFOUR,0008,02130,02220,Coulonges-Cohan,02,,,022200000B0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,241,3.637221,49.201144
2021-30260,2021-02-05,000001,Vente,15000,,,COULONGES,B033,02130,02220,Coulonges-Cohan,02,,,022200000B0375,,,,,,,,,,,,,0,,,,,T,terres,,,631,3.637601,49.200523
