id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-540152,2023-01-27,000001,Vente,2200,,,LARTIGAUT,B020,40350,40101,Gaas,40,,,401010000B1412,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1684,-1.044252,43.620303
2023-540152,2023-01-27,000001,Vente,2200,,,LARTIGAUT,B020,40350,40101,Gaas,40,,,401010000B1413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1794,-1.043978,43.620572
2023-540262,2023-01-31,000001,Vente,25000,,,HAUBARDIN,B013,40350,40101,Gaas,40,,,401010000B0118,,,,,,,,,,,,,0,,,,,T,terres,,,16140,-1.029941,43.610714
2023-540262,2023-01-31,000001,Vente,25000,,,HAUBARDIN,B013,40350,40101,Gaas,40,,,401010000B0122,,,,,,,,,,,,,0,,,,,L,landes,,,3800,-1.032201,43.609992
2023-540262,2023-01-31,000001,Vente,25000,,,BEDOUICH,B003,40350,40101,Gaas,40,,,401010000B0160,,,,,,,,,,,,,0,,,,,T,terres,,,6485,-1.029187,43.610605
2023-544159,2023-05-30,000001,Vente,485000,,,LECUMI,B008,40350,40101,Gaas,40,,,401010000C0192,,,,,,,,,,,,,0,,,,,T,terres,,,6621,-1.033037,43.594526
2023-544159,2023-05-30,000001,Vente,485000,,,LECUMI,B008,40350,40101,Gaas,40,,,401010000C0193,,,,,,,,,,,,,0,,,,,T,terres,,,2136,-1.033225,43.594885
2023-544159,2023-05-30,000001,Vente,485000,,,LECUMI,B008,40350,40101,Gaas,40,,,401010000C0194,,,,,,,,,,,,,0,,,,,L,landes,,,3439,-1.033584,43.595293
2023-544159,2023-05-30,000001,Vente,485000,,,LECUMI,B008,40350,40101,Gaas,40,,,401010000C0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1037,-1.033261,43.595257
2023-544159,2023-05-30,000001,Vente,485000,,,LECUMI,B008,40350,40101,Gaas,40,,,401010000C0209,,,,,,,,,,,,,0,,,,,T,terres,,,1500,-1.034955,43.596018
2023-544159,2023-05-30,000001,Vente,485000,,,LECUMI,B008,40350,40101,Gaas,40,,,401010000C0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5755,-1.034955,43.596018
2023-544159,2023-05-30,000001,Vente,485000,,,LECUMI,B008,40350,40101,Gaas,40,,,401010000C0210,,,,,,,,,,,,,0,,,,,T,terres,,,5825,-1.036116,43.596254
2023-544159,2023-05-30,000001,Vente,485000,,,LECUMI,B008,40350,40101,Gaas,40,,,401010000C0211,,,,,,,,,,,,,0,,,,,T,terres,,,939,-1.036105,43.596717
2023-544159,2023-05-30,000001,Vente,485000,,,LECUMI,B008,40350,40101,Gaas,40,,,401010000C0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2448,-1.036472,43.597126
2023-544159,2023-05-30,000001,Vente,485000,,,LECUMI,B008,40350,40101,Gaas,40,,,401010000C0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1210,-1.038615,43.595421
2023-544159,2023-05-30,000001,Vente,485000,,,LECUMI,B008,40350,40101,Gaas,40,,,401010000C0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6068,-1.037687,43.596442
2023-544159,2023-05-30,000001,Vente,485000,,,LECUMI,B008,40350,40101,Gaas,40,,,401010000C0219,,,,,,,,,,,,,0,,,,,T,terres,,,3257,-1.037559,43.595661
2023-544159,2023-05-30,000001,Vente,485000,,,LECUMI,B008,40350,40101,Gaas,40,,,401010000C0220,,,,,,,,,,,,,0,,,,,P,prés,,,4670,-1.037528,43.595258
2023-544159,2023-05-30,000001,Vente,485000,,,LECUMI,B008,40350,40101,Gaas,40,,,401010000C0226,,,,,,,,,,,,,0,,,,,T,terres,,,6667,-1.034991,43.59427
2023-544159,2023-05-30,000001,Vente,485000,,,LECUMI,B008,40350,40101,Gaas,40,,,401010000C0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10320,-1.036495,43.593798
2023-544159,2023-05-30,000001,Vente,485000,,,LECUMI,B008,40350,40101,Gaas,40,,,401010000C0241,,,,,,,,,,,,,0,,,,,L,landes,,,1310,-1.039236,43.595023
2023-544159,2023-05-30,000001,Vente,485000,,,LECUMI,B008,40350,40101,Gaas,40,,,401010000C0385,,,,,,,,,,,,,0,,,,,T,terres,,,7579,-1.034895,43.595048
2023-544159,2023-05-30,000001,Vente,485000,,,LECUMI,B008,40350,40101,Gaas,40,,,401010000C0386,,,,,,,,,,,,,0,,,,,T,terres,,,1253,-1.035649,43.595424
2023-544159,2023-05-30,000001,Vente,485000,,,LECUMI,B008,40350,40101,Gaas,40,,,401010000C0389,,,,,,,,,,,,,0,,,,,T,terres,,,1083,-1.036026,43.595504
2023-544159,2023-05-30,000001,Vente,485000,,,LECUMI,B008,40350,40101,Gaas,40,,,401010000C0391,,,,,,,,,,,,,0,,,,,T,terres,,,17109,-1.036882,43.596356
2023-544159,2023-05-30,000001,Vente,485000,170,,IMP DE SARRAUTON,0125,40350,40101,Gaas,40,,,401010000C0392,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,674,-1.035814,43.595129
2023-544159,2023-05-30,000001,Vente,485000,,,LECUMI,B008,40350,40101,Gaas,40,,,401010000C0393,,,,,,,,,,,,,0,,,,,S,sols,,,126,-1.035751,43.595203
2023-544159,2023-05-30,000001,Vente,485000,170,,IMP DE SARRAUTON,0125,40350,40101,Gaas,40,,,401010000C0394,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,76,-1.036065,43.59511
2023-544159,2023-05-30,000001,Vente,485000,,,LECUMI,B008,40350,40101,Gaas,40,,,401010000C0395,,,,,,,,,,,,,0,,,,,T,terres,,,691,-1.036123,43.595112
2023-544159,2023-05-30,000001,Vente,485000,,,LECUMI,B008,40350,40101,Gaas,40,,,401010000C0397,,,,,,,,,,,,,0,,,,,T,terres,,,9033,-1.036499,43.594714
2023-544159,2023-05-30,000001,Vente,485000,,,LECUMI,B008,40350,40101,Gaas,40,,,401010000C0397,,,,,,,,,,,,,0,,,,,T,terres,,,10339,-1.036499,43.594714
2023-544159,2023-05-30,000001,Vente,485000,,,LECUMI,B008,40350,40101,Gaas,40,,,401010000C0408,,,,,,,,,,,,,0,,,,,S,sols,,,200,-1.035913,43.595245
2023-544159,2023-05-30,000001,Vente,485000,,,LECUMI,B008,40350,40101,Gaas,40,,,401010000C0408,,,,,,,,,,,,,0,,,,,L,landes,,,667,-1.035913,43.595245
2023-544159,2023-05-30,000001,Vente,485000,,,LECUMI,B008,40350,40101,Gaas,40,,,401010000C0409,,,,,,,,,,,,,0,,,,,J,jardins,,,540,-1.035636,43.595024
2023-544159,2023-05-30,000001,Vente,485000,,,LECUMI,B008,40350,40101,Gaas,40,,,401010000C0409,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.035636,43.595024
2023-544196,2023-05-26,000001,Vente,1,,,BEDOUICH,B003,40350,40101,Gaas,40,,,401010000B0963,,,,,,,,,,,,,0,,,,,L,landes,,,625,-1.02939,43.61072
2023-545499,2023-06-30,000001,Vente,312000,682,,RTE DE POUILLON,0115,40350,40101,Gaas,40,,,401010000B1361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-1.026323,43.61183
2023-545499,2023-06-30,000001,Vente,312000,682,,RTE DE POUILLON,0115,40350,40101,Gaas,40,,,401010000B1361,,,,,,,,,,,,,0,1,Maison,125,4,T,terres,,,1279,-1.026323,43.61183
2023-545499,2023-06-30,000001,Vente,312000,682,,RTE DE POUILLON,0115,40350,40101,Gaas,40,,,401010000B1361,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1279,-1.026323,43.61183
2023-545499,2023-06-30,000001,Vente,312000,682,,RTE DE POUILLON,0115,40350,40101,Gaas,40,,,401010000B1361,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1279,-1.026323,43.61183
2023-545499,2023-06-30,000001,Vente,312000,682,,RTE DE POUILLON,0115,40350,40101,Gaas,40,,,401010000B1361,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,700,-1.026323,43.61183
2023-545499,2023-06-30,000001,Vente,312000,682,,RTE DE POUILLON,0115,40350,40101,Gaas,40,,,401010000B1361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-1.026323,43.61183
2023-546327,2023-07-28,000001,Vente,160000,74,,BEDOUICH,B003,40350,40101,Gaas,40,,,401010000B1248,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1184,-1.026552,43.608299
2023-546327,2023-07-28,000001,Vente,160000,74,,BEDOUICH,B003,40350,40101,Gaas,40,,,401010000B1248,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,710,-1.026552,43.608299
2023-546327,2023-07-28,000001,Vente,160000,74,,BEDOUICH,B003,40350,40101,Gaas,40,,,401010000B1248,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,1184,-1.026552,43.608299
2023-546327,2023-07-28,000001,Vente,160000,74,,BEDOUICH,B003,40350,40101,Gaas,40,,,401010000B1248,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1184,-1.026552,43.608299
2023-546327,2023-07-28,000001,Vente,160000,74,,BEDOUICH,B003,40350,40101,Gaas,40,,,401010000B1248,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1184,-1.026552,43.608299
2023-546327,2023-07-28,000001,Vente,160000,74,,BEDOUICH,B003,40350,40101,Gaas,40,,,401010000B1248,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1184,-1.026552,43.608299
2023-546327,2023-07-28,000001,Vente,160000,74,,BEDOUICH,B003,40350,40101,Gaas,40,,,401010000B1248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,-1.026552,43.608299
2023-546327,2023-07-28,000001,Vente,160000,74,,BEDOUICH,B003,40350,40101,Gaas,40,,,401010000B1248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,-1.026552,43.608299
2023-546327,2023-07-28,000001,Vente,160000,74,,BEDOUICH,B003,40350,40101,Gaas,40,,,401010000B1248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,-1.026552,43.608299
2023-546327,2023-07-28,000001,Vente,160000,74,,BEDOUICH,B003,40350,40101,Gaas,40,,,401010000B1248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,-1.026552,43.608299
2023-546948,2023-08-22,000001,Vente,4307.6,,,BEDOUICH,B003,40350,40101,Gaas,40,,,401010000B0879,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,21538,-1.025779,43.609949
2023-547054,2023-08-25,000001,Vente,150000,101,,RTE DE POUILLON,0115,40350,40101,Gaas,40,,,401010000A0414,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,349,-1.033188,43.613334
2023-547054,2023-08-25,000001,Vente,150000,,,LANNE,B017,40350,40101,Gaas,40,,,401010000A0458,,,,,,,,,,,,,0,,,,,T,terres,,,278,-1.03305,43.613288
2023-547663,2023-09-14,000001,Vente,413800,200,,CHE DE MIMBASTE,0103,40350,40101,Gaas,40,,,401010000A0160,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,,,1758,-1.023736,43.613372
2023-547663,2023-09-14,000001,Vente,413800,200,,CHE DE MIMBASTE,0103,40350,40101,Gaas,40,,,401010000A0160,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1758,-1.023736,43.613372
2023-547663,2023-09-14,000001,Vente,413800,200,,CHE DE MIMBASTE,0103,40350,40101,Gaas,40,,,401010000A0160,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1758,-1.023736,43.613372
2023-547663,2023-09-14,000001,Vente,413800,200,,CHE DE MIMBASTE,0103,40350,40101,Gaas,40,,,401010000A0160,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,800,-1.023736,43.613372
2023-547663,2023-09-14,000001,Vente,413800,200,,CHE DE MIMBASTE,0103,40350,40101,Gaas,40,,,401010000A0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-1.023736,43.613372
2023-547663,2023-09-14,000001,Vente,413800,200,,CHE DE MIMBASTE,0103,40350,40101,Gaas,40,,,401010000A0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-1.023736,43.613372
