siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005450101,00026,00545010100026,O,,,,,2023-01-12T08:41:56,true,1,,4,,BD,LA FERRAGE,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,1988-09-26,F,,,,,18.11,NAP,N,5.582546,43.643997,0.84,housenumber,4 Boulevard la Ferrage 13860 Peyrolles-en-Provence,13074_4750_00004,G,4 BOULEVARD LA FERRAGE,
037311149,00027,03731114900027,O,1993-05-01,NN,,,2019-11-14T14:00:19,true,1,,,,,RN 96 NATIONALE 96,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
057806150,00397,05780615000397,O,1980-01-01,NN,,,2019-11-14T14:00:19,false,3,NÂ° 304 464,,,,REGAGNADE,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,5.595171,43.642756,0.93,street,Lotissement Parc de Régagnade 13860 Peyrolles-en-Provence,13074_A175,G,LOTISSEMENT PARC DE REGAGNADE,
072800691,00254,07280069100254,O,1985-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,PL,DE LA MAIRIE,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,90.0B,NAFRev1,N,5.58331,43.647851,0.78,street,Rue de la Mairie 13860 Peyrolles-en-Provence,13074_5300,G,RUE DE LA MAIRIE,
073713927,00025,07371392700025,O,2006-04-04,,,,2019-11-14T14:00:19,true,3,RN 96,,,QUA,VIEILLES TUILERIES,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,2011-04-11,F,,,,,47.89Z,NAFRev2,N,5.596775,43.646574,0.78,street,Impasse des Vieilles Tuileries 13860 Peyrolles-en-Provence,13074_062c9q,G,IMPASSE DES VIEILLES TUILERIES,
130013030,00502,13001303000502,O,2010-12-01,NN,,,2021-10-27T08:03:56,false,2,,,,RUE,SAINTE ANNE,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE PEYROLLES-EN-PROVENCE,,,,84.11Z,NAFRev2,N,5.584204,43.645022,0.95,street,Rue Sainte Anne 13860 Peyrolles-en-Provence,13074_7950,G,RUE SAINTE ANNE,
171302110,00332,17130211000332,O,1983-04-01,,,,2019-11-14T14:00:19,false,4,,,,RUE,SAINTE ANNE,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE PEYROLLES-EN-PROVENCE,,,,84.11Z,NAFRev2,N,5.584204,43.645022,0.95,street,Rue Sainte Anne 13860 Peyrolles-en-Provence,13074_7950,G,RUE SAINTE ANNE,
171304314,00783,17130431400783,O,1999-09-01,03,2020,,2022-08-29T09:03:50,false,3,CHATEAU ROI RENE,5,,PL,HOTEL VILLE,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC 1ER DEGRE IEN AIX 05 + IUFM,,,,84.12Z,NAFRev2,N,5.583725,43.648286,0.84,housenumber,5 Place de l'Hôtel de Ville 13860 Peyrolles-en-Provence,13074_3450_00005,G,5 PLACE DE L HOTEL DE VILLE,
191317239,00017,19131723900017,O,1983-03-01,21,2020,,2022-08-29T09:04:18,true,3,,,,QUAI,DE LA MARINIERE,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.572607,43.648281,0.73,street,Chemin de la Marinière 13860 Peyrolles-en-Provence,13074_h5snad,G,CHEMIN DE LA MARINIERE,
191318427,00835,19131842700835,O,2007-01-01,,,,2019-11-14T14:00:19,false,1,,,,,CHATEAU DU ROI RENE,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,2007-01-01,F,CIRCONS 1ER DEGRE IEN AIX05   IUFM,,,,80.3Z,NAFRev1,N,5.577294,43.648556,0.61,street,Rue du Roi René 13860 Peyrolles-en-Provence,13074_7700,G,RUE DU ROI RENE,
191332998,00159,19133299800159,O,2000-09-21,,,,2019-11-14T14:00:19,false,3,,,,,CHATEAU DU ROI RENE,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,2007-01-01,F,CIRCONS 1ER DEGRE IEN AIX05+IUFM,,,,80.3Z,NAFRev1,N,5.577294,43.648556,0.61,street,Rue du Roi René 13860 Peyrolles-en-Provence,13074_7700,G,RUE DU ROI RENE,
211300744,00011,21130074400011,O,1983-03-01,21,2020,,2022-08-29T09:06:00,true,4,,9,,PL,DE L'HOTEL DE VILLE,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.583941,43.648237,0.91,housenumber,9 Place de l'Hôtel de Ville 13860 Peyrolles-en-Provence,13074_3450_00009,G,9 PLACE DE L HOTEL DE VILLE,
211300744,00029,21130074400029,O,1983-12-21,12,2020,,2022-08-29T09:06:00,false,4,,2,,RUE,DES ECOLES,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE TOUSSAINT BARTHOMEUF,,,,85.20Z,NAFRev2,N,5.580584,43.647043,0.85,street,Rue des Ecoles 13860 Peyrolles-en-Provence,13074_2100,G,RUE DES ECOLES,
211300744,00037,21130074400037,O,1983-12-21,03,2020,,2022-08-29T09:06:00,false,3,,2,,RUE,DES ECOLES,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE PEYROLLES,,,,85.10Z,NAFRev2,N,5.580584,43.647043,0.85,street,Rue des Ecoles 13860 Peyrolles-en-Provence,13074_2100,G,RUE DES ECOLES,
211300744,00045,21130074400045,O,1986-01-01,NN,,,2019-11-14T14:00:19,false,3,,2,,RUE,DES ECOLES,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,2008-01-01,A,PRIM MIXTE II,,,,85.20Z,NAFRev2,N,5.580584,43.647043,0.85,street,Rue des Ecoles 13860 Peyrolles-en-Provence,13074_2100,G,RUE DES ECOLES,
211300744,00052,21130074400052,O,1996-12-31,NN,,,2019-11-14T14:00:19,false,4,MAIRIE,,,,,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.58331,43.647851,0.93,street,Rue de la Mairie 13860 Peyrolles-en-Provence,13074_5300,D,RUE DE LA MAIRIE,
211300744,00060,21130074400060,O,1996-12-31,NN,,,2019-11-14T14:00:19,false,4,MAIRIE,,,,,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.58331,43.647851,0.93,street,Rue de la Mairie 13860 Peyrolles-en-Provence,13074_5300,D,RUE DE LA MAIRIE,
211300744,00078,21130074400078,O,1998-06-25,NN,,,2020-09-29T16:01:55,false,3,MAIRIE,9,,PL,DE L'HOTEL DE VILLE,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,5.583941,43.648237,0.91,housenumber,9 Place de l'Hôtel de Ville 13860 Peyrolles-en-Provence,13074_3450_00009,G,9 PLACE DE L HOTEL DE VILLE,
211300744,00086,21130074400086,O,2022-02-01,,,,2022-03-05T12:46:29,false,1,MAIRIE,9,,PL,DE L'HOTEL DE VILLE,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,2022-02-01,A,ACTIVITE VITICOLE,,,,01.21Z,NAFRev2,N,5.583941,43.648237,0.91,housenumber,9 Place de l'Hôtel de Ville 13860 Peyrolles-en-Provence,13074_3450_00009,G,9 PLACE DE L HOTEL DE VILLE,
221300015,00916,22130001500916,O,1983-01-01,NN,,,2021-09-30T11:18:49,false,4,,,,PL,DE LA MAIRIE,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATIONS PMI PEYROLLES,,,,86.22C,NAFRev2,N,5.58331,43.647851,0.78,street,Rue de la Mairie 13860 Peyrolles-en-Provence,13074_5300,G,RUE DE LA MAIRIE,
251300372,00017,25130037200017,O,1983-03-01,NN,,,2019-11-14T14:00:19,true,4,,,,,MAIRIE,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,2014-03-04,F,,,,,84.13Z,NAFRev2,N,5.58331,43.647851,0.93,street,Rue de la Mairie 13860 Peyrolles-en-Provence,13074_5300,G,RUE DE LA MAIRIE,
251300398,00012,25130039800012,O,1983-03-01,NN,,,2019-11-14T14:00:19,true,3,,,,,HOTEL DE VILLE,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,1991-02-11,F,,,,,,,N,5.583595,43.648182,0.94,street,Place de l'Hôtel de Ville 13860 Peyrolles-en-Provence,13074_3450,G,PLACE DE L HOTEL DE VILLE,
251301214,00010,25130121400010,O,1991-12-05,NN,,,2019-11-14T14:00:19,true,3,,,,,MAIRIE,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,1996-01-01,F,FORESTIER LIGOURES CONCORS VAUTUBIERE,,,,,,N,5.58331,43.647851,0.93,street,Rue de la Mairie 13860 Peyrolles-en-Provence,13074_5300,G,RUE DE LA MAIRIE,
251301867,00015,25130186700015,O,1996-04-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
261301568,00018,26130156800018,O,1983-03-01,NN,,,2020-09-29T16:05:19,true,3,MAIRIE,9,,PL,DE L'HOTEL DE VILLE,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.583941,43.648237,0.91,housenumber,9 Place de l'Hôtel de Ville 13860 Peyrolles-en-Provence,13074_3450_00009,G,9 PLACE DE L HOTEL DE VILLE,
261301576,00011,26130157600011,O,1983-03-01,02,2020,,2022-08-29T09:10:18,true,4,MAIRIE,9,,PL,DE L'HOTEL DE VILLE,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,5.583941,43.648237,0.91,housenumber,9 Place de l'Hôtel de Ville 13860 Peyrolles-en-Provence,13074_3450_00009,G,9 PLACE DE L HOTEL DE VILLE,
291300887,00010,29130088700010,O,1983-08-10,NN,,,2019-11-14T14:00:19,true,4,,,,,HOTEL DE VILLE,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,2011-07-19,F,,,,,42.99Z,NAFRev2,N,5.583595,43.648182,0.94,street,Place de l'Hôtel de Ville 13860 Peyrolles-en-Provence,13074_3450,G,PLACE DE L HOTEL DE VILLE,
291303170,00018,29130317000018,O,2001-12-25,,,,2019-11-14T14:00:19,true,3,,,,,,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,2011-05-03,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300548021,00033,30054802100033,O,1991-07-25,NN,,,2021-10-27T08:13:45,true,6,,11,,PL,ALBERT LAURENT,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,2019-08-20,F,,,,,56.30Z,NAFRev2,N,5.583648,43.647367,0.87,housenumber,11 Place Albert Laurent 13860 Peyrolles-en-Provence,13074_0350_00011,G,11 PLACE ALBERT LAURENT,
300622867,00020,30062286700020,O,,NN,,,2019-11-14T14:00:19,true,1,,19,,HAM,DE LA FARIGOULE,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,1985-01-27,F,,,,,55.73,NAP,N,5.583429,43.647871,0.44,housenumber,19 Rue de la Mairie 13860 Peyrolles-en-Provence,13074_5300_00019,G,19 RUE DE LA MAIRIE,
300943099,00014,30094309900014,O,,NN,,,2019-11-14T14:00:19,true,1,,16,,RUE,MERE DE DIEU,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,5.583274,43.647243,0.96,housenumber,16 Rue Mère de Dieu 13860 Peyrolles-en-Provence,13074_5400_00016,G,16 RUE MERE DE DIEU,
302137666,00012,30213766600012,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,SAINT JOSEPH LE HAUT,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,01.60,NAP,N,5.554261,43.640672,0.55,street,Chemin de Saint Joseph 13860 Peyrolles-en-Provence,13074_0u3bkz,G,CHEMIN DE SAINT JOSEPH,
302459466,00017,30245946600017,O,,,,,2019-11-14T14:00:19,true,1,,,,,QU LE PONTET,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,20.3Z,NAF1993,N,,,0,,,,,,
302549589,00067,30254958900067,O,1993-09-01,NN,,,2019-11-14T14:00:19,false,3,,,,,ROUTE NATIONALE 96,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,1996-04-01,F,GUILLAUDE D'AIX,,,,17.4A,NAF1993,,5.994042,44.0794922,0.9,poi,Route Nationale 96 (Pont) Château-Arnoux-Saint-Auban,https://osm.org/way/201491590,G,,
302773007,00018,30277300700018,O,,NN,,,2019-11-14T14:00:19,true,1,,28,,RUE,CROIX BLANCHE,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,49.03,NAP,N,5.585299,43.646547,0.96,housenumber,28 Rue Croix Blanche 13860 Peyrolles-en-Provence,13074_1150_00028,G,28 RUE CROIX BLANCHE,
302773015,00011,30277301500011,O,,NN,,,2019-11-14T14:00:19,true,1,,12,,RUE,DE L HORLOGE,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,5.583484,43.646894,0.96,housenumber,12 Rue de l'Horloge 13860 Peyrolles-en-Provence,13074_3400_00012,G,12 RUE DE L HORLOGE,
303457402,00053,30345740200053,O,2001-01-03,NN,,,2019-11-14T14:00:19,true,5,QUART LE PONTET,,,,ZA LA GUERIT,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4D,NAFRev1,N,,,0,,,,,,
303775100,00017,30377510000017,O,,,,,2019-11-14T14:00:19,true,1,,5,,BD,DE LA FERRAGE,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.02,NAP,N,5.58405,43.644387,0.67,housenumber,5 Boulevard la Ferrage 13860 Peyrolles-en-Provence,13074_4750_00005,G,5 BOULEVARD LA FERRAGE,
304330004,00025,30433000400025,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,ACCACIAS QUARTIER REINARDE,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,1987-04-24,F,,,,,55.72,NAP,N,,,0,,,,,,
304577588,01886,30457758801886,O,2002-11-04,NN,,,2019-11-14T14:00:19,false,3,,20,,RUE,DE L'HORLOGE,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,74.5B,NAFRev1,O,5.583548,43.647167,0.96,housenumber,20 Rue de l'Horloge 13860 Peyrolles-en-Provence,13074_3400_00020,G,20 RUE DE L HORLOGE,
304893977,00013,30489397700013,O,,NN,,,2019-11-14T14:00:19,true,1,,20,,RUE,DE L HORLOGE,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,5.583548,43.647167,0.96,housenumber,20 Rue de l'Horloge 13860 Peyrolles-en-Provence,13074_3400_00020,G,20 RUE DE L HORLOGE,
305154692,00043,30515469200043,O,2022-02-01,,,,2022-12-29T08:43:30,false,1,ZAC VAL DE DURANCE,19,,RUE,DES GALETS,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,49.42Z,NAFRev2,N,5.576715,43.65674,0.81,street,Rue des Galets 13860 Peyrolles-en-Provence,13074_2900,G,RUE DES GALETS,
305155723,00037,30515572300037,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,QU DES VIEILLES TUILERIES,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,1994-11-16,F,,,,,50.2Z,NAF1993,O,5.596775,43.646574,0.83,street,Impasse des Vieilles Tuileries 13860 Peyrolles-en-Provence,13074_062c9q,G,IMPASSE DES VIEILLES TUILERIES,
305389181,00044,30538918100044,O,2008-11-01,,,,2019-11-14T14:00:19,true,2,,5,,,PARC REGAGNADE,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.32A,NAFRev2,N,5.595171,43.642756,0.88,street,Lotissement Parc de Régagnade 13860 Peyrolles-en-Provence,13074_A175,G,LOTISSEMENT PARC DE REGAGNADE,
305907438,00090,30590743800090,O,2007-11-04,,,,2019-11-14T14:00:19,false,3,,9,,RUE,DE L'HORLOGE,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,47.79Z,NAFRev2,N,5.583349,43.646735,0.96,housenumber,9 Rue de l'Horloge 13860 Peyrolles-en-Provence,13074_3400_00009,G,9 RUE DE L HORLOGE,
305907438,00108,30590743800108,O,2010-07-01,,,,2019-11-14T14:00:19,false,2,,3,,RUE,DES ECOLES,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,47.79Z,NAFRev2,N,5.580584,43.647043,0.85,street,Rue des Ecoles 13860 Peyrolles-en-Provence,13074_2100,G,RUE DES ECOLES,
306364761,00016,30636476100016,O,,NN,,,2019-11-14T14:00:19,true,1,,35,,RTE,NATIONALE,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,1987-10-27,F,,,,,64.49,NAP,N,5.581919,43.640633,0.33,housenumber,35 Rue de la Place Haute 13860 Peyrolles-en-Provence,13074_6680_00035,G,35 RUE DE LA PLACE HAUTE,
306364829,00011,30636482900011,O,,NN,,,2019-11-14T14:00:19,true,1,,25,,RUE,DE L HORLOGE,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,5.583449,43.647227,0.96,housenumber,25 Rue de l'Horloge 13860 Peyrolles-en-Provence,13074_3400_00025,G,25 RUE DE L HORLOGE,
306383142,00024,30638314200024,O,1998-09-01,NN,,,2019-11-14T14:00:19,true,3,,16,,RUE,MERE DE DIEU,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,2007-12-05,F,,,,,15.8C,NAFRev1,N,5.583274,43.647243,0.96,housenumber,16 Rue Mère de Dieu 13860 Peyrolles-en-Provence,13074_5400_00016,G,16 RUE MERE DE DIEU,
306790981,00014,30679098100014,O,,NN,,,2019-11-14T14:00:19,true,1,,11,,BD,LA FERRAGE,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,5.58337,43.644254,0.84,housenumber,11 Boulevard la Ferrage 13860 Peyrolles-en-Provence,13074_4750_00011,G,11 BOULEVARD LA FERRAGE,
306871617,00057,30687161700057,O,1996-07-01,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,NATIONALE 96,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.1A,NAF1993,O,5.994042,44.0794922,0.8,poi,Route Nationale 96 (Pont) Château-Arnoux-Saint-Auban,https://osm.org/way/201491590,G,,
307285544,00028,30728554400028,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,RN 96,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,1992-12-08,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
307469502,00016,30746950200016,O,,NN,,,2019-11-14T14:00:19,true,1,,2,,RUE,DE L'HORLOGE,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,1995-01-02,F,,,,,70.2C,NAF1993,N,5.58341,43.646494,0.96,housenumber,2 Rue de l'Horloge 13860 Peyrolles-en-Provence,13074_3400_00002,G,2 RUE DE L HORLOGE,
307508168,00019,30750816800019,O,,,,,2019-11-14T14:00:19,true,1,,,,,,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
307509414,00016,30750941400016,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,PL,ST MAXIMIN,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
307992321,00025,30799232100025,O,,NN,,,2019-11-14T14:00:19,true,1,,52,B,RTE,NATIONALE,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,1982-07-09,F,,,,,85.1G,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
308505544,00012,30850554400012,O,2004-07-01,NN,,,2019-11-14T14:00:19,true,3,,3,,RUE,DE L HORLOGE,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1C,NAFRev1,N,5.583316,43.646562,0.96,housenumber,3 Rue de l'Horloge 13860 Peyrolles-en-Provence,13074_3400_00003,G,3 RUE DE L HORLOGE,
308695154,00028,30869515400028,O,1991-11-18,NN,,,2019-11-14T14:00:19,true,4,,7,,RUE,MERE DE DIEU,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,69.10Z,NAFRev2,N,5.582358,43.647499,0.96,housenumber,7 Rue Mère de Dieu 13860 Peyrolles-en-Provence,13074_5400_00007,G,7 RUE MERE DE DIEU,
309293017,00013,30929301700013,O,1900-01-01,NN,,,2020-08-25T10:24:11,true,5,,34,,AV,CHARLES DE GAULLE,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.21Z,NAFRev2,O,5.583508,43.646357,0.77,street,Avenue Charles de Gaulle 13860 Peyrolles-en-Provence,13074_1801,G,AVENUE CHARLES DE GAULLE,
309664910,00044,30966491000044,O,2014-11-15,,,,2019-11-14T14:00:19,true,1,CAMPAGNE NAUSSEGUR,,,CHE,CHEMIN DES VIEILLES ISCLES,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,2014-11-15,A,,,,,47.99A,NAFRev2,N,5.579236,43.652824,0.89,street,Chemin des Vieilles Iscles 13860 Peyrolles-en-Provence,13074_8505,G,CHEMIN DES VIEILLES ISCLES,
310238266,00020,31023826600020,O,2010-03-08,,,,2019-11-14T14:00:19,true,2,ROUTE DE TREMPASSE,18,,,RES BELLEVUE,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,2010-09-29,F,,,,,68.31Z,NAFRev2,N,5.594212,43.641948,0.88,housenumber,18 Résidence Bellevue 13860 Peyrolles-en-Provence,13074_u5iqyq_00018,G,18 RESIDENCE BELLEVUE,
310556527,00060,31055652700060,O,1992-01-02,NN,,7420ZQ,2022-07-22T03:54:21,true,6,,16,,RUE,BLANCHE,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,2022-07-15,A,,,,,74.20Z,NAFRev2,N,5.584968,43.646764,0.89,housenumber,16 Rue Croix Blanche 13860 Peyrolles-en-Provence,13074_1150_00016,G,16 RUE CROIX BLANCHE,
310638143,00035,31063814300035,O,,,,,2019-11-14T14:00:19,true,1,,,,,COUFFIN,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,22.2J,NAF1993,N,5.544889,43.643635,0.46,street,Chemin les Coulus 13860 Peyrolles-en-Provence,13074_4vg074,G,CHEMIN LES COULUS,
311116123,00028,31111612300028,O,2020-05-15,,,,2022-06-01T11:32:31,true,2,,289,,CHE,DE ST MARC,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,2022-05-18,F,,,,,01.13Z,NAFRev2,N,5.577155,43.637962,0.77,housenumber,289 Chemin de Saint-Marc 13860 Peyrolles-en-Provence,13074_7955_00289,G,289 CHEMIN DE SAINT MARC,
312106347,00023,31210634700023,O,1986-10-01,NN,,,2019-11-14T14:00:19,true,1,,35,,RTE,NATIONALE,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,2002-12-09,F,,,,,15.8C,NAF1993,O,5.581919,43.640633,0.33,housenumber,35 Rue de la Place Haute 13860 Peyrolles-en-Provence,13074_6680_00035,G,35 RUE DE LA PLACE HAUTE,
312542194,00070,31254219400070,O,2008-09-02,,,,2019-11-14T14:00:19,true,2,,5,,RUE,AIME BERNARD,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,2009-12-23,F,CHEZ MICHELLE,,,,95.29Z,NAFRev2,N,5.582125,43.643539,0.87,street,Rue Aimé Bernard 13860 Peyrolles-en-Provence,13074_0349,G,RUE AIME BERNARD,
312613060,00028,31261306000028,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,4,,5,,,A 7 BD DE LA FERRAGE,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,14.2A,NAF1993,O,5.5839,43.644355,0.55,housenumber,7 Boulevard la Ferrage 13860 Peyrolles-en-Provence,13074_4750_00007,G,7 BOULEVARD LA FERRAGE,
312613060,00069,31261306000069,O,1996-08-01,21,2020,,2023-07-02T20:17:18,true,4,,,,RTE,DE LA DURANCE,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,5.580541,43.652567,0.85,street,Route de la Durance 13860 Peyrolles-en-Provence,13074_1800,G,ROUTE DE LA DURANCE,
312902596,00013,31290259600013,O,1978-01-01,NN,,,2019-11-14T14:00:19,true,5,,3,,RUE,DE L HORLOGE,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.21Z,NAFRev2,O,5.583316,43.646562,0.96,housenumber,3 Rue de l'Horloge 13860 Peyrolles-en-Provence,13074_3400_00003,G,3 RUE DE L HORLOGE,
313027138,00020,31302713800020,O,,NN,,,2019-11-14T14:00:19,true,1,,16,,RUE,LAFERRAGE,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,84.12,NAP,N,5.583528,43.644284,0.59,housenumber,16 Boulevard la Ferrage 13860 Peyrolles-en-Provence,13074_4750_00016,G,16 BOULEVARD LA FERRAGE,
313050460,00010,31305046000010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,QU LE DEFEND,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
313271629,00054,31327162900054,O,2022-07-01,,,,2022-12-17T02:23:51,true,1,,,,RTE,DE LA DURANCE,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,68.20B,NAFRev2,N,5.580541,43.652567,0.85,street,Route de la Durance 13860 Peyrolles-en-Provence,13074_1800,G,ROUTE DE LA DURANCE,
313358244,00025,31335824400025,O,1982-02-02,NN,,,2019-11-14T14:00:19,true,3,,,,QUAI,COUDELOI,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,1993-06-09,F,,,,,45.2V,NAF1993,N,5.579477,43.642446,0.62,street,Boulevard Coudeloi 13860 Peyrolles-en-Provence,13074_1100,G,BOULEVARD COUDELOI,
313466104,00012,31346610400012,O,,,,,2019-11-14T14:00:19,true,1,,,,,QU LES RIVEAUX,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.31,NAP,N,,,0,,,,,,
313592263,00013,31359226300013,O,,,,,2019-11-14T14:00:19,true,1,,,,,DOMAINE LE PEROU,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
313592313,00016,31359231300016,O,,,,,2019-11-14T14:00:19,true,1,,17,,RUE,DE L HORLOGE,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.40,NAP,N,5.58326,43.646975,0.96,housenumber,17 Rue de l'Horloge 13860 Peyrolles-en-Provence,13074_3400_00017,G,17 RUE DE L HORLOGE,
313781957,00037,31378195700037,O,,NN,,,2019-11-14T14:00:19,true,1,,4,,BD,DE LA FERRAGE,13860,PEYROLLES-EN-PROVENCE,,,13074,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.46,NAP,N,5.582546,43.643997,0.67,housenumber,4 Boulevard la Ferrage 13860 Peyrolles-en-Provence,13074_4750_00004,G,4 BOULEVARD LA FERRAGE,