id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-281405,2021-01-06,000001,Vente,123000,11,,RTE DE PONTAILLER,0125,21270,21713,Vonges,21,,,21713000AC0070,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,200,5.403354,47.295218
2021-281870,2021-01-13,000001,Vente,1,,,LE VILLAGE,B031,21270,21713,Vonges,21,,,21713000AC0361,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.397138,47.295383
2021-281870,2021-01-13,000001,Vente,1,,,LE VILLAGE,B031,21270,21713,Vonges,21,,,21713000AC0365,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.397258,47.295489
2021-281928,2021-01-19,000001,Vente,2000,,,LA PRESLE,B025,21270,21713,Vonges,21,,,217130000A0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5660,5.388835,47.295323
2021-284364,2021-03-30,000001,Vente,236400,4,,RUE QUARTIER THEBAS,0135,21270,21713,Vonges,21,,,21713000AB0177,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,808,5.391044,47.2983
2021-284637,2021-03-30,000001,Vente,1500,,,LA PRESLE,B025,21270,21713,Vonges,21,,,217130000A0042,,,,,,,,,,,,,0,,,,,L,landes,,,2280,5.389265,47.296636
2021-284637,2021-03-30,000001,Vente,1500,,,LA PRESLE,B025,21270,21713,Vonges,21,,,217130000A0043,,,,,,,,,,,,,0,,,,,S,sols,,,90,5.388902,47.296886
2021-284637,2021-03-30,000001,Vente,1500,,,LA PRESLE,B025,21270,21713,Vonges,21,,,217130000A0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3663,5.389366,47.297023
2021-284876,2021-04-13,000001,Vente,210000,2,,RUE QUARTIER THEBAS,0135,21270,21713,Vonges,21,,,21713000AB0178,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,808,5.390743,47.298127
2021-287137,2021-06-08,000001,Vente,21000,3,,RUE DU CUL DE SAC,0040,21270,21713,Vonges,21,,,21713000AC0005,,,,,,,,,,,,,0,1,Maison,17,2,S,sols,,,163,5.396732,47.296334
2021-287137,2021-06-08,000001,Vente,21000,3,,RUE DU CUL DE SAC,0040,21270,21713,Vonges,21,,,21713000AC0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,5.396732,47.296334
2021-288028,2021-06-01,000001,Vente,169950,20,,RUE DU POTET,0130,21270,21713,Vonges,21,,,21713000AC0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,296,5.40031,47.297461
2021-288028,2021-06-01,000001,Vente,169950,20,,RUE DU POTET,0130,21270,21713,Vonges,21,,,21713000AC0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,296,5.40031,47.297461
2021-288028,2021-06-01,000001,Vente,169950,20,,RUE DU POTET,0130,21270,21713,Vonges,21,,,21713000AC0030,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,296,5.40031,47.297461
2021-288028,2021-06-01,000001,Vente,169950,,,LE VILLAGE,B031,21270,21713,Vonges,21,,,21713000AC0031,,,,,,,,,,,,,0,,,,,S,sols,,,150,5.400237,47.297585
2021-288028,2021-06-01,000001,Vente,169950,,,LE VILLAGE,B031,21270,21713,Vonges,21,,,21713000AC0031,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,750,5.400237,47.297585
2021-288134,2021-06-29,000001,Vente,199000,14,,RUE DE LA BANNIE,0020,21270,21713,Vonges,21,,,21713000AB0137,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,898,5.388022,47.29987
2021-288134,2021-06-29,000001,Vente,199000,14,,RUE DE LA BANNIE,0020,21270,21713,Vonges,21,,,21713000AB0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,898,5.388022,47.29987
2021-289914,2021-07-05,000001,Vente,1000,14,,RUE DES ECOLES,0060,21270,21713,Vonges,21,,,21713000AC0333,,,2,,,,,,,,,,1,1,Maison,81,4,,,,,,5.397277,47.292283
2021-289914,2021-07-05,000001,Vente,1000,14,,RUE DES ECOLES,0060,21270,21713,Vonges,21,,,21713000AC0333,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.397277,47.292283
2021-291004,2021-08-05,000001,Vente,110000,5144,,SUR LA ROUTE,B027,21270,21713,Vonges,21,,,21713000AH0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,867,5.393739,47.289231
2021-291004,2021-08-05,000001,Vente,110000,5144,,SUR LA ROUTE,B027,21270,21713,Vonges,21,,,21713000AH0119,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,867,5.393739,47.289231
2021-291004,2021-08-05,000001,Vente,110000,1001,,RUE DE LAMARCHE,0090,21270,21713,Vonges,21,,,21713000AH0128,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.393217,47.288847
2021-292611,2021-09-08,000001,Vente,40000,,,LE VILLAGE,B031,21270,21713,Vonges,21,,,21713000AC0032,,,,,,,,,,,,,0,,,,,T,terres,,,1291,5.400539,47.297634
2021-292612,2021-09-17,000001,Vente,45000,14,,RUE DES ECOLES,0060,21270,21713,Vonges,21,,,21713000AC0333,,,10,,4,82.03,5,,,,,,3,1,Maison,81,4,,,,,,5.397277,47.292283
2021-292612,2021-09-17,000001,Vente,45000,14,,RUE DES ECOLES,0060,21270,21713,Vonges,21,,,21713000AC0333,,,10,,4,82.03,,,,,,,2,3,Dépendance,,0,,,,,,5.397277,47.292283
2021-294866,2021-10-20,000001,Vente,160000,9,,LOT SUR LA BEZE,A001,21270,21713,Vonges,21,,,21713000AB0152,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,964,5.389037,47.298863
2021-295858,2021-12-08,000001,Vente,47000,,,A LA BORNETTE,B008,21270,21713,Vonges,21,,,217130000A0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,5.396851,47.294715
2021-295858,2021-12-08,000001,Vente,47000,,,A LA BORNETTE,B008,21270,21713,Vonges,21,,,217130000A0180,,,,,,,,,,,,,0,,,,,S,sols,,,123,5.396831,47.294879
