siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215707381,00012,21570738100012,O,1983-03-01,02,2020,,2022-08-29T09:07:53,true,4,,61,,RUE,DE LA FORET,57720,WALDHOUSE,,,57738,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.465623,49.143005,0.95,housenumber,61 Rue de la Forêt 57720 Waldhouse,57738_0048_00061,G,61 RUE DE LA FORET,
215707381,00020,21570738100020,O,1983-03-16,NN,,,,false,4,,,,,,57720,WALDHOUSE,,,57738,,,,,,,,,,,,,,,,,,,1996-12-25,F,LOTISSEUR,,,,70.1A,NAF1993,N,,,0,,,,,,
215707381,00038,21570738100038,O,1983-12-21,02,2020,,2022-08-29T09:07:53,false,3,,,,RTE,DE DORST,57720,WALDHOUSE,,,57738,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE VALLEE HORN,,,,85.20Z,NAFRev2,N,7.46423,49.141935,0.34,street,Rue de la Forêt 57720 Waldhouse,57738_0048,G,RUE DE LA FORET,
215707381,00046,21570738100046,O,1993-09-08,01,2020,,2022-08-29T09:07:53,false,3,,,,RTE,DE DORST,57720,WALDHOUSE,,,57738,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB VALLEE DE LA HORNE,,,,85.10Z,NAFRev2,N,7.46423,49.141935,0.34,street,Rue de la Forêt 57720 Waldhouse,57738_0048,G,RUE DE LA FORET,
255702193,00012,25570219300012,O,1983-03-01,01,2020,,2022-08-29T09:10:04,true,3,,61,,RUE,DE LA FORET,57720,WALDHOUSE,,,57738,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,7.465623,49.143005,0.95,housenumber,61 Rue de la Forêt 57720 Waldhouse,57738_0048_00061,G,61 RUE DE LA FORET,
300529070,00017,30052907000017,O,,NN,,,,true,1,,53,,,GRAND RUE,57720,WALDHOUSE,,,57738,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,70.2C,NAF1993,N,7.464687,49.138843,0.95,housenumber,53 Grand'Rue 57720 Waldhouse,57738_0068_00053,G,53 GRAND RUE,
312082183,00020,31208218300020,O,,NN,,,,true,1,,33,,RUE,DU STADE,57720,WALDHOUSE,,,57738,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,7.470224,49.145321,0.95,housenumber,33 Rue du Stade 57720 Waldhouse,57738_0070_00033,G,33 RUE DU STADE,
315650267,00018,31565026700018,O,,NN,,,,true,1,,33,,RUE,DU STADE,57720,WALDHOUSE,,,57738,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,67.2Z,NAF1993,N,7.470224,49.145321,0.95,housenumber,33 Rue du Stade 57720 Waldhouse,57738_0070_00033,G,33 RUE DU STADE,
322821075,00015,32282107500015,O,1981-10-01,NN,,5610CQ,2020-08-25T10:29:53,true,5,,27,,RUE,DU STADE,57720,WALDHOUSE,,,57738,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,56.10A,NAFRev2,O,7.46876,49.145059,0.95,housenumber,27 Rue du Stade 57720 Waldhouse,57738_0070_00027,G,27 RUE DU STADE,
328454509,00014,32845450900014,O,,,,,,true,1,,58,,RUE,DE LA MONTAGNE,57720,WALDHOUSE,,,57738,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,7.465453,49.143489,0.58,housenumber,58 Rue de la Forêt 57720 Waldhouse,57738_0048_00058,G,58 RUE DE LA FORET,
330825266,00019,33082526600019,O,1984-10-01,12,2020,2562BZ,2022-08-29T09:21:42,true,4,,53,,,GRAND RUE,57720,WALDHOUSE,,,57738,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,7.464687,49.138843,0.95,housenumber,53 Grand'Rue 57720 Waldhouse,57738_0068_00053,G,53 GRAND RUE,
348896309,00013,34889630900013,O,1989-01-01,NN,,,2008-01-04T22:57:13,true,3,,53,,,GRAND RUE,57720,WALDHOUSE,,,57738,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.464687,49.138843,0.95,housenumber,53 Grand'Rue 57720 Waldhouse,57738_0068_00053,G,53 GRAND RUE,
353041908,00016,35304190800016,O,1990-01-01,NN,,,2022-07-01T11:30:12,true,5,,42,A,,GRAND RUE,57720,WALDHOUSE,,,57738,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,01.41Z,NAFRev2,O,7.46651,49.143103,0.95,housenumber,42a Grand'Rue 57720 Waldhouse,57738_0068_00042_a,G,42A GRAND RUE,
377817945,00019,37781794500019,O,1990-03-01,NN,,,2008-01-04T21:08:23,true,3,,27,,RUE,DU STADE,57720,WALDHOUSE,,,57738,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.46876,49.145059,0.95,housenumber,27 Rue du Stade 57720 Waldhouse,57738_0070_00027,G,27 RUE DU STADE,
390790186,00022,39079018600022,O,1996-01-02,NN,,4520AA,2015-05-07T12:55:54,true,5,,41,,,GRAND RUE,57720,WALDHOUSE,,,57738,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,45.20A,NAFRev2,N,7.466506,49.143309,0.95,housenumber,41 Grand'Rue 57720 Waldhouse,57738_0068_00041,G,41 GRAND RUE,
394426712,00011,39442671200011,O,1994-04-01,NN,,,2008-11-08T00:59:56,true,3,,35,C,RUE,DU STADE,57720,WALDHOUSE,,,57738,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4C,NAF1993,N,7.470802,49.145481,0.95,interpolation,35 Rue du Stade 57720 Waldhouse,,G,33 RUE DU STADE,
430632299,00011,43063229900011,O,1983-01-01,NN,,,2008-01-05T01:55:00,true,3,,21,,RUE,DES JARDINS,57720,WALDHOUSE,,,57738,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.466048,49.146057,0.82,street,Rue des Jardins 57720 Waldhouse,57738_0058,G,RUE DES JARDINS,
432450724,00013,43245072400013,O,2000-09-01,NN,,,2008-11-08T01:56:18,true,4,,12,A,RUE,DES TILLEULS,57720,WALDHOUSE,,,57738,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,33.1B,NAFRev1,O,7.464117,49.143828,0.95,interpolation,12 Rue des Tilleuls 57720 Waldhouse,,G,10 RUE DES TILLEULS,
450823406,00027,45082340600027,O,2005-11-01,,,,2008-11-08T02:31:20,false,2,,4,,RUE,DES VIGNES,57720,WALDHOUSE,,,57738,,,,,,,,,,,,,,,,,,,2007-09-20,F,,,,,45.2J,NAFRev1,N,7.459277,49.143768,0.95,housenumber,4 Rue des Vignes 57720 Waldhouse,57738_0076_00004,G,4 RUE DES VIGNES,
452453145,00016,45245314500016,O,2004-01-09,NN,,,2008-01-05T21:34:56,true,3,,52,A,,GRAND'RUE,57720,WALDHOUSE,,,57738,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.464509,49.140924,0.95,housenumber,52a Grand'Rue 57720 Waldhouse,57738_0068_00052_a,G,52A GRAND RUE,
452940018,00016,45294001800016,O,2004-05-01,,,,2006-11-25T19:08:06,true,3,,41,,,GRAND'RUE,57720,WALDHOUSE,,,57738,,,,,,,,,,,,,,,,,,,2005-08-07,F,,,,,52.2J,NAFRev1,N,7.466506,49.143309,0.95,housenumber,41 Grand'Rue 57720 Waldhouse,57738_0068_00041,G,41 GRAND RUE,
453883464,00019,45388346400019,P,2004-05-01,NN,,,2006-11-25T19:16:48,true,3,[ND],[ND],[ND],[ND],[ND],[ND],WALDHOUSE,,[ND],57738,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-08-07,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
453883472,00012,45388347200012,P,2004-05-01,NN,,,2006-11-25T19:16:48,true,3,[ND],[ND],[ND],[ND],[ND],[ND],WALDHOUSE,,[ND],57738,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-08-07,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
488463316,00031,48846331600031,O,2015-06-01,,,8122ZZ,2017-05-23T19:27:36,true,2,,1,,RUE,DES TILLEULS,57720,WALDHOUSE,,,57738,,,,,,,,,,,,,,,,,,,2017-05-22,F,,,,AB RAMONAGE SERVICES,81.22Z,NAFRev2,N,7.465629,49.14377,0.95,housenumber,1 Rue des Tilleuls 57720 Waldhouse,57738_0075_00001,G,1 RUE DES TILLEULS,
492300223,00012,49230022300012,O,1999-03-08,,,,2008-01-05T04:17:11,true,2,MAIRIE,61,,RUE,DE LA FORET,57720,WALDHOUSE,,,57738,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.465623,49.143005,0.95,housenumber,61 Rue de la Forêt 57720 Waldhouse,57738_0048_00061,G,61 RUE DE LA FORET,
494110240,00012,49411024000012,O,2007-03-01,,,4399CZ,2015-03-17T01:34:42,true,5,,3,,RUE,DES JARDINS,57720,WALDHOUSE,,,57738,,,,,,,,,,,,,,,,,,,2011-03-08,F,,,,GUILLEVIN CONSTRUCTIONS,43.99C,NAFRev2,N,7.468069,49.145777,0.95,housenumber,3 Rue des Jardins 57720 Waldhouse,57738_0058_00003,G,3 RUE DES JARDINS,
519178735,00014,51917873500014,O,2010-01-01,,,,2012-11-10T01:37:51,true,2,,11,,RUE,DES TILLEULS,57720,WALDHOUSE,,,57738,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,43.21A,NAFRev2,N,7.463219,49.143778,0.95,housenumber,11 Rue des Tilleuls 57720 Waldhouse,57738_0075_00011,G,11 RUE DES TILLEULS,
521326223,00018,52132622300018,O,2010-03-10,,,,2012-11-10T01:58:09,true,2,,36,,RUE,DU STADE,57720,WALDHOUSE,,,57738,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.11Z,NAFRev2,N,7.471236,49.145821,0.95,housenumber,36 Rue du Stade 57720 Waldhouse,57738_0070_00036,G,36 RUE DU STADE,
524776770,00025,52477677000025,O,2016-09-01,,,,2023-08-05T11:10:03,true,3,,57,A,,GRAND RUE,57720,WALDHOUSE,,,57738,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,CATH RECYCLE,14.13Z,NAFRev2,N,7.464535,49.139206,0.95,housenumber,57a Grand'Rue 57720 Waldhouse,57738_0068_00057_a,G,57A GRAND RUE,
533041588,00013,53304158800013,O,2011-06-01,NN,,,2014-07-10T02:05:28,true,2,,3,,RUE,DES JARDINS,57720,WALDHOUSE,,,57738,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,O,7.468069,49.145777,0.95,housenumber,3 Rue des Jardins 57720 Waldhouse,57738_0058_00003,G,3 RUE DES JARDINS,
656672177,00010,65667217700010,O,,,,,,true,1,,27,,RUE,DU STADE,57720,WALDHOUSE,,,57738,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,52.2C,NAF1993,N,7.46876,49.145059,0.95,housenumber,27 Rue du Stade 57720 Waldhouse,57738_0070_00027,G,27 RUE DU STADE,
750243081,00015,75024308100015,O,2012-04-01,,,,2012-07-24T08:35:43,true,1,,14,,RUE,DES TILLEULS,57720,WALDHOUSE,,,57738,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,85.59A,NAFRev2,N,7.464897,49.14389,0.95,housenumber,14 Rue des Tilleuls 57720 Waldhouse,57738_0075_00014,G,14 RUE DES TILLEULS,
751618604,00019,75161860400019,O,2009-06-01,,,,2018-05-06T18:15:06,true,1,,65,,RUE,DE LA FORET,57720,WALDHOUSE,,,57738,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,55.20Z,NAFRev2,N,7.465044,49.142409,0.95,housenumber,65 Rue de la Forêt 57720 Waldhouse,57738_0048_00065,G,65 RUE DE LA FORET,
752536417,00013,75253641700013,O,2011-09-26,,,,2012-07-05T14:40:34,true,1,,,,RTE,DE DORST,57720,WALDHOUSE,,,57738,,,,,,,,,,,,,,,,,,,2011-09-26,A,,,,,94.99Z,NAFRev2,N,7.46423,49.141935,0.34,street,Rue de la Forêt 57720 Waldhouse,57738_0048,G,RUE DE LA FORET,
779943240,00118,77994324000118,O,1988-01-01,NN,,,,false,3,,12,A,RUE,DES TILLEULS,57720,WALDHOUSE,,,57738,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,65.1D,NAF1993,N,7.464117,49.143828,0.95,interpolation,12 Rue des Tilleuls 57720 Waldhouse,,G,10 RUE DES TILLEULS,
780048153,00016,78004815300016,O,1900-01-01,NN,,,2008-01-05T03:12:16,true,3,,,,,,57720,WALDHOUSE,,,57738,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
789125093,00029,78912509300029,O,2015-01-01,,,,2017-10-04T15:51:00,true,3,,64,,RUE,DE LA FORET,57720,WALDHOUSE,,,57738,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,45.32Z,NAFRev2,N,7.464978,49.142311,0.95,housenumber,64 Rue de la Forêt 57720 Waldhouse,57738_0048_00064,G,64 RUE DE LA FORET,
790877690,00012,79087769000012,O,2012-12-27,,,,2013-02-01T04:51:58,true,1,,22,,RUE,DES JARDINS,57720,WALDHOUSE,,,57738,,,,,,,,,,,,,,,,,,,2012-12-27,A,,,,,70.10Z,NAFRev2,N,7.464748,49.14613,0.95,housenumber,22 Rue des Jardins 57720 Waldhouse,57738_0058_00022,G,22 RUE DES JARDINS,
791522519,00010,79152251900010,O,1998-12-31,,,,2015-10-26T14:32:04,false,2,MME JULIETTE GERTRUDE,44,,,GRANDE RUE,57720,WALDHOUSE,,,57738,,,,,,,,,,,,,,,,,,,2015-10-14,F,,,,,94.99Z,NAFRev2,N,7.466145,49.14263,0.76,housenumber,44 Grand'Rue 57720 Waldhouse,57738_0068_00044,G,44 GRAND RUE,
791522519,00028,79152251900028,O,2015-10-14,,,,2015-10-26T14:32:04,true,1,MAIRIE,61,,RUE,DE LA FORET,57720,WALDHOUSE,,,57738,,,,,,,,,,,,,,,,,,,2015-10-14,A,,,,,94.99Z,NAFRev2,N,7.465623,49.143005,0.95,housenumber,61 Rue de la Forêt 57720 Waldhouse,57738_0048_00061,G,61 RUE DE LA FORET,
792071144,00010,79207114400010,O,2013-01-01,,,,2013-03-28T03:43:43,true,1,,20,,RUE,DES JARDINS,57720,WALDHOUSE,,,57738,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.43Z,NAFRev2,N,7.465137,49.146086,0.95,housenumber,20 Rue des Jardins 57720 Waldhouse,57738_0058_00020,G,20 RUE DES JARDINS,
792990731,00012,79299073100012,O,2012-02-29,,,,2013-05-14T14:27:08,true,1,CHEZ MME NICOLE CRAMER,19,,RUE,DES CHENES,57720,WALDHOUSE,,,57738,,,,,,,,,,,,,,,,,,,2012-02-29,A,,,,,85.51Z,NAFRev2,N,7.46027,49.142351,0.95,housenumber,19 Rue des Chênes 57720 Waldhouse,57738_0036_00019,G,19 RUE DES CHENES,
794895524,00013,79489552400013,O,2013-08-21,,,,2013-08-22T16:11:13,true,1,,65,A,RUE,DE LA FORET,57720,WALDHOUSE,,,57738,,,,,,,,,,,,,,,,,,,2013-08-21,A,,,,,94.12Z,NAFRev2,N,7.465142,49.14249,0.95,housenumber,65a Rue de la Forêt 57720 Waldhouse,57738_0048_00065_a,G,65A RUE DE LA FORET,
800101826,00017,80010182600017,O,1995-01-26,,,,2014-02-03T14:22:23,true,1,GROUPE SCOLAIRE  VALLEE DE LA HORN,,,RTE,DE DORST,57720,WALDHOUSE,,,57738,,,,,,,,,,,,,,,,,,,1995-01-26,A,,,,,94.99Z,NAFRev2,N,7.46423,49.141935,0.34,street,Rue de la Forêt 57720 Waldhouse,57738_0048,G,RUE DE LA FORET,
801977976,00019,80197797600019,O,2014-04-27,,,,2015-12-04T08:57:49,true,2,,12,,RUE,DES VIGNES,57720,WALDHOUSE,,,57738,,,,,,,,,,,,,,,,,,,2015-11-07,F,,,,,45.20A,NAFRev2,N,7.459449,49.142656,0.95,housenumber,12 Rue des Vignes 57720 Waldhouse,57738_0076_00012,G,12 RUE DES VIGNES,
805280070,00014,80528007000014,O,2014-10-04,,,,2014-10-19T04:25:07,true,1,,52,,,A GRAND'RUE,57720,WALDHOUSE,,,57738,,,,,,,,,,,,,,,,,,,2014-10-04,A,,,,,68.20B,NAFRev2,N,7.464568,49.141099,0.78,housenumber,52 Grand'Rue 57720 Waldhouse,57738_0068_00052,G,52 GRAND RUE,
810241133,00018,81024113300018,O,2015-03-16,,,,2016-04-22T08:24:08,true,2,,7,,RUE,DES JARDINS,57720,WALDHOUSE,,,57738,,,,,,,,,,,,,,,,,,,2016-04-16,F,,,,,62.01Z,NAFRev2,N,7.466912,49.145933,0.95,housenumber,7 Rue des Jardins 57720 Waldhouse,57738_0058_00007,G,7 RUE DES JARDINS,
810470161,00011,81047016100011,O,2015-03-27,,,,2021-08-27T03:36:24,false,2,,12,,RUE,DES VIGNES,57720,WALDHOUSE,,,57738,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.82Z,NAFRev2,N,7.459449,49.142656,0.95,housenumber,12 Rue des Vignes 57720 Waldhouse,57738_0076_00012,G,12 RUE DES VIGNES,
824269260,00017,82426926000017,O,2017-01-01,,,,2018-04-06T18:06:47,true,1,,14,,RUE,DES VIGNES,57720,WALDHOUSE,,,57738,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,46.16Z,NAFRev2,N,7.459438,49.1425,0.95,housenumber,14 Rue des Vignes 57720 Waldhouse,57738_0076_00014,G,14 RUE DES VIGNES,
830406500,00017,83040650000017,O,2017-06-12,,,,2022-06-24T12:32:32,true,1,,28,,RUE,DU STADE,57720,WALDHOUSE,,,57738,,,,,,,,,,,,,,,,,,,2017-06-12,A,,,,,46.19B,NAFRev2,N,7.468927,49.145009,0.95,housenumber,28 Rue du Stade 57720 Waldhouse,57738_0070_00028,G,28 RUE DU STADE,
830628921,00017,83062892100017,P,2010-05-24,,,,2017-07-03T08:48:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],WALDHOUSE,,[ND],57738,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-05-24,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
830934915,00018,83093491500018,O,2017-07-01,,,,2022-11-16T09:50:31,true,2,,64,,RUE,DE LA FORET,57720,WALDHOUSE,,,57738,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,47.91A,NAFRev2,N,7.464978,49.142311,0.95,housenumber,64 Rue de la Forêt 57720 Waldhouse,57738_0048_00064,G,64 RUE DE LA FORET,
833346166,00022,83334616600022,O,2019-10-27,,,,2021-08-20T08:40:32,true,2,,5,,RUE,DES PRES,57720,WALDHOUSE,,,57738,,,,,,,,,,,,,,,,,,,2021-08-18,F,,,,,71.12B,NAFRev2,N,7.469528,49.144159,0.94,housenumber,5 Rue des Prés 57720 Waldhouse,57738_0065_00005,G,5 RUE DES PRES,
841016520,00022,84101652000022,O,2023-09-01,,,,2023-10-07T12:51:33,true,1,,31,,RUE,DU STADE,57720,WALDHOUSE,,,57738,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,,46.19B,NAFRev2,N,7.469899,49.145319,0.95,housenumber,31 Rue du Stade 57720 Waldhouse,57738_0070_00031,G,31 RUE DU STADE,
841159742,00011,84115974200011,O,2018-04-20,,,,2018-07-18T15:19:15,true,1,,6,,RUE,DES TILLEULS,57720,WALDHOUSE,,,57738,,,,,,,,,,,,,,,,,,,2018-04-20,A,,,,,94.99Z,NAFRev2,N,7.46566,49.143826,0.95,housenumber,6 Rue des Tilleuls 57720 Waldhouse,57738_0075_00006,G,6 RUE DES TILLEULS,
849062633,00011,84906263300011,O,2019-03-11,,,,2019-03-13T09:00:06,true,1,,22,A,RUE,DES CHENES,57720,WALDHOUSE,,,57738,,,,,,,,,,,,,,,,,,,2019-03-11,A,,,,,46.19B,NAFRev2,N,7.459773,49.142021,0.95,housenumber,22a Rue des Chênes 57720 Waldhouse,57738_0036_00022_a,G,22A RUE DES CHENES,
849416193,00019,84941619300019,O,2019-01-03,,,4391BZ,2023-10-24T08:35:03,true,3,,6,,RUE,DES TILLEULS,57720,WALDHOUSE,,,57738,,,,,,,,,,,,,,,,,,,2023-08-31,A,,,,ROBERT TOITURE,43.91B,NAFRev2,N,7.46566,49.143826,0.95,housenumber,6 Rue des Tilleuls 57720 Waldhouse,57738_0075_00006,G,6 RUE DES TILLEULS,
849435359,00013,84943535900013,P,2019-01-21,,,,2019-03-26T08:41:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],WALDHOUSE,,[ND],57738,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-21,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
852777267,00018,85277726700018,P,2019-08-01,,,,2019-11-20T08:35:06,true,2,[ND],[ND],[ND],[ND],[ND],[ND],WALDHOUSE,,[ND],57738,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-31,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
853724011,00012,85372401100012,O,2019-03-06,,,,2019-09-10T11:32:26,true,1,MAIRIE,61,,RUE,DE LA FORET,57720,WALDHOUSE,,,57738,,,,,,,,,,,,,,,,,,,2019-03-06,A,,,,,94.99Z,NAFRev2,N,7.465623,49.143005,0.95,housenumber,61 Rue de la Forêt 57720 Waldhouse,57738_0048_00061,G,61 RUE DE LA FORET,
877897983,00012,87789798300012,O,2019-10-01,,,8121ZZ,2021-12-15T19:34:14,false,2,,5,,RUE,DES TILLEULS,57720,WALDHOUSE,,,57738,,,,,,,,,,,,,,,,,,,2020-06-15,F,,,,LES FEES JO ET DREY SERVICES EN TOUS GENRE,81.21Z,NAFRev2,N,7.464706,49.143804,0.95,housenumber,5 Rue des Tilleuls 57720 Waldhouse,57738_0075_00005,G,5 RUE DES TILLEULS,
903446623,00014,90344662300014,P,2021-06-14,,,8121ZZ,2021-09-23T11:48:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],WALDHOUSE,,[ND],57738,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-14,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
903962926,00015,90396292600015,O,2021-09-25,,,,2021-11-18T08:41:09,true,1,,27,,RUE,DU STADE,57720,WALDHOUSE,,,57738,,,,,,,,,,,,,,,,,,,2021-09-25,A,,,,AUBERGE LORRAINE,56.10A,NAFRev2,O,7.46876,49.145059,0.95,housenumber,27 Rue du Stade 57720 Waldhouse,57738_0070_00027,G,27 RUE DU STADE,
908248727,00012,90824872700012,O,2017-01-01,,,,2021-12-16T03:46:01,true,1,,,,,,57720,WALDHOUSE,,,57738,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
908758089,00019,90875808900019,O,2021-12-20,,,,2022-01-04T07:52:39,true,1,MAIRIE,61,,RUE,DE LA FORET,57720,WALDHOUSE,,,57738,,,,,,,,,,,,,,,,,,,2021-12-20,A,,,,,91.03Z,NAFRev2,N,7.465623,49.143005,0.95,housenumber,61 Rue de la Forêt 57720 Waldhouse,57738_0048_00061,G,61 RUE DE LA FORET,
910094531,00019,91009453100019,O,2022-01-01,,,,2022-02-09T03:39:59,true,1,,42,,,A GRAND RUE,57720,WALDHOUSE,,,57738,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.50Z,NAFRev2,N,7.466488,49.14314,0.78,housenumber,42 Grand'Rue 57720 Waldhouse,57738_0068_00042,G,42 GRAND RUE,
977502772,00014,97750277200014,P,2023-07-10,,,,2023-08-05T12:41:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],WALDHOUSE,,[ND],57738,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-10,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
