id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-711936,2020-01-08,000001,Echange,24100,,,LE CHAMP DU PAS,B046,49420,49056,Carbay,49,,,490560000A0226,,,,,,,,,,,,,0,,,,,T,terres,,,3260,-1.249444,47.739909
2020-711936,2020-01-08,000001,Echange,24100,,,PIECE DE DERRIERE,B237,49420,49056,Carbay,49,,,490560000A0230,,,,,,,,,,,,,0,,,,,T,terres,,,8460,-1.250269,47.73735
2020-711936,2020-01-08,000001,Echange,24100,,,CHEMIN DE LA LANDE DE DERR,B072,49420,49056,Carbay,49,,,490560000A0231,,,,,,,,,,,,,0,,,,,T,terres,,,830,-1.250414,47.737769
2020-711936,2020-01-08,000001,Echange,24100,,,CLOTEAU DU PUITS,B089,49420,49056,Carbay,49,,,490560000A0285,,,,,,,,,,,,,0,,,,,P,prés,,,3350,-1.25104,47.736701
2020-711936,2020-01-08,000001,Echange,24100,,,PETIT CHAMP DU PUITS,B203,49420,49056,Carbay,49,,,490560000A0286,,,,,,,,,,,,,0,,,,,T,terres,,,15700,-1.251331,47.737932
2020-711936,2020-01-08,000001,Echange,24100,,,LA LANDE NEUVE,B175,49420,49056,Carbay,49,,,490560000A0290,,,,,,,,,,,,,0,,,,,T,terres,,,9090,-1.250433,47.739965
2020-711936,2020-01-08,000001,Echange,24100,,,LE CHAMP CODIN,B027,49420,49056,Carbay,49,,,490560000A0527,,,,,,,,,,,,,0,,,,,T,terres,,,7250,-1.250322,47.738721
2020-711936,2020-01-08,000001,Echange,24100,,,LE CHAMP DU PAS,B046,49420,49056,Carbay,49,,,490560000A0560,,,,,,,,,,,,,0,,,,,T,terres,,,440,-1.249808,47.739841
2020-711937,2020-01-08,000002,Echange,100,,,CHAMP FLEURI,B050,49420,49056,Carbay,49,,,490560000A0522,,,,,,,,,,,,,0,,,,,T,terres,,,188,-1.248325,47.734524
2020-712475,2020-06-09,000001,Vente,2350,,,LANDE DES PARTS,B173,49420,49056,Carbay,49,,,490560000A0010,,,,,,,,,,,,,0,,,,,T,terres,,,8770,-1.251459,47.740961
2020-712492,2020-06-15,000001,Vente,125000,5,,IMP DU PRIEURE,0040,49420,49056,Carbay,49,,,490560000B0546,,,,,,,,,,,,,0,1,Maison,78,3,AG,terrains d'agrément,,,635,-1.215599,47.731611
2020-712492,2020-06-15,000001,Vente,125000,5,,IMP DU PRIEURE,0040,49420,49056,Carbay,49,,,490560000B0546,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,500,-1.215599,47.731611
2020-712967,2020-09-24,000001,Vente,110000,6,,RUE DU ROY,0045,49420,49056,Carbay,49,,,490560000B0292,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,704,-1.217459,47.731844
2020-712967,2020-09-24,000001,Vente,110000,6,,RUE DU ROY,0045,49420,49056,Carbay,49,,,490560000B0364,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,476,-1.217674,47.7318
2020-712967,2020-09-24,000001,Vente,110000,6,,RUE DU ROY,0045,49420,49056,Carbay,49,,,490560000B0512,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,-1.217601,47.731988
2020-712967,2020-09-24,000001,Vente,110000,6,,RUE DU ROY,0045,49420,49056,Carbay,49,,,490560000B0513,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,308,-1.217555,47.73166
2020-712967,2020-09-24,000001,Vente,110000,6,,RUE DU ROY,0045,49420,49056,Carbay,49,,,490560000B0579,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,125,-1.217561,47.731489
2020-712967,2020-09-24,000001,Vente,110000,6,,RUE DU ROY,0045,49420,49056,Carbay,49,,,490560000B0581,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,80,-1.217309,47.731501
2020-713042,2020-10-05,000001,Vente,125000,14,,RUE DU ROY,0045,49420,49056,Carbay,49,,,490560000B0526,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1100,-1.215779,47.731943
2020-713242,2020-11-13,000001,Vente,140000,28,,RUE FONTAINE OGER,0009,49420,49056,Carbay,49,,,490560000A0781,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,1000,-1.22391,47.73132
2020-713242,2020-11-13,000001,Vente,140000,28,,RUE FONTAINE OGER,0009,49420,49056,Carbay,49,,,490560000A0781,,,,,,,,,,,,,0,1,Maison,155,5,T,terres,,,1816,-1.22391,47.73132
2020-713242,2020-11-13,000001,Vente,140000,16,,RUE FONTAINE OGER,0009,49420,49056,Carbay,49,,,490560000A0783,,,,,,,,,,,,,0,,,,,T,terres,,,545,-1.223605,47.731482
2020-713280,2020-11-26,000001,Vente,9000,,,LA LANDE RILLE,B177,49420,49056,Carbay,49,,,490560000B0013,,,,,,,,,,,,,0,,,,,P,prés,,,15360,-1.218629,47.738261
2020-713280,2020-11-26,000001,Vente,9000,,,LA LANDE RILLE,B177,49420,49056,Carbay,49,,,490560000B0110,,,,,,,,,,,,,0,,,,,P,prés,,,520,-1.217606,47.737585
2020-713297,2020-12-16,000001,Vente,510,5074,,PORTINEAU,B260,49420,49056,Carbay,49,,,490560000B0147,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,190,-1.217588,47.729662
2020-713297,2020-12-16,000001,Vente,510,,,PORTINEAU LE CIMETIERE,B261,49420,49056,Carbay,49,,,490560000B0148,,,,,,,,,,,,,0,,,,,P,prés,,,1193,-1.217188,47.729873
2020-713314,2020-11-27,000001,Vente,27632.45,,,LA PIECE DE LA MARE,B244,49420,49056,Carbay,49,,,490560000B0007,,,,,,,,,,,,,0,,,,,T,terres,,,16950,,
2020-713314,2020-11-27,000001,Vente,27632.45,,,LA GIRARDERIE,B111,49420,49056,Carbay,49,,,490560000B0008,,,,,,,,,,,,,0,,,,,T,terres,,,1470,-1.220477,47.740766
2020-713314,2020-11-27,000001,Vente,27632.45,,,LA GIRARDERIE,B111,49420,49056,Carbay,49,,,490560000B0009,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,540,-1.220472,47.740592
2020-713316,2020-11-27,000002,Vente,225344,,,LA PIECE DE L AIRE,B240,49420,49056,Carbay,49,,,490560000B0004,,,,,,,,,,,,,0,,,,,T,terres,,,16100,-1.221736,47.739559
2020-713316,2020-11-27,000002,Vente,225344,,,LA GIRARDERIE,B111,49420,49056,Carbay,49,,,490560000B0006,,,,,,,,,,,,,0,,,,,T,terres,,,1730,-1.221772,47.742034
2020-713316,2020-11-27,000002,Vente,225344,,,LE PRE DU HAUT,B293,49420,49056,Carbay,49,,,490560000B0011,,,,,,,,,,,,,0,,,,,P,prés,,,30360,-1.221336,47.738596
2020-713316,2020-11-27,000002,Vente,225344,,,LE PRE DE LA FONTAINE,B278,49420,49056,Carbay,49,,,490560000B0012,,,,,,,,,,,,,0,,,,,P,prés,,,11350,-1.219849,47.738386
2020-713316,2020-11-27,000002,Vente,225344,,,LA PRINSE,B302,49420,49056,Carbay,49,,,490560000B0016,,,,,,,,,,,,,0,,,,,T,terres,,,13700,-1.217855,47.739824
2020-713316,2020-11-27,000002,Vente,225344,,,LA GRANDE PIECE,B137,49420,49056,Carbay,49,,,490560000B0017,,,,,,,,,,,,,0,,,,,T,terres,,,18603,-1.219617,47.739932
2020-713316,2020-11-27,000002,Vente,225344,,,L ECOBUE,B096,49420,49056,Carbay,49,,,490560000B0018,,,,,,,,,,,,,0,,,,,T,terres,,,22670,-1.21931,47.741345
2020-713316,2020-11-27,000002,Vente,225344,,,LA PIECE DES LOGES,B248,49420,49056,Carbay,49,,,490560000B0019,,,,,,,,,,,,,0,,,,,T,terres,,,13745,-1.217377,47.741248
2020-713316,2020-11-27,000002,Vente,225344,,,LES SOURIS,B317,49420,49056,Carbay,49,,,490560000B0313,,,,,,,,,,,,,0,,,,,T,terres,,,25,-1.216137,47.728985
2020-713316,2020-11-27,000002,Vente,225344,,,LES SOURIS,B317,49420,49056,Carbay,49,,,490560000B0314,,,,,,,,,,,,,0,,,,,T,terres,,,281,-1.21474,47.728715
2020-713316,2020-11-27,000002,Vente,225344,,,LES SOURIS,B317,49420,49056,Carbay,49,,,490560000B0316,,,,,,,,,,,,,0,,,,,T,terres,,,33781,-1.213128,47.729683
2020-713316,2020-11-27,000002,Vente,225344,,,LES SOURIS,B317,49420,49056,Carbay,49,,,490560000B0317,,,,,,,,,,,,,0,,,,,T,terres,,,219,-1.213819,47.72853
2020-713316,2020-11-27,000002,Vente,225344,,,LA GRANDE LANDE,B135,49420,49056,Carbay,49,,,490560000B0358,,,,,,,,,,,,,0,,,,,T,terres,,,17598,-1.223379,47.741015
2020-713316,2020-11-27,000002,Vente,225344,,,LA GRANDE LANDE,B135,49420,49056,Carbay,49,,,490560000B0359,,,,,,,,,,,,,0,,,,,T,terres,,,16290,-1.221978,47.741025
2020-713316,2020-11-27,000002,Vente,225344,,,LES SOURIS,B317,49420,49056,Carbay,49,,,490560000B0647,,,,,,,,,,,,,0,,,,,T,terres,,,33768,-1.215389,47.729896
2020-713316,2020-11-27,000002,Vente,225344,5049,,LA GIRARDERIE,B111,49420,49056,Carbay,49,,,490560000B0684,,,,,,,,,,,,,0,1,Maison,86,4,,,,,,-1.221289,47.740343
2020-713319,2020-11-27,000001,Vente,160000,9,,RUE DU DOMAINE DU PARC,0035,49420,49056,Carbay,49,,,490560000B0629,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,-1.215449,47.73431
2020-713319,2020-11-27,000001,Vente,160000,9,,RUE DU DOMAINE DU PARC,0035,49420,49056,Carbay,49,,,490560000B0629,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,713,-1.215449,47.73431
2020-713357,2020-12-10,000001,Vente,61000,,,LE BOURG,B011,49420,49056,Carbay,49,,,490560000B0057,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,826,-1.217244,47.731736
2020-713357,2020-12-10,000001,Vente,61000,8,,RUE DU ROY,0045,49420,49056,Carbay,49,,,490560000B0058,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,660,-1.217262,47.731995
2020-713411,2020-12-29,000001,Vente,125000,,,CLOTEAU DE LA HERPINAIE,B083,49420,49056,Carbay,49,,,490560000A0271,,,,,,,,,,,,,0,,,,,P,prés,,,4780,-1.253624,47.73484
2020-713411,2020-12-29,000001,Vente,125000,,,LA HERPINAIE,B158,49420,49056,Carbay,49,,,490560000A0272,,,,,,,,,,,,,0,,,,,S,sols,,,1170,-1.253871,47.73409
2020-713411,2020-12-29,000001,Vente,125000,5027,,LA HERPINAIE,B158,49420,49056,Carbay,49,,,490560000A0274,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,330,-1.253525,47.734257
2020-713411,2020-12-29,000001,Vente,125000,,,LA HERPINAIE,B158,49420,49056,Carbay,49,,,490560000A0658,,,,,,,,,,,,,0,,,,,S,sols,,,80,-1.253591,47.734054
2020-713411,2020-12-29,000001,Vente,125000,,,LA HERPINAIE,B158,49420,49056,Carbay,49,,,490560000A0822,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,8,-1.253399,47.733702
2020-713411,2020-12-29,000001,Vente,125000,,,LA HERPINAIE,B158,49420,49056,Carbay,49,,,490560000A0824,,,,,,,,,,,,,0,,,,,P,prés,,,4009,-1.254263,47.73414
2020-713411,2020-12-29,000001,Vente,125000,,,LA HERPINAIE,B158,49420,49056,Carbay,49,,,490560000A0826,,,,,,,,,,,,,0,,,,,S,sols,,,603,-1.253538,47.733851
2020-713411,2020-12-29,000001,Vente,125000,,,LA HERPINAIE,B158,49420,49056,Carbay,49,,,490560000A0828,,,,,,,,,,,,,0,,,,,T,terres,,,2180,-1.253315,47.734377
2020-713411,2020-12-29,000001,Vente,125000,,,LA HERPINAIE,B158,49420,49056,Carbay,49,,,490560000A0828,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,498,-1.253315,47.734377
2020-713411,2020-12-29,000001,Vente,125000,,,LA HERPINAIE,B158,49420,49056,Carbay,49,,,490560000A0831,,,,,,,,,,,,,0,,,,,T,terres,,,164,-1.252781,47.735074
2020-713411,2020-12-29,000001,Vente,125000,,,LA HERPINAIE,B158,49420,49056,Carbay,49,,,490560000A0832,,,,,,,,,,,,,0,,,,,T,terres,,,763,-1.253516,47.734347
2020-713411,2020-12-29,000001,Vente,125000,,,LA HERPINAIE,B158,49420,49056,Carbay,49,,,490560000A0832,,,,,,,,,,,,,0,,,,,S,sols,,,764,-1.253516,47.734347
2020-713411,2020-12-29,000001,Vente,125000,,,LA HERPINAIE,B158,49420,49056,Carbay,49,,,490560000A0834,,,,,,,,,,,,,0,,,,,S,sols,,,201,-1.253837,47.733854
2020-713411,2020-12-29,000001,Vente,125000,,,LA HERPINAIE,B158,49420,49056,Carbay,49,,,490560000A0834,,,,,,,,,,,,,0,,,,,P,prés,,,202,-1.253837,47.733854
