siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216900555,00014,21690055500014,O,1983-03-01,11,2019,,2021-10-27T08:10:01,true,4,LE SOLEIL D'OR,,,,ROUTE NATIONALE 6,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.743319,45.888009,0.96,street,Route Nationale 6 69380 Les Chères,69055_0085,G,ROUTE NATIONALE 6,
216900555,00022,21690055500022,O,1983-12-21,03,2019,,2021-10-27T08:10:01,false,3,,1,,RUE,MAIRIE,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.741366,45.89125,0.87,housenumber,1 Rue de la Mairie 69380 Les Chères,69055_0075_00001,G,1 RUE DE LA MAIRIE,
216900555,00030,21690055500030,O,1994-01-01,NN,,,2008-01-04T18:40:13,false,3,,54,,RTE,NATIONALE 6,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT LES CHERES,,,,37.00Z,NAFRev2,N,4.743319,45.888009,0.72,street,Route Nationale 6 69380 Les Chères,69055_0085,G,ROUTE NATIONALE 6,
246900609,00024,24690060900024,O,2002-10-10,NN,,,2015-05-14T03:45:01,true,5,MAIRIE,52,,RTE,NATIONALE 6,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,4.742346,45.891169,0.86,housenumber,52 Route Nationale 6 69380 Les Chères,69055_0085_00052,G,52 ROUTE NATIONALE 6,
246900609,00032,24690060900032,O,2004-03-09,NN,,,2013-10-22T19:26:07,false,4,,,,LD,EN CHUEL QUINCIEUX,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZAC EN CHUEL QUINCIEUX,,,,42.99Z,NAFRev2,N,,,0,,,,,,
246900609,00040,24690060900040,O,2004-03-09,NN,,,2013-10-22T19:26:07,false,4,,,,LD,BOIS DIEU LISSIEU,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZAC LE SEMANET BOIS DIEU,,,,42.99Z,NAFRev2,N,4.7440644,45.8455986,0.89,poi.school,École primaire Le Bois Dieu Lissieu,https://osm.org/node/1789433460,G,,
266900828,00010,26690082800010,O,1994-01-01,NN,,,2010-06-26T03:14:34,true,3,,,,,MAIRIE,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.740846,45.891271,0.92,street,Rue de la Mairie 69380 Les Chères,69055_0075,G,RUE DE LA MAIRIE,
296900400,00015,29690040000015,O,,NN,,,2006-11-25T09:11:02,true,1,,,,,,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,1991-06-17,F,,,,,90.12,NAP,N,,,0,,,,,,
296900418,00017,29690041800017,O,,NN,,,,true,1,,,,,MAIRIE,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.1C,NAF1993,N,4.740846,45.891271,0.92,street,Rue de la Mairie 69380 Les Chères,69055_0075,G,RUE DE LA MAIRIE,
301412052,00047,30141205200047,O,1986-01-01,NN,,,,false,3,,,,RUE,LIBERTE,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,52.6E,NAF1993,N,4.745949,45.887961,0.93,street,Rue de la Liberté 69380 Les Chères,69055_0073,G,RUE DE LA LIBERTE,
302114582,00059,30211458200059,O,1992-12-21,,,,,false,4,,,,,,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
302655923,00019,30265592300019,O,1975-01-01,NN,,,,true,1,,,,,,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
303280283,00019,30328028300019,O,1975-01-01,NN,,,,true,1,,,,RTE,DE MORANCE,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,28.6F,NAF1993,N,4.740566,45.886627,0.83,street,Route de Morancé 69380 Les Chères,69055_0082,G,ROUTE DE MORANCE,
303330583,00012,30333058300012,O,,NN,,,,true,1,,,,LD,LA GRANDE CHARRIERE,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.73,NAP,N,4.748798,45.890489,0.95,street,Rue de la Grande Charrière 69380 Les Chères,69055_0062,G,RUE DE LA GRANDE CHARRIERE,
304888522,00014,30488852200014,O,1976-01-01,NN,,,2008-11-07T00:20:32,true,3,RN 6,,,,LE BOURG,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.4C,NAFRev1,N,4.744411,45.888037,0.72,street,Chemin du Bourg 69380 Les Chères,69055_0019,G,CHEMIN DU BOURG,
305782476,00017,30578247600017,O,1963-01-01,NN,,,2014-07-08T00:13:08,true,4,,5,,RUE,DE LA POSTE,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,2009-03-17,F,,,,,10.71C,NAFRev2,N,4.743544,45.889615,0.95,housenumber,5 Rue de la Poste 69380 Les Chères,69055_0089_00005,G,5 RUE DE LA POSTE,
306581893,00022,30658189300022,O,,NN,,,,true,1,,,,,LIEU DU COME,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,4.742222,45.887989,0.6,street,Rue du Côme 69380 Les Chères,69055_0029,G,RUE DU COME,
306885658,00030,30688565800030,O,2004-07-01,NN,,,2008-04-25T00:14:47,false,3,,32,,RTE,DE MORANCE,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,85.2Z,NAFRev1,N,4.733006,45.887778,0.85,housenumber,32 Route de Morancé 69380 Les Chères,69055_0082_00032,G,32 ROUTE DE MORANCE,
309055861,00012,30905586100012,O,1973-01-01,NN,,,,true,1,,,,,LE COME,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,74.8F,NAF1993,N,4.741575,45.885504,0.94,street,Le Come 69380 Les Chères,69055_i8njfg,G,LE COME,
309669422,00045,30966942200045,O,1999-01-01,NN,,,,true,1,,18,,RUE,DE LA POSTE,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,72.1Z,NAF1993,N,4.747304,45.888444,0.95,housenumber,18 Rue de la Poste 69380 Les Chères,69055_0089_00018,G,18 RUE DE LA POSTE,
309690568,00014,30969056800014,O,,NN,,,,true,1,,,,,LE COME,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,4.741575,45.885504,0.94,street,Le Come 69380 Les Chères,69055_i8njfg,G,LE COME,
310575832,00012,31057583200012,O,,NN,,,,true,1,,,,,R N 6 EN BATAILLY,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,1977-07-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
310656822,00015,31065682200015,O,,NN,,,,true,1,,,,,MAIRIE,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,4.740846,45.891271,0.92,street,Rue de la Mairie 69380 Les Chères,69055_0075,G,RUE DE LA MAIRIE,
310672233,00023,31067223300023,O,,NN,,,,true,1,,,,LD,LE GRAND FOUR,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,49.01,NAP,N,4.750087,45.887101,0.8,street,Impasse du Grand Four 69380 Les Chères,69055_0066,G,IMPASSE DU GRAND FOUR,
310790134,00020,31079013400020,O,,NN,,,,true,1,,108,,,LES BROAILLES,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,4.745477,45.881575,0.44,housenumber,108 Route Nationale 6 69380 Les Chères,69055_0085_00108,G,108 ROUTE NATIONALE 6,
311023287,00080,31102328700080,O,,NN,,,,true,1,,,,,AUTOROUTE A 6,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,2001-02-20,F,,,,,50.5Z,NAF1993,O,4.738419,45.886563,0.67,street,Impasse de l’Autoroute 69380 Les Chères,69055_0004,G,IMPASSE DE L AUTOROUTE,
313599128,00037,31359912800037,O,1993-01-01,NN,,,2014-07-08T00:17:37,true,6,,18,,,RN6,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,28.30Z,NAFRev2,N,4.740412,45.895797,0.53,housenumber,18 Route Nationale 6 69380 Les Chères,69055_0085_00018,G,18 ROUTE NATIONALE 6,
314337452,00028,31433745200028,O,2000-01-01,NN,,,2008-01-04T20:28:58,true,4,,,,,LE BOURG,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.744411,45.888037,0.72,street,Chemin du Bourg 69380 Les Chères,69055_0019,G,CHEMIN DU BOURG,
317350353,00056,31735035300056,O,2004-01-09,NN,,,2011-03-03T19:52:49,false,4,,3,,RUE,DE LA MAIRIE,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,2011-02-09,F,,,,,47.89Z,NAFRev2,N,4.740717,45.891222,0.95,housenumber,3 Rue de la Mairie 69380 Les Chères,69055_0075_00003,G,3 RUE DE LA MAIRIE,
317489318,00012,31748931800012,O,1900-01-01,NN,,,,false,3,,,,LD,LE GRAND FOUR,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,60.2P,NAF1993,N,4.750087,45.887101,0.8,street,Impasse du Grand Four 69380 Les Chères,69055_0066,G,IMPASSE DU GRAND FOUR,
317675783,00011,31767578300011,O,1963-01-01,NN,,,2008-11-07T00:33:19,true,4,,,,,,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
317675817,00017,31767581700017,O,1900-01-01,NN,,,2006-12-15T00:19:29,false,3,,,,RTE,NATIONALE,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3A,NAF1993,N,4.743319,45.888009,0.82,street,Route Nationale 6 69380 Les Chères,69055_0085,G,ROUTE NATIONALE 6,
317747467,00049,31774746700049,O,2019-12-24,,,,2022-03-24T15:42:53,true,1,,1,,CHE,DE BATAILLY,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,2019-12-24,A,,,,,68.20B,NAFRev2,N,4.737135,45.892912,0.55,locality,Batailly Ouest 69380 Les Chères,69055_B005,G,BATAILLY OUEST,
318480860,00010,31848086000010,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.42,NAP,N,4.740846,45.891271,0.95,street,Rue de la Mairie 69380 Les Chères,69055_0075,G,RUE DE LA MAIRIE,
319855581,00025,31985558100025,O,1987-05-01,,,,,false,4,,,,,LA BABETTE,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,92.7A,NAF1993,N,4.740847,45.891786,0.93,street,Rue de la Babette 69380 Les Chères,69055_0008,G,RUE DE LA BABETTE,
320902182,00015,32090218200015,O,1900-01-01,,,,2014-10-09T07:49:18,false,3,,,,LD,LE BOURG RN 6,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,1994-06-16,F,,,,,93.0D,NAF1993,N,4.743319,45.888009,0.3,street,Route Nationale 6 69380 Les Chères,69055_0085,G,ROUTE NATIONALE 6,
320902182,00023,32090218200023,O,2014-10-15,,,,2021-01-06T08:38:49,true,2,,16,,RUE,DU COME,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,96.02A,NAFRev2,N,4.741086,45.887052,0.95,housenumber,16 Rue du Côme 69380 Les Chères,69055_0029_00016,G,16 RUE DU COME,
321224495,00028,32122449500028,O,2004-06-15,NN,,,2011-07-08T06:14:13,true,4,,,,PL,DE L EGLISE,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,2011-04-04,F,,,,,66.22Z,NAFRev2,N,4.742628,45.889311,0.83,street,Place de l’Eglise 69380 Les Chères,69055_0034,G,PLACE DE L EGLISE,
321262446,00024,32126244600024,O,1984-08-01,NN,,,2013-11-29T04:50:08,false,5,,16,,RTE,DE LA GRANDE CHARRIERE,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,2013-11-07,F,,,,,27.12Z,NAFRev2,N,4.748586,45.893321,0.87,housenumber,16 Rue de la Grande Charrière 69380 Les Chères,69055_0062_00016,G,16 RUE DE LA GRANDE CHARRIERE,
321262446,00032,32126244600032,O,1994-09-01,21,2019,,2021-10-27T08:22:12,true,6,,1,,RUE,DE MAUPAS,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,27.33Z,NAFRev2,O,4.738936,45.891135,0.66,housenumber,1 Chemin de Maupas 69380 Les Chères,69055_5gjhts_00001,G,1 CHEMIN DE MAUPAS,
321919821,00017,32191982100017,O,1981-03-06,NN,,,,true,4,,,,,LE CONE RTE DE MORANCE,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.3A,NAF1993,N,4.740566,45.886627,0.58,street,Route de Morancé 69380 Les Chères,69055_0082,G,ROUTE DE MORANCE,
322739533,00022,32273953300022,O,1985-04-22,NN,,,2008-11-07T00:39:12,false,4,,,,CHE,DE L ETANG,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,1992-08-31,F,ETS VAGANAY LUC,,,,45.1A,NAF1993,N,4.751635,45.888905,0.86,street,Impasse de l’Etang 69380 Les Chères,69055_0045,G,IMPASSE DE L ETANG,
322739533,00030,32273953300030,O,1992-08-31,01,2019,4312BA,2021-10-27T08:23:00,true,5,,22,,RUE,DE LA POSTE,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,2008-05-16,A,ETS VAGANAY LUC,,,,43.12A,NAFRev2,O,4.748739,45.888408,0.95,housenumber,22 Rue de la Poste 69380 Les Chères,69055_0089_00022,G,22 RUE DE LA POSTE,
323343814,00030,32334381400030,O,2000-08-31,NN,,,2017-06-13T04:01:23,true,4,,1,,PL,DE LA POSTE,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,47.11B,NAFRev2,N,4.744078,45.88945,0.83,housenumber,1 Place de la Poste 69380 Les Chères,69055_0165_00001,G,1 PLACE DE LA POSTE,
323954529,00034,32395452900034,O,2015-01-01,00,2019,,2021-10-27T08:23:44,true,2,,23,,RUE,DE LA POSTE,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.24Z,NAFRev2,N,4.749193,45.888545,0.95,housenumber,23 Rue de la Poste 69380 Les Chères,69055_0089_00023,G,23 RUE DE LA POSTE,
324341809,00014,32434180900014,O,,,,,,true,1,,,,LD,LE COME,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,4.741575,45.885504,0.94,street,Le Come 69380 Les Chères,69055_i8njfg,G,LE COME,
325418770,00013,32541877000013,O,,NN,,,,true,1,,,,,,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,1989-06-26,F,,,,,62.42,NAP,N,,,0,,,,,,
327476586,00018,32747658600018,O,,,,,,true,1,,,,RUE,DE LA POSTE,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,4.7465,45.888634,0.95,street,Rue de la Poste 69380 Les Chères,69055_0089,G,RUE DE LA POSTE,
328049945,00012,32804994500012,O,,NN,,,,true,1,,,,RUE,N6,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.11,NAP,N,4.748798,45.890489,0.53,street,Rue de la Grande Charrière 69380 Les Chères,69055_0062,G,RUE DE LA GRANDE CHARRIERE,
328200985,00021,32820098500021,O,1900-01-01,,,,2011-04-28T00:23:55,false,4,,,,RTE,NATIONALE 6,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,29.5P,NAF1993,N,4.743319,45.888009,0.84,street,Route Nationale 6 69380 Les Chères,69055_0085,G,ROUTE NATIONALE 6,
328384383,00019,32838438300019,O,,NN,,,,true,1,,,,LD,LE BOURG,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.1F,NAF1993,N,4.744411,45.888037,0.72,street,Chemin du Bourg 69380 Les Chères,69055_0019,G,CHEMIN DU BOURG,
328982046,00059,32898204600059,O,2004-11-02,,,,2012-11-06T08:39:45,false,3,,60,,RUE,DE LA GRANDE CHARRIERE,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,2012-08-21,F,,,,,86.90E,NAFRev2,N,4.74936,45.88781,0.96,housenumber,60 Rue de la Grande Charrière 69380 Les Chères,69055_0062_00060,G,60 RUE DE LA GRANDE CHARRIERE,
329230601,00018,32923060100018,O,,,,,,true,1,,,,LD,LA GRANDE CHARRIERE,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,4.748798,45.890489,0.95,street,Rue de la Grande Charrière 69380 Les Chères,69055_0062,G,RUE DE LA GRANDE CHARRIERE,
329892236,00012,32989223600012,O,,NN,,,,true,1,,,,,LIEU DU COME,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,4.742222,45.887989,0.6,street,Rue du Côme 69380 Les Chères,69055_0029,G,RUE DU COME,
330382128,00024,33038212800024,O,,NN,,,,true,1,,,,RTE,DE MORANGE - LE COME,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,70.2C,NAF1993,N,4.741575,45.885504,0.41,street,Le Come 69380 Les Chères,69055_i8njfg,G,LE COME,
330641390,00019,33064139000019,O,1984-06-14,NN,,,2019-09-27T13:56:35,true,3,,,,RTE,DE LA GRANDE CHARRIERE,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.748798,45.890489,0.85,street,Rue de la Grande Charrière 69380 Les Chères,69055_0062,G,RUE DE LA GRANDE CHARRIERE,
331054106,00025,33105410600025,O,,NN,,,,true,1,,10,,RUE,DE LA POSTE,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,1996-07-24,F,,,,,51.1R,NAF1993,N,4.745957,45.888626,0.95,housenumber,10 Rue de la Poste 69380 Les Chères,69055_0089_00010,G,10 RUE DE LA POSTE,
331142604,00023,33114260400023,O,1985-09-18,01,2019,,2021-12-29T04:06:16,true,5,,1,,IMP,LES BALANDIERES,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,71.12B,NAFRev2,N,4.747945,45.890415,0.84,housenumber,1 Impasse des Balandières 69380 Les Chères,69055_0010_00001,G,1 IMPASSE DES BALANDIERES,
331326900,00015,33132690000015,O,1984-10-24,NN,,,2021-02-23T10:51:28,true,3,,10,,,ROUTE DE CHASSELAY,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.747799,45.886592,0.95,housenumber,10 Route de Chasselay 69380 Les Chères,69055_0027_00010,G,10 ROUTE DE CHASSELAY,
331707208,00046,33170720800046,O,2009-10-21,01,2019,1071CA,2022-03-05T12:53:34,true,3,,49,,RTE,NATIONALE 6,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,2015-02-01,A,BOULANGERIE VIENNOISERIE,,,,10.71C,NAFRev2,O,4.743047,45.889312,0.86,housenumber,49 Route Nationale 6 69380 Les Chères,69055_0085_00049,G,49 ROUTE NATIONALE 6,
332030543,00018,33203054300018,O,,NN,,,,true,1,,,,RUE,DE LA GRANDE CHARRIERE,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.12,NAP,N,4.748798,45.890489,0.96,street,Rue de la Grande Charrière 69380 Les Chères,69055_0062,G,RUE DE LA GRANDE CHARRIERE,
332074921,00013,33207492100013,O,,NN,,,,true,1,,6,,CHE,DES IRIS,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,4.748063,45.889368,0.83,interpolation,6 Chemin des Iris 69380 Les Chères,,G,4 CHEMIN DES IRIS,
332116540,00045,33211654000045,O,1993-11-28,NN,,,2021-01-27T08:57:13,true,4,,72,,RTE,NATIONALE 6,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,2020-09-14,F,,,,,68.20B,NAFRev2,N,4.743166,45.888516,0.86,housenumber,72 Route Nationale 6 69380 Les Chères,69055_0085_00072,G,72 ROUTE NATIONALE 6,
332130624,00049,33213062400049,O,2013-04-01,,,4334ZC,2021-02-23T10:52:00,false,1,,6,,RUE,DE LA POSTE,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,2013-04-01,A,ART DECO RONZIER,,,ART DECO RONZIER,43.34Z,NAFRev2,N,4.744245,45.889107,0.95,housenumber,6 Rue de la Poste 69380 Les Chères,69055_0089_00006,G,6 RUE DE LA POSTE,
333038198,00029,33303819800029,O,,NN,,,,true,1,,,,RTE,DE MORANCE,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2J,NAF1993,N,4.740566,45.886627,0.83,street,Route de Morancé 69380 Les Chères,69055_0082,G,ROUTE DE MORANCE,
333236545,00070,33323654500070,O,2015-05-05,,,4321AB,2017-09-10T04:40:07,true,4,,6,,CHE,DES CEDRES BLEUS,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,2017-09-08,F,,,,,43.21A,NAFRev2,N,4.745672,45.885993,0.87,housenumber,6 Chemin des Cedres Bleus 69380 Les Chères,69055_0026_00006,G,6 CHEMIN DES CEDRES BLEUS,
333401826,00032,33340182600032,O,1996-09-01,12,2019,4399CZ,2021-10-27T08:29:49,true,4,,4,,PL,DE LA GARE,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.30Z,NAFRev2,O,4.753509,45.887216,0.83,housenumber,4 Place de la Gare 69380 Les Chères,69055_0054_00004,G,4 PLACE DE LA GARE,
333628220,00019,33362822000019,O,,NN,,,,true,1,,,,,LE GRAND FOUR,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.750087,45.887101,0.8,street,Impasse du Grand Four 69380 Les Chères,69055_0066,G,IMPASSE DU GRAND FOUR,
334215472,00013,33421547200013,O,1986-01-01,NN,,,2008-04-26T10:13:23,true,4,,,,RTE,NATIONALE 6,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,74.1G,NAFRev1,O,4.743319,45.888009,0.84,street,Route Nationale 6 69380 Les Chères,69055_0085,G,ROUTE NATIONALE 6,
334527033,00032,33452703300032,O,2012-01-01,,,,2021-02-23T10:53:40,true,1,,55,,,ROUTE NATIONALE 6,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,2012-01-01,A,ENTREPRISE PERCHE,,,,81.21Z,NAFRev2,N,4.743231,45.888692,0.96,housenumber,55 Route Nationale 6 69380 Les Chères,69055_0085_00055,G,55 ROUTE NATIONALE 6,
334985926,00024,33498592600024,O,1992-01-04,NN,,,2006-12-15T00:27:52,false,4,,,,RUE,N6,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,85.1E,NAF1993,O,4.748798,45.890489,0.53,street,Rue de la Grande Charrière 69380 Les Chères,69055_0062,G,RUE DE LA GRANDE CHARRIERE,
338387160,00025,33838716000025,O,1987-04-01,NN,,,2007-10-03T09:41:15,true,3,,,,,LE BOURG - RN 6,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,85.1G,NAFRev1,N,4.743319,45.888009,0.3,street,Route Nationale 6 69380 Les Chères,69055_0085,G,ROUTE NATIONALE 6,
338685100,00012,33868510000012,O,,,,,2006-11-25T10:32:59,true,1,,,,,MAIRIE,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,92.6C,NAF1993,N,4.740846,45.891271,0.92,street,Rue de la Mairie 69380 Les Chères,69055_0075,G,RUE DE LA MAIRIE,
339240467,00011,33924046700011,O,1986-10-31,NN,,,2014-07-08T00:43:09,true,4,,96,,RTE,NATIONALE 6,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,13.20Z,NAFRev2,N,4.743745,45.886642,0.86,housenumber,96 Route Nationale 6 69380 Les Chères,69055_0085_00096,G,96 ROUTE NATIONALE 6,
339280646,00029,33928064600029,O,2021-03-25,,,,2021-09-22T15:32:15,true,1,,,,,62 RTE NATIONALE,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,2021-03-25,A,,,,,47.99A,NAFRev2,N,4.742902,45.889181,0.85,housenumber,62 Route Nationale 6 69380 Les Chères,69055_0085_00062,G,62 ROUTE NATIONALE 6,
339364978,00033,33936497800033,O,,NN,,,,true,1,,,,,LE COME,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,1996-10-02,F,,,,,45.2V,NAF1993,O,4.741575,45.885504,0.94,street,Le Come 69380 Les Chères,69055_i8njfg,G,LE COME,
340279421,00010,34027942100010,O,1987-01-23,,,,,true,3,,,,,,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
340559954,00011,34055995400011,O,1987-01-01,NN,,,,true,1,,,,RTE,DE CHASSELAY,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1F,NAF1993,N,4.747799,45.886592,0.85,street,Route de Chasselay 69380 Les Chères,69055_0027,G,ROUTE DE CHASSELAY,
340630458,00016,34063045800016,O,,,,,,true,1,,,,,,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.21,NAP,N,,,0,,,,,,
340670553,00015,34067055300015,O,1900-01-01,NN,,,2011-04-28T00:32:47,false,4,,,,,MAIRIE,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,54.08,NAP,N,4.740846,45.891271,0.92,street,Rue de la Mairie 69380 Les Chères,69055_0075,G,RUE DE LA MAIRIE,
342498557,00053,34249855700053,O,2005-01-18,NN,,,2009-04-08T03:58:22,true,3,,1,,CHE,DU CIMETIERE,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,2008-10-17,F,,,,,49.32Z,NAFRev2,N,4.740603,45.886376,0.85,housenumber,1 Chemin du Cimetière 69380 Les Chères,69055_0028_00001,G,1 CHEMIN DU CIMETIERE,
342532892,00037,34253289200037,O,1998-03-10,NN,,,2008-09-18T14:54:48,true,3,,2,,CHE,DES IRIS,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.748409,45.888899,0.83,housenumber,2 Chemin des Iris 69380 Les Chères,69055_0067_00002,G,2 CHEMIN DES IRIS,
342550852,00012,34255085200012,O,,NN,,,,true,1,,,,,LE PAVILLON,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,1994-02-10,F,,,,,70.2A,NAF1993,N,6.2843653,43.8431584,0.9,poi.peak,Le Pavillon (Pic) Moustiers-Sainte-Marie,https://osm.org/node/3089682366,G,,
343708574,00011,34370857400011,O,1988-01-01,NN,,,2018-07-13T04:23:33,true,3,,,,LD,LE GRAND FOUR,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.750087,45.887101,0.8,street,Impasse du Grand Four 69380 Les Chères,69055_0066,G,IMPASSE DU GRAND FOUR,
344064134,00010,34406413400010,O,,NN,,,,true,1,,,,LD,BATAILLY,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,1990-12-26,F,,,,,45.4C,NAF1993,N,4.737135,45.892912,0.92,locality,Batailly Ouest 69380 Les Chères,69055_B005,G,BATAILLY OUEST,
344185111,00012,34418511100012,O,1988-01-01,NN,,,2008-01-04T22:24:43,false,3,,8,,CHE,DES IRIS,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.1C,NAFRev1,N,4.747744,45.889777,0.83,housenumber,8 Chemin des Iris 69380 Les Chères,69055_0067_00008,G,8 CHEMIN DES IRIS,
344185111,00038,34418511100038,O,2010-03-01,,,,2021-02-23T10:59:15,false,1,,8,,CHE,DU BOIS FARIOT,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,47.81Z,NAFRev2,N,4.75431,45.891871,0.85,housenumber,8 Chemin du Bois Fariot 69380 Les Chères,69055_0018_00008,G,8 CHEMIN DU BOIS FARIOT,
344185111,00046,34418511100046,O,2015-01-01,01,2019,,2021-10-27T08:36:42,true,1,,8,,CHE,DU BOIS FARIOT,69380,LES CHERES,,,69055,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.13Z,NAFRev2,N,4.75431,45.891871,0.85,housenumber,8 Chemin du Bois Fariot 69380 Les Chères,69055_0018_00008,G,8 CHEMIN DU BOIS FARIOT,