siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211403092,00011,21140309200011,O,1983-03-01,03,2019,,2021-10-27T08:06:54,true,4,,,,PL,FRANCOIS MITTERRAND,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-0.303437,49.03496,0.85,street,Place Francois Mitterrand 14680 Gouvix,14309_6crdea,G,PLACE FRANCOIS MITTERRAND,
211403092,00045,21140309200045,O,1983-12-21,03,2019,,2021-10-27T08:06:54,false,4,,,,RTE,D'URVILLE,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.300677,49.033968,0.82,street,Route d’Urville 14680 Gouvix,14309_0640,G,ROUTE D URVILLE,
211403092,00052,21140309200052,O,1991-09-01,NN,,,2008-01-04T18:26:25,false,4,,,,RTE,D'URVILLE,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.300677,49.033968,0.82,street,Route d’Urville 14680 Gouvix,14309_0640,G,ROUTE D URVILLE,
211403092,00060,21140309200060,O,1998-12-25,NN,,,2020-09-23T10:44:07,false,2,MAIRIE,,,PL,FRANCOIS MITTERRAND,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.303437,49.03496,0.85,street,Place Francois Mitterrand 14680 Gouvix,14309_6crdea,G,PLACE FRANCOIS MITTERRAND,
211403092,00078,21140309200078,O,2000-12-01,NN,,,2006-03-22T14:25:20,false,2,MAIRIE,,,PL,FRANCOIS MITTERRAND,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2000-12-25,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAF1993,N,-0.303437,49.03496,0.85,street,Place Francois Mitterrand 14680 Gouvix,14309_6crdea,G,PLACE FRANCOIS MITTERRAND,
251402756,00026,25140275600026,O,1998-03-25,12,2019,,2021-10-27T08:11:59,true,3,,,,CHE,DEPARTEMENTAL 132A,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,,,0,,,,,,
261403943,00010,26140394300010,O,1995-12-25,,,,2021-04-06T15:19:28,true,3,MAIRIE,,,RUE,DE L'EGLISE,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.303101,49.03497,0.95,street,Rue de l’Eglise 14680 Gouvix,14309_0160,G,RUE DE L EGLISE,
309400208,00018,30940020800018,O,,,,,,true,1,,,,RUE,MARTAINVILLE,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.304442,49.035712,0.94,street,Rue de Martainville 14680 Gouvix,14309_0540,G,RUE DE MARTAINVILLE,
309422087,00010,30942208700010,O,1977-01-01,NN,,,2008-11-07T00:24:13,false,4,,,,RUE,DES JARDINS,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,-0.304825,49.036381,0.95,street,Rue des Jardins 14680 Gouvix,14309_0300,G,RUE DES JARDINS,
309422087,00036,30942208700036,O,1999-07-22,03,2019,4312BA,2021-10-27T08:16:48,true,4,,15,,RUE,DE LA FOSSE A TERRE,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,43.12A,NAFRev2,O,-0.30213,49.037354,0.95,housenumber,15 Rue de la Fosse a Terre 14680 Gouvix,14309_0262_00015,G,15 RUE DE LA FOSSE A TERRE,
313474124,00036,31347412400036,O,2019-03-31,,,,2021-02-23T10:40:10,true,1,,,,RUE,SUZANNE LACORE,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,86.21Z,NAFRev2,N,-0.29933,49.035647,0.94,street,Rue Suzanne Lacore 14680 Gouvix,14309_0630,G,RUE SUZANNE LACORE,
319452256,00013,31945225600013,O,,NN,,,,true,1,,,,,LE BOURG,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,1987-07-03,F,,,,,67.05,NAP,N,-0.307171,49.032168,0.63,street,Rue du Bourg 14680 Gouvix,14309_0060,G,RUE DU BOURG,
322896234,00018,32289623400018,O,,,,,,true,1,,,,,BP 19,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
325357853,00010,32535785300010,O,1982-08-05,NN,,,,false,4,,,,RUE,BOURG,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,-0.307171,49.032168,0.85,street,Rue du Bourg 14680 Gouvix,14309_0060,G,RUE DU BOURG,
327660072,00015,32766007200015,O,,NN,,,,true,1,,,,,SENTE DES JARDINS,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.303606,49.036356,0.94,street,Sente des Jardins 14680 Gouvix,14309_B108,G,SENTE DES JARDINS,
334771946,00012,33477194600012,O,1985-12-01,NN,,,,true,1,,,,RUE,MARTAINVILLE,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,1998-07-09,F,,,,,55.3A,NAF1993,N,-0.304442,49.035712,0.94,street,Rue de Martainville 14680 Gouvix,14309_0540,G,RUE DE MARTAINVILLE,
335175857,00036,33517585700036,O,2012-07-31,,,,2014-02-25T08:30:30,true,2,,12,,RUE,RENE MATHILDE,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,90.03B,NAFRev2,N,-0.297557,49.033749,0.86,housenumber,12 Rue Reine Mathilde 14680 Gouvix,14309_0625_00012,G,12 RUE REINE MATHILDE,
335840153,00019,33584015300019,O,,,,,,true,1,,,,,,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
336840939,00019,33684093900019,O,,,,,,true,1,,,,,,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
338784937,00025,33878493700025,O,1987-01-12,NN,,,2018-09-29T12:31:20,false,7,,,,RUE,DE L EGLISE,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2017-02-13,F,,,,,86.21Z,NAFRev2,O,-0.303101,49.03497,0.95,street,Rue de l’Eglise 14680 Gouvix,14309_0160,G,RUE DE L EGLISE,
338784937,00033,33878493700033,O,2017-02-13,01,2019,,2021-10-27T08:32:17,true,3,,2,,RUE,SUZANNE LACORE,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2017-07-09,A,,,,,86.21Z,NAFRev2,O,-0.299136,49.035626,0.94,housenumber,2 Rue Suzanne Lacore 14680 Gouvix,14309_0630_00002,G,2 RUE SUZANNE LACORE,
339515793,00018,33951579300018,O,1986-10-01,NN,,,2020-08-25T10:38:38,true,5,,6,,RUE,DE L EGLISE,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,01.41Z,NAFRev2,N,-0.305883,49.03373,0.95,housenumber,6 Rue de l’Eglise 14680 Gouvix,14309_0160_00006,G,6 RUE DE L EGLISE,
341746733,00011,34174673300011,O,1987-01-01,NN,,,2007-01-18T09:24:13,true,4,,,,,,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343073243,00028,34307324300028,O,,NN,,,,true,1,,,,RUE,EGLISE,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,1992-06-02,F,,,,,52.2A,NAF1993,N,-0.303101,49.03497,0.85,street,Rue de l’Eglise 14680 Gouvix,14309_0160,G,RUE DE L EGLISE,
348353434,00015,34835343400015,O,,,,,2006-11-25T10:57:36,true,1,,,,RUE,JARDINS,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,N,-0.304825,49.036381,0.87,street,Rue des Jardins 14680 Gouvix,14309_0300,G,RUE DES JARDINS,
348803107,00047,34880310700047,O,2001-07-14,NN,,,,true,4,,,,RUE,MARTAINVILLE,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2003-03-25,F,,,,,55.3A,NAFRev1,N,-0.304442,49.035712,0.94,street,Rue de Martainville 14680 Gouvix,14309_0540,G,RUE DE MARTAINVILLE,
350112074,00017,35011207400017,O,,NN,,,,true,1,,,,,,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351670096,00012,35167009600012,O,,,,,2006-11-25T11:09:41,true,1,,,,RUE,DES JARDINS,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,N,-0.304825,49.036381,0.95,street,Rue des Jardins 14680 Gouvix,14309_0300,G,RUE DES JARDINS,
352787998,00025,35278799800025,O,1992-09-21,NN,,,2008-01-04T23:46:41,true,3,,,,,OUTRELAISE,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
352855944,00018,35285594400018,O,,NN,,,,true,1,,,,RUE,DES FOURS,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,80.04,NAP,N,-0.293595,49.036612,0.95,street,Rue des Fours 14680 Gouvix,14309_0271,G,RUE DES FOURS,
354059263,00013,35405926300013,O,,NN,,,,true,1,,8,,RUE,DU 8 MAI,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,1996-11-04,F,,,,,52.6E,NAF1993,O,-0.295366,49.033627,0.95,housenumber,8 Rue du 8 Mai 14680 Gouvix,14309_0295_00008,G,8 RUE DU 8 MAI,
379265952,00018,37926595200018,O,1990-08-01,NN,,,2008-01-04T21:27:07,true,3,,,,,MAIRIE,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.295284,49.033711,0.38,street,Rue du 8 Mai 14680 Gouvix,14309_0295,G,RUE DU 8 MAI,
380092759,00014,38009275900014,O,1990-11-09,NN,,,2006-11-25T11:28:52,true,4,,,,,SALLE NELSON MENDELA,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.6C,NAF1993,N,2.417696,48.7353736,0.76,poi.swimming_pool,Piscine municipale Nelson Mendela Villeneuve-le-Roi,https://osm.org/node/2442515269,G,,
380634188,00029,38063418800029,O,1999-08-15,NN,,,2010-04-28T05:43:04,true,5,,,,RUE,DES JARDINS,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2009-04-28,F,,,,,43.32A,NAFRev2,N,-0.304825,49.036381,0.95,street,Rue des Jardins 14680 Gouvix,14309_0300,G,RUE DES JARDINS,
384848453,00013,38484845300013,O,,NN,,,,true,1,,17,,RUE,DE L'UNION,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,93.0D,NAF1993,N,-0.295919,49.03492,0.95,housenumber,17 Rue de l’Union 14680 Gouvix,14309_0636_00017,G,17 RUE DE L UNION,
388878720,00019,38887872000019,O,1992-09-15,NN,,,2020-08-25T10:23:58,false,4,MAIRIE,,,RUE,DE L EGLISEOUVIX,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2019-10-21,F,,,,,93.12Z,NAFRev2,O,-0.303101,49.03497,0.86,street,Rue de l’Eglise 14680 Gouvix,14309_0160,G,RUE DE L EGLISE,
390290658,00058,39029065800058,O,2017-04-04,,,,2021-02-23T11:16:12,true,1,,5,,RUE,DE VERDUN,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2017-04-04,A,,,,,96.09Z,NAFRev2,N,-0.299286,49.034087,0.95,housenumber,5 Rue de Verdun 14680 Gouvix,14309_0706_00005,G,5 RUE DE VERDUN,
390681500,00018,39068150000018,O,1993-01-21,,,,,true,3,,,,,CHEMIN DE CAHAGNES,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,91.3E,NAF1993,N,-0.307522,49.034244,0.85,street,Chemin de Cahaignes 14680 Gouvix,14309_B030,G,CHEMIN DE CAHAIGNES,
398899906,00018,39889990600018,O,1994-10-06,NN,,,2019-09-04T03:42:15,true,4,,,,,SALLE POLYVALENTE,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
399872076,00019,39987207600019,O,1994-10-01,,,,2008-01-04T19:17:45,true,4,ECOLE,,,RTE,D'URVILLE,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,-0.300677,49.033968,0.82,street,Route d’Urville 14680 Gouvix,14309_0640,G,ROUTE D URVILLE,
401099932,00014,40109993200014,O,1995-04-01,NN,,,2006-12-15T00:58:18,false,4,,,,RUE,DE L'EGLISE,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.3B,NAF1993,N,-0.303101,49.03497,0.95,street,Rue de l’Eglise 14680 Gouvix,14309_0160,G,RUE DE L EGLISE,
401690623,00012,40169062300012,O,1995-07-12,NN,,4399CZ,2017-07-20T04:30:52,true,4,,,,RUE,DE L'EGLISE,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,43.99C,NAFRev2,N,-0.303101,49.03497,0.95,street,Rue de l’Eglise 14680 Gouvix,14309_0160,G,RUE DE L EGLISE,
403850639,00010,40385063900010,O,,NN,,,,true,1,,32,,RUE,DU CENTRE,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,1996-03-04,F,,,,,60.2L,NAF1993,N,-0.293445,49.035794,0.94,housenumber,32 Rue du Centre 14680 Gouvix,14309_0117_00032,G,32 RUE DU CENTRE,
407714450,00027,40771445000027,O,2012-05-02,,,,2013-12-31T09:16:38,false,2,,9,,RUE,DE L'UNION,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,56.10C,NAFRev2,N,-0.295824,49.034533,0.95,housenumber,9 Rue de l’Union 14680 Gouvix,14309_0636_00009,G,9 RUE DE L UNION,
412167066,00015,41216706600015,O,1997-05-01,NN,,,2006-11-25T15:35:04,true,3,,,,,SENTE DES JARDINS,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.8J,NAFRev1,N,-0.303606,49.036356,0.94,street,Sente des Jardins 14680 Gouvix,14309_B108,G,SENTE DES JARDINS,
412569568,00014,41256956800014,O,1997-04-07,NN,,,2006-11-25T15:36:47,false,4,,,,,MAIRIE DE GOUVIX,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2003-07-05,F,,,,,80.4D,NAFRev1,O,-0.304442,49.035712,0.67,street,Rue de Martainville 14680 Gouvix,14309_0540,G,RUE DE MARTAINVILLE,
412569568,00022,41256956800022,O,2003-07-05,NN,,,2011-04-23T09:33:50,true,3,,5,,RUE,DU BOURG,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,-0.307171,49.032168,0.95,housenumber,5 Rue du Bourg 14680 Gouvix,14309_0060_00005,G,5 RUE DU BOURG,
413231614,00012,41323161400012,O,1900-01-01,NN,,,2019-07-02T10:22:34,false,3,,6,,RUE,DE L EGLISE,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.305883,49.03373,0.95,housenumber,6 Rue de l’Eglise 14680 Gouvix,14309_0160_00006,G,6 RUE DE L EGLISE,
413231614,00020,41323161400020,O,2019-06-01,,,,2019-11-19T04:08:23,true,2,,1,,RUE,DU LAVOIR,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.41Z,NAFRev2,O,-0.306052,49.033986,0.94,housenumber,1 Rue du Lavoir 14680 Gouvix,14309_0420_00001,G,1 RUE DU LAVOIR,
420072761,00018,42007276100018,O,1998-07-10,NN,,,2006-12-15T01:10:08,false,4,,,,RUE,MARTAINVILLE,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2001-07-13,F,,,,,55.3A,NAF1993,N,-0.304442,49.035712,0.94,street,Rue de Martainville 14680 Gouvix,14309_0540,G,RUE DE MARTAINVILLE,
421947201,00016,42194720100016,O,1999-02-11,00,2019,3212ZZ,2021-10-27T08:03:07,true,7,,,,,OUTRELAISE,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2017-12-18,A,,,,,32.12Z,NAFRev2,N,,,0,,,,,,
422459115,00024,42245911500024,O,2011-10-01,,,4322AZ,2021-02-23T11:44:05,true,1,,14,,RUE,DES JARDINS,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,GI PLOMBERIE CHAUFFAGISTE,43.22A,NAFRev2,N,-0.304134,49.036794,0.95,housenumber,14 Rue des Jardins 14680 Gouvix,14309_0300_00014,G,14 RUE DES JARDINS,
429130941,00058,42913094100058,O,2017-07-01,,,4332BB,2017-12-06T08:09:37,true,2,,10,,RUE,GUILLAUME LE CONQUERANT,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,PORTAILCONCEPTALU,43.32B,NAFRev2,N,-0.298695,49.034604,0.95,housenumber,10 Rue Guillaume le Conquerant 14680 Gouvix,14309_0285_00010,G,10 RUE GUILLAUME LE CONQUERANT,
430931923,00014,43093192300014,O,1997-01-01,NN,,,2008-01-05T01:57:23,true,3,,,,RUE,MAURICE FOUILLOUX,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.300234,49.034116,0.94,street,Rue Maurice Fouilloux 14680 Gouvix,14309_0550,G,RUE MAURICE FOUILLOUX,
431597863,00015,43159786300015,O,2000-02-10,NN,,,2006-11-25T16:57:33,true,4,MAIRIE,,,PL,FRANCOIS MITTERRAND,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2004-12-21,F,,,,,92.7C,NAFRev1,N,-0.303437,49.03496,0.85,street,Place Francois Mitterrand 14680 Gouvix,14309_6crdea,G,PLACE FRANCOIS MITTERRAND,
434603262,00016,43460326200016,O,2001-05-21,NN,,,2008-01-05T20:59:58,true,3,,44,,RUE,DES JARDINS,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.306801,49.035883,0.95,housenumber,44 Rue des Jardins 14680 Gouvix,14309_0300_00044,G,44 RUE DES JARDINS,
434903233,00030,43490323300030,O,2016-10-22,,,,2018-09-15T04:16:44,true,3,,27,,RUE,DE LA GARE,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2018-09-14,F,,,,,46.19B,NAFRev2,N,-0.292722,49.036508,0.95,housenumber,27 Rue de la Gare 14680 Gouvix,14309_0281_00027,G,27 RUE DE LA GARE,
439720004,00019,43972000400019,O,2001-10-01,01,2019,,2021-10-27T08:19:12,true,4,,13,,RUE,DE MARTRAINVILLE,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69A,NAFRev2,O,-0.304097,49.035739,0.85,housenumber,13 Rue de Martainville 14680 Gouvix,14309_0540_00013,G,13 RUE DE MARTAINVILLE,
440003101,00019,44000310100019,O,2001-10-01,NN,,,2006-11-25T17:39:57,true,4,,11,,RUE,DE L'EGLISE,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,55.4A,NAFRev1,N,-0.303101,49.03497,0.95,housenumber,11 Rue de l’Eglise 14680 Gouvix,14309_0160_00011,G,11 RUE DE L EGLISE,
440064004,00037,44006400400037,O,2012-02-07,,,,2021-02-23T13:21:02,true,3,,7,,RUE,DE LA FOSSE A TERRE,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2012-12-17,A,,,,TEAM ANIMATION,93.29Z,NAFRev2,N,-0.302774,49.036198,0.95,housenumber,7 Rue de la Fosse a Terre 14680 Gouvix,14309_0262_00007,G,7 RUE DE LA FOSSE A TERRE,
449126002,00038,44912600200038,O,2009-09-18,,,9602AB,2021-02-23T13:31:11,true,1,,13,,RUE,DE LA FOSSE A TERRE,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2009-09-18,A,,,,,96.02A,NAFRev2,N,-0.302257,49.037282,0.95,housenumber,13 Rue de la Fosse a Terre 14680 Gouvix,14309_0262_00013,G,13 RUE DE LA FOSSE A TERRE,
449353572,00034,44935357200034,O,2012-12-05,,,,2013-09-17T13:49:13,false,2,,30,,RUE,DU BOURG,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2013-05-06,F,,,,,47.81Z,NAFRev2,N,-0.307266,49.031015,0.95,housenumber,30 Rue du Bourg 14680 Gouvix,14309_0060_00030,G,30 RUE DU BOURG,
477601439,00011,47760143900011,O,2004-06-16,NN,,,2011-04-23T13:15:54,false,4,,11,,RUE,DE L EGLISE,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2009-09-08,F,,,,,56.30Z,NAFRev2,N,-0.303101,49.03497,0.95,housenumber,11 Rue de l’Eglise 14680 Gouvix,14309_0160_00011,G,11 RUE DE L EGLISE,
483860920,00014,48386092000014,O,2005-08-16,,,,2006-11-25T20:22:14,false,1,,5,,RUE,DU BOURG,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2005-08-16,F,,,,,85.1G,NAFRev1,N,-0.307171,49.032168,0.95,housenumber,5 Rue du Bourg 14680 Gouvix,14309_0060_00005,G,5 RUE DU BOURG,
490517620,00012,49051762000012,O,2006-06-06,NN,,,2016-04-26T04:04:31,true,2,,36,,RUE,DE JARDINS,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.306157,49.036232,0.85,housenumber,36 Rue des Jardins 14680 Gouvix,14309_0300_00036,G,36 RUE DES JARDINS,
499922037,00035,49992203700035,O,2013-09-01,NN,,,2021-02-23T14:08:55,true,3,,11,,RUE,DE L'EGLISE,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2014-02-14,A,LE CENTRAL BAR,,,,56.30Z,NAFRev2,N,-0.303101,49.03497,0.95,housenumber,11 Rue de l’Eglise 14680 Gouvix,14309_0160_00011,G,11 RUE DE L EGLISE,
500366075,00017,50036607500017,O,1997-04-26,,,,2009-07-24T16:04:50,true,2,MAIRIE,,,PL,FRANCOIS MITTERRAND,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-0.303437,49.03496,0.85,street,Place Francois Mitterrand 14680 Gouvix,14309_6crdea,G,PLACE FRANCOIS MITTERRAND,
502213168,00011,50221316800011,O,2008-02-01,,,,2014-07-10T01:09:31,true,3,,,,RUE,DES JARDINS,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2009-11-01,F,ISOL'CONFORT,,,,43.31Z,NAFRev2,N,-0.304825,49.036381,0.95,street,Rue des Jardins 14680 Gouvix,14309_0300,G,RUE DES JARDINS,
503947640,00028,50394764000028,O,2009-06-12,,,,2010-01-10T04:51:15,false,2,,28,,RUE,DE LA MINE,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2009-12-02,F,,,,,82.11Z,NAFRev2,O,-0.292518,49.036152,0.95,housenumber,28 Rue de la Mine 14680 Gouvix,14309_0591_00028,G,28 RUE DE LA MINE,
505040444,00018,50504044400018,O,2008-07-01,01,2019,4312AZ,2021-10-27T08:10:00,true,8,,74,,RUE,DE LA MINE,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,43.12A,NAFRev2,N,-0.293436,49.034877,0.95,housenumber,74 Rue de la Mine 14680 Gouvix,14309_0591_00074,G,74 RUE DE LA MINE,
511001414,00016,51100141400016,O,2009-02-13,,,,2012-11-10T00:36:22,true,2,,8,,RUE,DE L EGLISE,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2009-04-22,A,,,,,56.21Z,NAFRev2,N,-0.305322,49.033876,0.95,interpolation,8 Rue de l’Eglise 14680 Gouvix,,G,6 RUE DE L EGLISE,
511255416,00022,51125541600022,O,2012-07-26,,,,2018-06-25T19:34:24,true,2,,1,,RUE,REINE MATHILDE,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,47.81Z,NAFRev2,N,-0.297743,49.034416,0.95,housenumber,1 Rue Reine Mathilde 14680 Gouvix,14309_0625_00001,G,1 RUE REINE MATHILDE,
511947178,00022,51194717800022,O,2011-12-09,02,2019,8122ZZ,2021-10-27T08:18:34,true,3,,20,B,RUE,DES JARDINS,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2012-07-29,A,,,,NORMANDIE BALAYAGE,81.29B,NAFRev2,O,-0.304684,49.036449,0.86,housenumber,20bis Rue des Jardins 14680 Gouvix,14309_0300_00020_bis,G,20BIS RUE DES JARDINS,
515179349,00011,51517934900011,O,2009-09-17,NN,,,2015-05-14T07:36:46,false,2,,11,,RUE,DE L'EGLISE,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2013-08-31,F,LE CENTRAL BAR,,,,56.30Z,NAFRev2,O,-0.303101,49.03497,0.95,housenumber,11 Rue de l’Eglise 14680 Gouvix,14309_0160_00011,G,11 RUE DE L EGLISE,
519108559,00013,51910855900013,O,2010-01-04,NN,,,2012-05-05T15:29:20,false,3,,28,,RUE,DE LA MIRE,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2011-01-30,F,,,,,43.99C,NAFRev2,O,-0.292518,49.036152,0.8,housenumber,28 Rue de la Mine 14680 Gouvix,14309_0591_00028,G,28 RUE DE LA MINE,
525326864,00028,52532686400028,O,2012-08-01,NN,,4399CZ,2021-02-23T15:43:11,true,2,,28,,RUE,DE LA MINE,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2015-04-04,A,,,,,43.99C,NAFRev2,N,-0.292518,49.036152,0.95,housenumber,28 Rue de la Mine 14680 Gouvix,14309_0591_00028,G,28 RUE DE LA MINE,
528355290,00024,52835529000024,O,2014-10-01,,,,2021-02-23T15:45:01,true,1,,,,,OUTRELAISE,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
528554256,00024,52855425600024,O,2021-05-26,,,9602BB,2021-06-19T11:58:13,true,1,,10,B,RUE,DES JARDINS,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2021-05-26,A,,,,L'INSTANT BIEN-ETRE,96.02B,NAFRev2,N,-0.30416,49.036618,0.86,housenumber,10bis Rue des Jardins 14680 Gouvix,14309_0300_00010_bis,G,10BIS RUE DES JARDINS,
529790115,00016,52979011500016,O,2011-01-30,,,,2013-11-12T11:04:07,false,2,,,,,CHATEAU D OUTRELAISE,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2011-05-16,F,,,,,56.21Z,NAFRev2,N,-0.3109,49.031558,0.73,locality,Chateau d’Outre Laize 14680 Gouvix,14309_B028,G,CHATEAU D OUTRE LAIZE,
532253150,00017,53225315000017,O,2011-02-07,,,,2014-07-08T10:26:37,false,1,,62,,RUE,DU MIDI,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2011-02-07,F,,,,,81.29A,NAFRev2,N,-0.294317,49.03452,0.95,housenumber,62 Rue du Midi 14680 Gouvix,14309_0588_00062,G,62 RUE DU MIDI,
533289278,00012,53328927800012,O,2011-06-25,,,,2012-11-10T03:18:08,true,1,,19,,RUE,DE MARTAINVILLE,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2011-06-25,F,,,,,43.99C,NAFRev2,N,-0.304507,49.035756,0.95,housenumber,19 Rue de Martainville 14680 Gouvix,14309_0540_00019,G,19 RUE DE MARTAINVILLE,
533762829,00026,53376282900026,O,2019-11-04,,,4332AB,2021-02-23T15:54:49,true,1,,9,,RUE,DU 8 MAI,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,LF ISO,43.32A,NAFRev2,N,-0.295098,49.03358,0.95,housenumber,9 Rue du 8 Mai 14680 Gouvix,14309_0295_00009,G,9 RUE DU 8 MAI,
534069547,00014,53406954700014,O,2011-07-01,,,,2020-01-10T10:49:40,true,1,,9,,RUE,DE L'EGLISE,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,55.20Z,NAFRev2,N,-0.304171,49.035246,0.95,housenumber,9 Rue de l’Eglise 14680 Gouvix,14309_0160_00009,G,9 RUE DE L EGLISE,
534249420,00017,53424942000017,O,2011-08-19,NN,,4399CZ,2018-09-29T12:58:43,false,2,,17,,RUE,DES JARDINS,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,81.30Z,NAFRev2,N,-0.305129,49.036346,0.95,housenumber,17 Rue des Jardins 14680 Gouvix,14309_0300_00017,G,17 RUE DES JARDINS,
537932956,00049,53793295600049,O,2015-11-24,,,,2021-02-23T15:58:48,true,1,,36,,RUE,MARTAINVILLE,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2015-11-24,A,,,,,82.19Z,NAFRev2,N,-0.306224,49.03518,0.94,housenumber,36 Rue de Martainville 14680 Gouvix,14309_0540_00036,G,36 RUE DE MARTAINVILLE,
751183179,00017,75118317900017,O,2012-02-01,,,,2012-04-25T15:38:20,true,1,MAIRIE,,,PL,FRANCOIS MITTERAND,14680,GOUVIX,,,14309,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,94.99Z,NAFRev2,N,-0.303437,49.03496,0.81,street,Place Francois Mitterrand 14680 Gouvix,14309_6crdea,G,PLACE FRANCOIS MITTERRAND,