siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
027210285,00022,02721028500022,O,,NN,,,,true,1,,,,LD,BEQUIN,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,64.49,NAP,N,0.467085,44.232504,0.94,street,Bequin 47130 Montesquieu,47186_rgrqvb,G,BEQUIN,
214701864,00016,21470186400016,O,1983-03-01,02,2018,,2020-08-25T10:17:28,true,4,,,,,,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214701864,00024,21470186400024,O,1983-12-21,01,2018,,2020-08-25T10:17:28,false,5,,,,,LE BOURG,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,2007-12-21,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214701864,00032,21470186400032,O,1983-12-21,NN,,,,false,4,,,,,A BEQUIN,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,0.467085,44.232504,0.74,street,Bequin 47130 Montesquieu,47186_rgrqvb,G,BEQUIN,
264701384,00010,26470138400010,O,1983-03-01,NN,,,2010-06-26T03:10:28,true,3,,,,,,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294701024,00019,29470102400019,O,1992-06-24,NN,,,2012-08-22T15:13:05,true,4,,,,,MAIRIE,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,2008-08-12,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301743795,00017,30174379500017,O,1974-01-01,NN,,,2008-01-04T19:16:31,true,5,,,,,CHAUMEIL BEQUIN,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.467085,44.232504,0.47,street,Bequin 47130 Montesquieu,47186_rgrqvb,G,BEQUIN,
302168893,00014,30216889300014,O,,NN,,,,true,1,,,,,,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
304241441,00050,30424144100050,O,1999-01-01,NN,,,,false,4,,,,LD,LASSERRE,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,71.4B,NAF1993,N,0.445531,44.208853,0.94,street,Lasserre 47130 Montesquieu,47186_5cfqv6,G,LASSERRE,
304341159,00016,30434115900016,O,,,,,,true,1,,,,,RESTAU,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.8228779,47.2824985,0.88,poi.restaurant,Le Restau (Restaurant) Lormes,https://osm.org/node/2288911566,G,,
304988884,00017,30498888400017,O,,,,,,true,1,,,,,BEQUIN,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.467085,44.232504,0.94,street,Bequin 47130 Montesquieu,47186_rgrqvb,G,BEQUIN,
304992563,00011,30499256300011,O,,,,,,true,1,,,,,,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,,,0,,,,,,
308938448,00013,30893844800013,O,,,,,,true,1,,,,,,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
310446273,00024,31044627300024,O,,NN,,,,true,1,,,,,CAPITEAU,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,1990-10-12,F,,,,,37.04,NAP,N,,,0,,,,,,
311052450,00021,31105245000021,O,,NN,,,,true,1,,,,,,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,,F,,,,,62.21,NAP,N,,,0,,,,,,
311524284,00016,31152428400016,O,,NN,,,,true,1,,,,,PERAUTIT,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,1993-03-29,F,,,,,01.1C,NAF1993,N,0.451442,44.237359,0.51,street,Perrauty 47130 Montesquieu,47186_0fjx9e,G,PERRAUTY,
313277667,00025,31327766700025,O,1987-02-03,NN,,,2007-01-18T09:12:52,true,4,,,,,BEQUIN,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,0.467085,44.232504,0.94,street,Bequin 47130 Montesquieu,47186_rgrqvb,G,BEQUIN,
313519019,00019,31351901900019,O,1978-01-01,NN,,,,true,1,,,,,JEAN BARADE,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,0.455361,44.23721,0.93,street,Jean Barade Est 47130 Montesquieu,47186_b157,G,JEAN BARADE EST,
314085721,00012,31408572100012,O,,NN,,,,true,1,,,,,LE PIN,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.426917,44.185668,0.94,street,Le Pin 47130 Montesquieu,47186_f7r8m5,G,LE PIN,
314085838,00014,31408583800014,O,,NN,,,,true,1,,,,LD,LE BATIMENT,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,1987-05-11,F,,,,,01.00,NAP,N,0.476315,44.201487,0.73,street,Batiment 47130 Montesquieu,47186_bleoir,G,BATIMENT,
314091935,00010,31409193500010,O,1978-01-01,,,,2007-01-18T09:13:35,true,3,,,,LD,PELON EST,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,0.444348,44.201627,0.94,street,Pelon Est 47130 Montesquieu,47186_b233,G,PELON EST,
315127860,00015,31512786000015,O,1979-01-01,NN,,,2008-01-04T20:35:50,true,3,,,,,LE PIN,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.426917,44.185668,0.94,street,Le Pin 47130 Montesquieu,47186_f7r8m5,G,LE PIN,
315444323,00010,31544432300010,O,,NN,,,,true,1,,,,,,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
315444331,00013,31544433100013,O,,NN,,,,true,1,,,,,,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
316871185,00013,31687118500013,O,,,,,,true,1,,,,,BEGOUS,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,1.4761514,44.4581417,0.75,poi.bus_stop,Begoux (Arrêt de bus) Cahors,https://osm.org/node/5226519474,G,,
316871193,00017,31687119300017,O,,NN,,,,true,1,,,,,BEGOUS,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,1987-01-28,F,,,,,62.41,NAP,N,1.4761514,44.4581417,0.75,poi.bus_stop,Begoux (Arrêt de bus) Cahors,https://osm.org/node/5226519474,G,,
317094787,00015,31709478700015,O,1979-01-01,NN,,,,true,4,,,,,CHAPELLE,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1F,NAF1993,N,0.450692,44.235681,0.94,street,Chapelle 47130 Montesquieu,47186_bqbobj,G,CHAPELLE,
317885812,00030,31788581200030,O,2019-05-20,,,,2021-02-23T10:42:41,true,1,,,,,ROUBERT,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,2019-05-20,A,,,,,01.61Z,NAFRev2,N,0.459603,44.20213,0.94,street,Roubert 47130 Montesquieu,47186_cjluw7,G,ROUBERT,
318901014,00023,31890101400023,O,1994-05-09,NN,,,2008-01-04T21:04:19,true,3,,,,,,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
319501383,00024,31950138300024,O,,NN,,,,true,1,,,,,AU BOURG,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.71,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
319941431,00011,31994143100011,O,1980-10-06,NN,,,2020-03-07T03:43:59,true,5,,,,,LACOMBE,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,0.444766,44.226287,0.94,street,Lacombe 47130 Montesquieu,47186_cbto2i,G,LACOMBE,
320254055,00017,32025405500017,O,,NN,,,,true,1,,,,,,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
320539125,00023,32053912500023,O,1999-10-13,NN,,,2014-01-11T13:05:06,true,4,,,,,SOUPAR,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,0.473076,44.233847,0.94,street,Soupar 47130 Montesquieu,47186_ctjnxc,G,SOUPAR,
320539158,00016,32053915800016,O,1980-12-07,NN,,,,true,1,,,,,MENOTTE,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,0.454172,44.204634,0.71,street,Menote 47130 Montesquieu,47186_1d68zp,G,MENOTE,
320550536,00017,32055053600017,O,1980-12-08,NN,,,2016-01-10T03:41:06,true,6,,,,LD,BEQUIN GACHON,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.13Z,NAFRev2,N,0.467085,44.232504,0.52,street,Bequin 47130 Montesquieu,47186_rgrqvb,G,BEQUIN,
320550544,00011,32055054400011,O,,NN,,,,true,1,,,,,BEQUIN,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.4A,NAF1993,N,0.467085,44.232504,0.94,street,Bequin 47130 Montesquieu,47186_rgrqvb,G,BEQUIN,
320804487,00017,32080448700017,O,1955-09-15,,,,2008-07-22T11:10:18,true,3,,,,,BALESTE,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.1423565,44.6311405,0.88,poi.3,Hôtel dit de Baleste ou maison Portier (Patrimoine national) La Teste-de-Buch,https://osm.org/way/179575103,G,,
321861882,00041,32186188200041,O,2012-07-01,02,2018,3312ZA,2020-08-25T10:29:22,false,1,,130,,,ZONE ARTISANALE LARQUE,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,2012-07-01,A,ETS GARBAY,,,ETS GARBAY,46.61Z,NAFRev2,O,2.9869414,42.7316699,0.78,poi.industrial,Zone Artisanale (Zone industrielle) Villelongue-de-la-Salanque,https://osm.org/way/186636149,G,,
321900342,00015,32190034200015,O,,NN,,,,true,1,,,,,GRAND OUSTEAU,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,2002-02-22,F,,,,,01.1A,NAF1993,N,0.428746,44.232526,0.67,street,Grand Oustaou 47130 Montesquieu,47186_b134,G,GRAND OUSTAOU,
322000696,00029,32200069600029,O,1990-10-01,NN,,4322BC,2015-12-01T14:50:26,true,5,,16,,ALL,JEANNE D ALBRET,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,81.22Z,NAFRev2,N,0.440266,44.205153,0.73,housenumber,16 Allée Jeann d'Albret 47130 Montesquieu,47186_0035_00016,G,16 ALLEE JEANN D ALBRET,
322490343,00017,32249034300017,O,1981-06-01,,,,2015-10-04T12:27:41,false,3,,,,,POUTON,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,3.2879945,46.3085434,0.74,poi.footway,Rue Pauton (Chemin piéton) Saint-Pourçain-sur-Sioule,https://osm.org/way/193164729,G,,
322490343,00025,32249034300025,O,2007-01-01,21,2018,,2020-08-25T10:29:42,true,3,,1804,,RTE,DE GARONNE,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,0.467153,44.232963,0.8,housenumber,1804 Route de la Garonne 47130 Montesquieu,47186_0079_01804,G,1804 ROUTE DE LA GARONNE,
323772327,00017,32377232700017,O,,,,,,true,1,,,,,BEQUER,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.436959,44.229264,0.38,street,Route du Centre Equestre 47130 Montesquieu,47186_0094,G,ROUTE DU CENTRE EQUESTRE,
324036334,00013,32403633400013,O,,NN,,,,true,1,,,,,SAHUC,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,1993-07-15,F,,,,,01.4A,NAF1993,N,0.485109,44.237763,0.92,street,Le Sahuc 47130 Montesquieu,47186_nfna78,G,LE SAHUC,
324744960,00018,32474496000018,O,1982-06-03,NN,,,2008-04-05T00:25:02,true,3,,,,,BATIMENT,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.476315,44.201487,0.94,street,Batiment 47130 Montesquieu,47186_bleoir,G,BATIMENT,
324995901,00034,32499590100034,O,1996-04-16,NN,,,2016-04-26T02:45:10,false,4,,,,,RESTAU,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,47.81Z,NAFRev2,N,3.8228779,47.2824985,0.88,poi.restaurant,Le Restau (Restaurant) Lormes,https://osm.org/node/2288911566,G,,
324995901,00042,32499590100042,O,1996-04-16,NN,,,2019-06-24T13:23:03,true,5,,,,,RESTAU,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,2017-12-18,F,,,,,01.25Z,NAFRev2,O,3.8228779,47.2824985,0.88,poi.restaurant,Le Restau (Restaurant) Lormes,https://osm.org/node/2288911566,G,,
325649481,00018,32564948100018,O,,,,,,true,1,,,,,TURCAN,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,51.3A,NAF1993,N,0.444409,44.206569,0.92,street,Turcan-bas 47130 Montesquieu,47186_b312,G,TURCAN BAS,
327032017,00011,32703201700011,O,,NN,,,,true,1,,,,,HARTON NEUF,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.436137,44.215518,0.94,street,Harton-neuf 47130 Montesquieu,47186_b150,G,HARTON NEUF,
327051272,00018,32705127200018,O,,NN,,,,true,1,,,,,HARTON NEUF,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.436137,44.215518,0.94,street,Harton-neuf 47130 Montesquieu,47186_b150,G,HARTON NEUF,
327079059,00017,32707905900017,O,1983-04-06,NN,,,,true,1,,,,,HARTON NEUF,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,O,0.436137,44.215518,0.94,street,Harton-neuf 47130 Montesquieu,47186_b150,G,HARTON NEUF,
327225439,00022,32722543900022,O,2003-07-01,NN,,,2006-11-25T10:04:26,true,3,,,,,AU BOURG,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.1B,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
327647756,00011,32764775600011,O,,NN,,,,true,1,,,,LD,RESTAU,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.6D,NAF1993,N,3.8228779,47.2824985,0.88,poi.restaurant,Le Restau (Restaurant) Lormes,https://osm.org/node/2288911566,G,,
328578729,00019,32857872900019,O,1983-11-25,NN,,,2021-06-02T15:00:45,true,3,,,,,LAGRAVETTE,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.423032,44.230602,0.94,street,Lagravette 47130 Montesquieu,47186_ne2b52,G,LAGRAVETTE,
328591060,00012,32859106000012,O,1983-12-01,NN,,,2020-09-24T19:35:38,true,3,,,,,BEQUIN,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.467085,44.232504,0.94,street,Bequin 47130 Montesquieu,47186_rgrqvb,G,BEQUIN,
329456271,00025,32945627100025,O,2004-08-01,,,,2013-01-14T11:17:03,true,4,A SERGENT,,,,,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,01.21Z,NAFRev2,N,0.445727,44.197968,0.77,street,Sergent 47130 Montesquieu,47186_d1edy0,D,SERGENT,
329881221,00041,32988122100041,O,2008-01-01,NN,,,2010-04-18T04:22:35,true,1,DOMAINE DE BAROLLE,,,,DOMAINE DE BAROLLE,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,O,2.9938677,48.3830115,0.71,poi.3,Domaine de Motteux (Patrimoine national) Marolles-sur-Seine,https://osm.org/node/1846612874,G,,
331767137,00010,33176713700010,O,,NN,,,,true,1,,,,,SAUMONT,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.41,NAP,N,0.439421,44.223644,0.94,street,Saumont 47130 Montesquieu,47186_e4e3zk,G,SAUMONT,
331946525,00028,33194652500028,O,1992-08-05,,,,,false,4,,,,,LES CEDRES,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,1993-12-25,F,IMAG AQUITAINE,,,,74.4B,NAF1993,N,4.2450091,44.4800946,0.9,poi.hotel,Hôtel Les Cèdres Joyeuse,https://osm.org/node/770505741,G,,
332498781,00019,33249878100019,O,,NN,,,,true,1,,,,,BEQUIN,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,1990-03-19,F,,,,,55.10,NAP,N,0.467085,44.232504,0.94,street,Bequin 47130 Montesquieu,47186_rgrqvb,G,BEQUIN,
332970862,00014,33297086200014,O,,NN,,,,true,1,,,,,BEQUIN,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,0.467085,44.232504,0.94,street,Bequin 47130 Montesquieu,47186_rgrqvb,G,BEQUIN,
334309101,00015,33430910100015,O,,NN,,,,true,1,,,,,PEYRET,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,1991-12-17,F,,,,,62.41,NAP,N,0.435004,44.191297,0.94,street,Peyret 47130 Montesquieu,47186_oa58j1,G,PEYRET,
334360161,00015,33436016100015,O,,NN,,,,true,1,,,,,BEQUIN,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,0.467085,44.232504,0.94,street,Bequin 47130 Montesquieu,47186_rgrqvb,G,BEQUIN,
339143950,00022,33914395000022,O,2002-01-01,NN,,,2015-09-15T12:08:52,false,4,MONGE,,,,,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.30Z,NAFRev2,N,0.476341,44.194251,0.92,street,Au Monge 47130 Montesquieu,47186_qiwpqm,D,AU MONGE,
339144800,00028,33914480000028,O,2013-09-01,,,8121ZZ,2021-02-23T10:55:29,true,1,,3,,ALL,JEANNE D ALBRET,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,81.21Z,NAFRev2,N,0.43875,44.204723,0.72,housenumber,3 Allée Jeann d'Albret 47130 Montesquieu,47186_0035_00003,G,3 ALLEE JEANN D ALBRET,
339505109,00019,33950510900019,O,1986-11-06,NN,,,2008-01-04T21:31:23,true,3,,,,,,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
341057859,00017,34105785900017,O,,NN,,,,true,1,,,,,DOMINGUE,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.11,NAP,N,0.438104,44.222902,0.92,street,Domingue Est 47130 Montesquieu,47186_b106,G,DOMINGUE EST,
341838068,00037,34183806800037,O,2000-04-01,NN,,,2009-06-27T05:28:12,true,3,,,,LD,CAPITEAU,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,55.5D,NAFRev1,N,,,0,,,,,,
342210135,00014,34221013500014,O,1987-07-01,01,2018,,2020-08-25T10:40:28,true,5,,,,,CARRIQUE,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.472587,44.204576,0.93,street,Le Carrique 47130 Montesquieu,47186_605wgt,G,LE CARRIQUE,
343991170,00014,34399117000014,O,,,,,,true,1,,,,,VACQUE,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,1991-07-10,F,,,,,57.03,NAP,N,0.46162,44.208321,0.94,street,Vacque 47130 Montesquieu,47186_ctk873,G,VACQUE,
344740642,00014,34474064200014,O,1900-01-01,,,,2011-04-28T00:37:22,false,3,,,,,PESQUE,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1F,NAF1993,N,0.459725,44.214099,0.94,street,Pesque 47130 Montesquieu,47186_nb4sl6,G,PESQUE,
345217145,00019,34521714500019,O,1988-06-04,NN,,,,true,4,,,,,AU BOURG,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.1B,NAFRev1,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
347659575,00026,34765957500026,O,2021-02-09,,,,2021-04-03T11:06:59,true,1,LA TEULERE,2347,,AV,JEAN DE SECONDAT,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,2021-02-09,A,,,,,86.22C,NAFRev2,N,0.439199,44.208017,0.86,housenumber,2347 Avenue Jean de Secondat 47130 Montesquieu,47186_0037_02347,G,2347 AVENUE JEAN DE SECONDAT,
347923740,00018,34792374000018,O,1988-10-01,NN,,,2006-10-27T03:38:37,true,3,,,,,CROT,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,70.2C,NAFRev1,N,0.446204,44.205332,0.92,street,Au Crot 47130 Montesquieu,47186_hbteb1,G,AU CROT,
349089359,00070,34908935900070,O,2000-06-28,,,,2006-11-25T11:00:06,false,3,LD BAROLLE,,,,,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,73.1Z,NAF1993,N,0.443041,44.214531,0.71,street,Barolle 47130 Montesquieu,47186_launqs,D,BAROLLE,
352491104,00019,35249110400019,O,1989-11-20,NN,,,2008-01-04T23:43:07,true,5,,,,,PECLOTTE,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
377611348,00022,37761134800022,O,1997-06-27,NN,,,2010-06-07T12:02:45,true,4,MONTESQUIEU,,,,SAUVIN,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,2009-10-23,F,,,,,68.20A,NAFRev2,N,0.453386,44.217985,0.92,street,Sauvin-est 47130 Montesquieu,47186_b293,G,SAUVIN EST,
377800149,00041,37780014900041,O,2015-03-19,,,,2021-02-23T11:06:36,true,1,,,,LD,BOUCHERE,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,2015-03-19,A,L'ABEILLE MA-LIN,,,,01.49Z,NAFRev2,N,4.7856433,45.0202081,0.89,poi.track,Chemin de la Bouchère Plats,https://osm.org/way/140971015,G,,
378148894,00017,37814889400017,O,1990-06-04,02,2018,,2020-08-25T10:15:09,true,4,,,,,CAMINOTS,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,0.43105,44.211564,0.94,street,Caminots 47130 Montesquieu,47186_kpkngk,G,CAMINOTS,
380119552,00061,38011955200061,O,2014-11-13,,,,2021-02-23T11:08:38,true,1,,,,,LD POUTON,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,2014-11-13,A,,,,,70.21Z,NAFRev2,N,3.2879945,46.3085434,0.74,poi.footway,Rue Pauton (Chemin piéton) Saint-Pourçain-sur-Sioule,https://osm.org/way/193164729,G,,
380537050,00011,38053705000011,O,,,,,,true,1,,,,,BALESTE,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.3A,NAF1993,N,-1.1423565,44.6311405,0.88,poi.3,Hôtel dit de Baleste ou maison Portier (Patrimoine national) La Teste-de-Buch,https://osm.org/way/179575103,G,,
381147891,00018,38114789100018,O,1991-02-01,NN,,,2016-07-28T03:19:25,true,4,,,,,BALESTE,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.21Z,NAFRev2,N,-1.1423565,44.6311405,0.88,poi.3,Hôtel dit de Baleste ou maison Portier (Patrimoine national) La Teste-de-Buch,https://osm.org/way/179575103,G,,
381742246,00014,38174224600014,O,1991-04-29,NN,,,2008-01-04T22:00:13,true,3,,,,,SAUBUSSE OUEST,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.467348,44.197343,0.94,street,Saubusse Ouest 47130 Montesquieu,47186_b287,G,SAUBUSSE OUEST,
381742386,00018,38174238600018,O,1991-04-30,NN,,,2008-01-04T22:00:13,true,3,,,,,SAUBUSSE EST,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.467348,44.197343,0.8,street,Saubusse Ouest 47130 Montesquieu,47186_b287,G,SAUBUSSE OUEST,
381806363,00028,38180636300028,O,,NN,,,,true,1,,,,,LASBARTHES,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4P,NAF1993,N,0.465591,44.21344,0.35,street,Lasfosses-bas 47130 Montesquieu,47186_b182,G,LASFOSSES BAS,
383296423,00023,38329642300023,O,2008-01-01,,,,2020-06-13T03:51:31,false,6,,,,LD,LE CLERC,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,2020-05-14,F,,,,,01.11Z,NAFRev2,N,0.467168,44.22279,0.94,street,Le Clerc 47130 Montesquieu,47186_z51htp,G,LE CLERC,
384119772,00018,38411977200018,O,1992-01-03,02,2018,2822ZB,2020-08-25T10:21:12,true,4,,2761,,RTE,DE L'OCEAN,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,0.438543,44.205705,0.85,housenumber,2761 Route de l'Océan 47130 Montesquieu,47186_0083_02761,G,2761 ROUTE DE L OCEAN,
384445474,00016,38444547400016,O,,,,,,true,1,,,,,CRUZEOU,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,1997-09-21,F,,,,,52.6E,NAF1993,N,0.42937,44.203242,0.94,street,Cruzeou 47130 Montesquieu,47186_snlpqf,G,CRUZEOU,
384623096,00011,38462309600011,O,1992-01-03,NN,,,,true,1,,,,RTE,D AGEN,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,2001-11-22,F,,,,,70.2C,NAF1993,N,0.5984931,44.2166727,0.73,poi,Route d'Agen (Pont) Colayrac-Saint-Cirq,https://osm.org/way/145628695,G,,
384625554,00017,38462555400017,O,1991-12-04,NN,,,,true,1,,,,,LA SABLERE,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,0.447104,44.206795,0.92,locality,La Sablere-bas 47130 Montesquieu,47186_b277,G,LA SABLERE BAS,
385207543,00013,38520754300013,O,1992-04-23,NN,,,,true,4,,,,,LE TROUIL,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,2003-11-19,F,,,,,01.4A,NAFRev1,N,0.490965,44.236746,0.94,street,Le Trouil 47130 Montesquieu,47186_53ff16,G,LE TROUIL,
385311188,00028,38531118800028,O,1995-11-04,NN,,,,true,1,,,,,LE CLAVETE,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,74.1G,NAF1993,N,0.459255,44.199937,0.94,street,Le Clavete 47130 Montesquieu,47186_5rsxar,G,LE CLAVETE,
387926975,00013,38792697500013,O,,NN,,,,true,1,,,,LD,TURCAN,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,20.1B,NAF1993,O,0.444409,44.206569,0.92,street,Turcan-bas 47130 Montesquieu,47186_b312,G,TURCAN BAS,
388665291,00026,38866529100026,O,1900-01-01,,,,2011-04-28T00:53:08,false,3,,,,,LE PIN,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,72.3Z,NAF1993,N,0.426917,44.185668,0.94,street,Le Pin 47130 Montesquieu,47186_f7r8m5,G,LE PIN,
389703810,00017,38970381000017,O,1993-01-09,NN,,,,true,1,,,,,NAUCHARRE,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,2002-05-29,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389710484,00012,38971048400012,O,1992-12-21,NN,,,2013-01-08T10:18:33,true,3,MONTESQUIEU,,,,AU BOURG,47130,MONTESQUIEU,,,47186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,