siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213901390,00012,21390139000012,O,1983-03-01,01,2019,,2021-10-27T08:08:14,true,3,,,,,,39120,CHENE-BERNARD,,,39139,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263901399,00018,26390139900018,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,39120,CHENE-BERNARD,,,39139,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293900676,00017,29390067600017,O,1985-10-14,NN,,,2021-07-29T11:24:10,true,3,,,,,MAIRIE,39120,CHENE-BERNARD,,,39139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
333616258,00021,33361625800021,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39120,CHENE-BERNARD,,,39139,,,,,,,,,,,,,,,,,,,1989-05-09,F,,,,,52.7H,NAF1993,N,,,0,,,,,,
339670903,00014,33967090300014,O,1986-11-07,NN,,,2019-11-14T14:00:36,true,3,,,,,,39120,CHENE-BERNARD,,,39139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
342855996,00019,34285599600019,O,1986-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39120,CHENE-BERNARD,,,39139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
352488142,00014,35248814200014,O,1989-07-01,NN,,,2019-11-14T14:00:36,true,6,,8,,RUE,DES ESSARDS,39120,CHENE-BERNARD,,,39139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.43347,46.906117,0.79,housenumber,8 Route des Essards 39120 Chêne-Bernard,39139_0030_00008,G,8 ROUTE DES ESSARDS,
392853420,00017,39285342000017,O,1993-10-15,00,2019,,2021-10-27T08:20:47,true,4,,,,,,39120,CHENE-BERNARD,,,39139,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,58.11Z,NAFRev2,O,,,0,,,,,,
399501907,00022,39950190700022,O,2019-04-01,,,,2021-02-23T11:23:19,true,1,,,,,CHAMPS DES VINCENTS,39120,CHENE-BERNARD,,,39139,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,81.21Z,NAFRev2,N,5.476465,46.919155,0.93,street,Champs des Vincents 39120 Chêne-Bernard,39139_B022,G,CHAMPS DES VINCENTS,
400390548,00016,40039054800016,O,1995-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39120,CHENE-BERNARD,,,39139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400695060,00014,40069506000014,O,1983-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39120,CHENE-BERNARD,,,39139,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
403876469,00012,40387646900012,O,1996-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39120,CHENE-BERNARD,,,39139,,,,,,,,,,,,,,,,,,,2010-05-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404098204,00013,40409820400013,O,1996-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39120,CHENE-BERNARD,,,39139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409928470,00015,40992847000015,O,1986-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,,39120,CHENE-BERNARD,,,39139,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409928488,00017,40992848800017,O,1982-12-31,NN,,,2019-11-14T14:00:36,true,4,,,,,,39120,CHENE-BERNARD,,,39139,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409928496,00010,40992849600010,O,1986-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,,39120,CHENE-BERNARD,,,39139,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1C,NAF1993,N,5.433051,46.906326,0.38,street,Route des Essards 39120 Chêne-Bernard,39139_0030,G,ROUTE DES ESSARDS,
429892920,00019,42989292000019,O,2000-01-01,NN,,,2019-11-14T14:00:36,true,4,,6,,RUE,DES PRES VERTS,39120,CHENE-BERNARD,,,39139,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1C,NAFRev1,N,5.477463,46.919051,0.94,housenumber,6 Rue des Prés Verts 39120 Chêne-Bernard,39139_0065_00006,G,6 RUE DES PRES VERTS,
431625821,00027,43162582100027,O,2004-10-11,01,2019,4333ZZ,2021-10-27T08:10:47,true,4,,4,,RUE,DU HAUT DES BLES,39120,CHENE-BERNARD,,,39139,,,,,,,,,,,,,,,,,,,2009-06-22,A,,,,,43.34Z,NAFRev2,O,5.482442,46.921348,0.93,housenumber,4 Rue du Haut des Bles 39120 Chêne-Bernard,39139_0045_00004,G,4 RUE DU HAUT DES BLES,
439177122,00017,43917712200017,O,2001-07-01,NN,,,2021-02-23T13:19:50,true,3,,8,,RUE,DES ESSARDS,39120,CHENE-BERNARD,,,39139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.43347,46.906117,0.79,housenumber,8 Route des Essards 39120 Chêne-Bernard,39139_0030_00008,G,8 ROUTE DES ESSARDS,
478553035,00013,47855303500013,O,2004-05-19,NN,,,2020-01-11T03:56:09,true,3,CHALONGE,,,,,39120,CHENE-BERNARD,,,39139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.437083,46.899718,0.92,street,La Chalonge 39120 Chêne-Bernard,39139_9qjeh8,D,LA CHALONGE,
482484813,00027,48248481300027,O,2006-07-03,,,,2019-11-14T14:00:36,false,4,LE CHALONGE,,,RTE,DE RYE,39120,CHENE-BERNARD,,,39139,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,81.22Z,NAFRev2,N,5.437479,46.900429,0.76,street,Route de Rye 39120 Chêne-Bernard,39139_0070,G,ROUTE DE RYE,
492743604,00018,49274360400018,O,2007-01-01,,,,2021-07-23T15:19:53,true,5,HAMEAU LE CHALONGE,2,,RUE,DE RYE,39120,CHENE-BERNARD,,,39139,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.29Z,NAFRev2,N,5.437282,46.89985,0.72,housenumber,2 Route de Rye 39120 Chêne-Bernard,39139_0070_00002,G,2 ROUTE DE RYE,
500481866,00019,50048186600019,O,2007-09-01,,,,2019-11-14T14:00:36,true,3,,2,,RUE,DU SEL,39120,CHENE-BERNARD,,,39139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.481846,46.920534,0.93,housenumber,2 Rue du Sel 39120 Chêne-Bernard,39139_0080_00002,G,2 RUE DU SEL,
502120132,00019,50212013200019,O,2008-01-01,,,,2019-11-14T14:00:36,true,1,,,,,,39120,CHENE-BERNARD,,,39139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
507623031,00014,50762303100014,O,2008-09-01,,,,2019-11-14T14:00:36,false,2,,7,,RUE,DES PRES VERTS,39120,CHENE-BERNARD,,,39139,,,,,,,,,,,,,,,,,,,2015-04-25,F,,,,,01.41Z,NAFRev2,N,5.484305,46.921134,0.94,housenumber,7 Rue des Prés Verts 39120 Chêne-Bernard,39139_0065_00007,G,7 RUE DES PRES VERTS,
508115607,00014,50811560700014,O,2008-09-18,,,,2019-11-14T14:00:36,true,1,,4,,RUE,DU HAUT DES BLES,39120,CHENE-BERNARD,,,39139,,,,,,,,,,,,,,,,,,,2008-09-18,A,,,,,47.81Z,NAFRev2,N,5.482442,46.921348,0.93,housenumber,4 Rue du Haut des Bles 39120 Chêne-Bernard,39139_0045_00004,G,4 RUE DU HAUT DES BLES,
508116647,00019,50811664700019,O,2008-09-18,,,,2019-11-14T14:00:36,false,2,,5,,RUE,DES ETANGS,39120,CHENE-BERNARD,,,39139,,,,,,,,,,,,,,,,,,,2008-12-13,F,,,,,47.81Z,NAFRev2,N,5.487373,46.922938,0.66,housenumber,5 Chemin des Etangs 39120 Chêne-Bernard,39139_hba3c5_00005,G,5 CHEMIN DES ETANGS,
515191427,00019,51519142700019,O,2009-09-15,,,,2019-11-14T14:00:36,true,2,,1,B,RUE,DES PRES VERTS,39120,CHENE-BERNARD,,,39139,,,,,,,,,,,,,,,,,,,2011-03-01,F,CIRDEC CONCEPT,,,,71.12B,NAFRev2,N,5.475999,46.918717,0.85,housenumber,1bis Rue des Prés Verts 39120 Chêne-Bernard,39139_0065_00001_bis,G,1BIS RUE DES PRES VERTS,
515244341,00019,51524434100019,O,2009-09-11,,,,2019-11-14T14:00:36,true,1,,12,,RUE,DES PRES VERTS,39120,CHENE-BERNARD,,,39139,,,,,,,,,,,,,,,,,,,2009-09-11,A,,,,,03.22Z,NAFRev2,N,5.48409,46.920869,0.94,housenumber,12 Rue des Prés Verts 39120 Chêne-Bernard,39139_0065_00012,G,12 RUE DES PRES VERTS,
520116278,00018,52011627800018,O,2010-02-15,,,,2019-11-14T14:00:36,false,2,,4,,RUE,DU HAUT DES BLES,39120,CHENE-BERNARD,,,39139,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,96.02A,NAFRev2,N,5.482442,46.921348,0.93,housenumber,4 Rue du Haut des Bles 39120 Chêne-Bernard,39139_0045_00004,G,4 RUE DU HAUT DES BLES,
531332344,00013,53133234400013,O,2011-03-15,,,,2019-11-14T14:00:36,true,2,,12,,RUE,DES PRES VERTS,39120,CHENE-BERNARD,,,39139,,,,,,,,,,,,,,,,,,,2016-03-31,F,PISCICULTURE COLLIN,,,,03.22Z,NAFRev2,N,5.48409,46.920869,0.94,housenumber,12 Rue des Prés Verts 39120 Chêne-Bernard,39139_0065_00012,G,12 RUE DES PRES VERTS,
778372573,00015,77837257300015,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39120,CHENE-BERNARD,,,39139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
794962837,00017,79496283700017,O,2013-08-27,,,,2019-11-14T14:00:36,true,2,,,,HAM,LE CHALONGE,39120,CHENE-BERNARD,,,39139,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,92.00Z,NAFRev2,N,5.437083,46.899718,0.76,street,La Chalonge 39120 Chêne-Bernard,39139_9qjeh8,G,LA CHALONGE,
812494680,00018,81249468000018,O,2015-06-01,,,,2019-11-14T14:00:36,true,1,,7,,RUE,DES PRES VERTS,39120,CHENE-BERNARD,,,39139,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20B,NAFRev2,N,5.484305,46.921134,0.94,housenumber,7 Rue des Prés Verts 39120 Chêne-Bernard,39139_0065_00007,G,7 RUE DES PRES VERTS,
820707040,00011,82070704000011,O,2016-04-01,01,2019,,2021-10-27T09:26:22,true,1,,12,,RUE,DES PRES VERTS,39120,CHENE-BERNARD,,,39139,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,03.22Z,NAFRev2,N,5.48409,46.920869,0.94,housenumber,12 Rue des Prés Verts 39120 Chêne-Bernard,39139_0065_00012,G,12 RUE DES PRES VERTS,
823558853,00029,82355885300029,O,2020-07-01,,,,2021-02-23T17:43:48,true,1,,1,,RTE,DE PLEURE,39120,CHENE-BERNARD,,,39139,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20A,NAFRev2,N,5.440794,46.902268,0.81,housenumber,1 Route de Pleure 39120 Chêne-Bernard,39139_0060_00001,G,1 ROUTE DE PLEURE,
830315743,00146,83031574300146,O,2021-06-07,,,,2021-06-28T14:20:59,false,1,,8,,RTE,DES ESSARDS,39120,CHENE-BERNARD,,,39139,,,,,,,,,,,,,,,,,,,2021-06-07,A,,,,,35.11Z,NAFRev2,N,5.43347,46.906117,0.83,housenumber,8 Route des Essards 39120 Chêne-Bernard,39139_0030_00008,G,8 ROUTE DES ESSARDS,
850839077,00011,85083907700011,O,2018-01-01,,,,2019-11-14T14:00:36,true,1,,1,,RUE,DES HAUTS DES BLES,39120,CHENE-BERNARD,,,39139,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,5.482271,46.921089,0.76,housenumber,1 Rue du Haut des Bles 39120 Chêne-Bernard,39139_0045_00001,G,1 RUE DU HAUT DES BLES,
851125898,00011,85112589800011,O,2019-05-01,,,,2019-11-14T14:00:36,true,1,,2,,RTE,DES ESSARDS,39120,CHENE-BERNARD,,,39139,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,70.10Z,NAFRev2,N,5.43775,46.903054,0.83,housenumber,2 Route des Essards 39120 Chêne-Bernard,39139_0030_00002,G,2 ROUTE DES ESSARDS,
