id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-465905,2023-01-20,000001,Vente,47500,1,,RUE DU BOCAGE,0705,35210,35260,Saint-Christophe-des-Bois,35,,,35260000ZI0060,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,25,-1.245438,48.226829
2023-466393,2023-01-14,000001,Vente,195000,13,,ALLEE DE FOUGEROUX,0715,35210,35260,Saint-Christophe-des-Bois,35,,,35260000ZI0134,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,800,-1.247287,48.227981
2023-467488,2023-01-16,000001,Vente,125000,24,,LA TRAVERSERIE,B686,35210,35260,Saint-Christophe-des-Bois,35,,,35260000ZB0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1649,-1.227779,48.232869
2023-467488,2023-01-16,000001,Vente,125000,24,,LA TRAVERSERIE,B686,35210,35260,Saint-Christophe-des-Bois,35,,,35260000ZB0015,,,,,,,,,,,,,0,1,Maison,104,4,T,terres,,,31281,-1.227779,48.232869
2023-467488,2023-01-16,000001,Vente,125000,24,,LA TRAVERSERIE,B686,35210,35260,Saint-Christophe-des-Bois,35,,,35260000ZB0015,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1649,-1.227779,48.232869
2023-467488,2023-01-16,000001,Vente,125000,24,,LA TRAVERSERIE,B686,35210,35260,Saint-Christophe-des-Bois,35,,,35260000ZB0015,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,31281,-1.227779,48.232869
2023-470120,2023-03-17,000001,Vente,40391.3,,,LES VIVANCIERES,B704,35210,35260,Saint-Christophe-des-Bois,35,,,35260000ZC0026,,,,,,,,,,,,,0,,,,,P,prés,,,36200,-1.216126,48.223983
2023-470120,2023-03-17,000001,Vente,40391.3,,,LES VIVANCIERES,B704,35210,35260,Saint-Christophe-des-Bois,35,,,35260000ZC0027,,,,,,,,,,,,,0,,,,,T,terres,,,15190,-1.218925,48.223836
2023-470120,2023-03-17,000001,Vente,40391.3,,,LES VIVANCIERES,B704,35210,35260,Saint-Christophe-des-Bois,35,,,35260000ZC0027,,,,,,,,,,,,,0,,,,,P,prés,,,6880,-1.218925,48.223836
2023-470120,2023-03-17,000001,Vente,40391.3,,,LA GELINAIS,B324,35210,35260,Saint-Christophe-des-Bois,35,,,35260000ZC0067,,,,,,,,,,,,,0,,,,,P,prés,,,17940,-1.222278,48.224601
2023-470722,2023-03-24,000001,Vente,178500,3,,ALLEE DE LA PLUME,0080,35210,35260,Saint-Christophe-des-Bois,35,,,35260000ZH0194,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,557,-1.248023,48.225379
2023-470950,2023-03-29,000001,Vente,55695.66,,,LES EPINETTES,B295,35210,35260,Saint-Christophe-des-Bois,35,,,35260000ZC0055,,,,,,,,,,,,,0,,,,,T,terres,,,12890,-1.228753,48.221272
2023-470950,2023-03-29,000001,Vente,55695.66,,,LES EPINETTES,B295,35210,35260,Saint-Christophe-des-Bois,35,,,35260000ZC0055,,,,,,,,,,,,,0,,,,,P,prés,,,2550,-1.228753,48.221272
2023-470950,2023-03-29,000001,Vente,55695.66,6,,LA LYSEMBARDIERE,B496,35210,35260,Saint-Christophe-des-Bois,35,,,35260000ZC0065,,,,,,,,,,,,,0,,,,,T,terres,,,12292,-1.228221,48.222421
2023-470950,2023-03-29,000001,Vente,55695.66,6,,LA LYSEMBARDIERE,B496,35210,35260,Saint-Christophe-des-Bois,35,,,35260000ZC0065,,,,,,,,,,,,,0,,,,,P,prés,,,43710,-1.228221,48.222421
2023-470950,2023-03-29,000001,Vente,55695.66,6,,LA LYSEMBARDIERE,B496,35210,35260,Saint-Christophe-des-Bois,35,,,35260000ZC0065,,,,,,,,,,,,,0,,,,,T,terres,,,24585,-1.228221,48.222421
2023-472224,2023-04-14,000001,Vente,23000,,,LE DOMAINE,B281,35210,35260,Saint-Christophe-des-Bois,35,,,35260000ZH0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,424,-1.248222,48.224939
2023-472457,2023-04-27,000001,Vente,53000,3,,RUE DU BOCAGE,0705,35210,35260,Saint-Christophe-des-Bois,35,,,35260000ZI0059,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,80,-1.245353,48.226839
2023-472920,2023-05-03,000002,Vente,640,7,,LA HURIE,B386,35210,35260,Saint-Christophe-des-Bois,35,,,35260000ZK0094,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.259114,48.22691
2023-474297,2023-05-22,000001,Vente,131000,,,LES DEMPTUERES,B276,35210,35260,Saint-Christophe-des-Bois,35,,,35260000ZE0011,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),200,-1.243002,48.22659
2023-474297,2023-05-22,000001,Vente,131000,14,,RUE DU BOCAGE,0705,35210,35260,Saint-Christophe-des-Bois,35,,,35260000ZE0194,,,,,,,,,,,,,0,,,,,S,sols,,,49,-1.243066,48.22647
2023-474297,2023-05-22,000001,Vente,131000,,,LES FORGES,B308,35210,35260,Saint-Christophe-des-Bois,35,,,35260000ZE0195,,,,,,,,,,,,,0,,,,,S,sols,,,218,-1.243038,48.226673
2023-474297,2023-05-22,000001,Vente,131000,16,,RUE DU BOCAGE,0705,35210,35260,Saint-Christophe-des-Bois,35,,,35260000ZE0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,901,-1.242942,48.226583
2023-474297,2023-05-22,000001,Vente,131000,16,,RUE DU BOCAGE,0705,35210,35260,Saint-Christophe-des-Bois,35,,,35260000ZE0198,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,901,-1.242942,48.226583
2023-474297,2023-05-22,000001,Vente,131000,16,,RUE DU BOCAGE,0705,35210,35260,Saint-Christophe-des-Bois,35,,,35260000ZE0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,901,-1.242942,48.226583
2023-474700,2023-05-22,000001,Vente,8000,,,LA TRAVERSERIE,B686,35210,35260,Saint-Christophe-des-Bois,35,,,35260000ZA0064,,,,,,,,,,,,,0,,,,,T,terres,,,280,-1.226122,48.233191
2023-474700,2023-05-22,000001,Vente,8000,,,LA JARDIERE,B388,35210,35260,Saint-Christophe-des-Bois,35,,,35260000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,14810,-1.231717,48.232908
2023-476548,2023-06-21,000001,Vente,133553.19,12,,RUE DE LA RECRE,0732,35210,35260,Saint-Christophe-des-Bois,35,,,35260000ZH0180,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,590,-1.246932,48.223687
2023-476591,2023-06-21,000001,Vente,36446.81,12,,RUE DE LA RECRE,0732,35210,35260,Saint-Christophe-des-Bois,35,,,35260000ZH0180,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,590,-1.246932,48.223687
2023-476687,2023-06-26,000001,Vente,170000,,,LA PAILANDAIS,B529,35210,35260,Saint-Christophe-des-Bois,35,,,35260000ZE0063,,,,,,,,,,,,,0,,,,,S,sols,,,550,-1.246524,48.219038
2023-476687,2023-06-26,000001,Vente,170000,3,,LA PAILANDAIS,B529,35210,35260,Saint-Christophe-des-Bois,35,,,35260000ZE0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,-1.246332,48.219208
2023-476687,2023-06-26,000001,Vente,170000,3,,LA PAILANDAIS,B529,35210,35260,Saint-Christophe-des-Bois,35,,,35260000ZE0066,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,170,-1.246332,48.219208
2023-476687,2023-06-26,000001,Vente,170000,,,LA BOUSSIERE,B044,35210,35260,Saint-Christophe-des-Bois,35,,,35260000ZE0148,,,,,,,,,,,,,0,,,,,T,terres,,,216,-1.246364,48.219343
2023-476810,2023-06-27,000001,Vente,169000,8,,RUE DES ROSIERS,0720,35210,35260,Saint-Christophe-des-Bois,35,,,352600000A0714,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,411,-1.247343,48.22594
2023-480314,2023-08-04,000001,Vente,123000,25,,RUE DES ROSIERS,0720,35210,35260,Saint-Christophe-des-Bois,35,,,352600000A0719,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,504,-1.247734,48.225854
2023-480363,2023-08-16,000001,Vente,183320,5,,RUE DU RELAIS DES FORGES,0710,35210,35260,Saint-Christophe-des-Bois,35,,,352600000A0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,-1.246183,48.227004
2023-480363,2023-08-16,000001,Vente,183320,5,,RUE DU RELAIS DES FORGES,0710,35210,35260,Saint-Christophe-des-Bois,35,,,352600000A0267,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,143,0,S,sols,,,315,-1.246183,48.227004
2023-480363,2023-08-16,000001,Vente,183320,5,,RUE DU RELAIS DES FORGES,0710,35210,35260,Saint-Christophe-des-Bois,35,,,352600000A0267,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,315,-1.246183,48.227004
2023-481292,2023-09-04,000001,Vente,171600,8,,RUE MADAME DE SEVIGNE,0721,35210,35260,Saint-Christophe-des-Bois,35,,,35260000ZH0053,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,655,-1.246089,48.225951
2023-482060,2023-09-11,000001,Vente,200000,9,,RUE DE LA DECOUVERTE,0708,35210,35260,Saint-Christophe-des-Bois,35,,,35260000ZH0138,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,826,-1.248188,48.2239
2023-484532,2023-10-12,000001,Vente,138000,13,,RUE DES ROSIERS,0720,35210,35260,Saint-Christophe-des-Bois,35,,,35260000ZH0117,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,318,-1.247096,48.225185
2023-488600,2023-12-20,000001,Vente,13810,,,LE DOMAINE,B281,35210,35260,Saint-Christophe-des-Bois,35,,,35260000ZH0206,,,,,,,,,,,,,0,,,,,P,prés,,,5524,-1.249015,48.225381
