id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-433000,2019-01-31,000001,Vente,295200,5179,F,AUX CARREROTS,B009,32810,32183,Lahitte,32,,,32183000AA0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,819,0.682345,43.658968
2019-433000,2019-01-31,000001,Vente,295200,5179,F,AUX CARREROTS,B009,32810,32183,Lahitte,32,,,32183000AA0054,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,819,0.682345,43.658968
2019-433000,2019-01-31,000001,Vente,295200,5179,F,AUX CARREROTS,B009,32810,32183,Lahitte,32,,,32183000AA0054,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2112,0.682345,43.658968
2019-433000,2019-01-31,000001,Vente,295200,5179,F,AUX CARREROTS,B009,32810,32183,Lahitte,32,,,32183000AA0054,,,,,,,,,,,,,0,1,Maison,155,5,AG,terrains d'agrément,,,2112,0.682345,43.658968
2019-433000,2019-01-31,000001,Vente,295200,,,AUX CARREROTS,B009,32810,32183,Lahitte,32,,,32183000AA0055,,,,,,,,,,,,,0,,,,,S,sols,,,57,0.68224,43.658514
2019-434485,2019-07-18,000001,Vente,204350,9010,,AU PELAT,B029,32810,32183,Lahitte,32,,,32183000ZC0010,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,500,0.697058,43.656251
2019-434485,2019-07-18,000001,Vente,204350,9010,,AU PELAT,B029,32810,32183,Lahitte,32,,,32183000ZC0010,,,,,,,,,,,,,0,1,Maison,94,5,T,terres,,,3464,0.697058,43.656251
2019-435155,2019-08-14,000001,Vente,277400,5082,,L ENCLOS,B014,32810,32183,Lahitte,32,,,32183000AA0065,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1384,0.685132,43.658927
2019-435155,2019-08-14,000001,Vente,277400,5082,,L ENCLOS,B014,32810,32183,Lahitte,32,,,32183000AA0065,,,,,,,,,,,,,0,1,Maison,141,5,AG,terrains d'agrément,,,1384,0.685132,43.658927
2019-435155,2019-08-14,000001,Vente,277400,5082,,L ENCLOS,B014,32810,32183,Lahitte,32,,,32183000AA0065,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,815,0.685132,43.658927
2019-435155,2019-08-14,000001,Vente,277400,5082,,L ENCLOS,B014,32810,32183,Lahitte,32,,,32183000AA0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,815,0.685132,43.658927
