siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200018968,00012,20001896800012,O,2008-02-11,,,,2009-02-20T14:37:57,true,1,,115,,RUE,PRINCIPALE,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,2008-02-11,A,,,,,42.99Z,NAFRev2,N,6.249747,48.396765,0.95,housenumber,115 Rue Principale 88130 Socourt,88458_0001_00115,G,115 RUE PRINCIPALE,
218804581,00013,21880458100013,O,1983-03-01,02,2019,,2021-10-27T08:11:12,true,3,,115,,RUE,PRINCIPALE,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.249747,48.396765,0.95,housenumber,115 Rue Principale 88130 Socourt,88458_0001_00115,G,115 RUE PRINCIPALE,
218804581,00039,21880458100039,O,1995-12-25,NN,,,2011-06-14T14:31:31,false,3,MAIRIE,115,,RUE,PRINCIPALE,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,2008-03-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.249747,48.396765,0.95,housenumber,115 Rue Principale 88130 Socourt,88458_0001_00115,G,115 RUE PRINCIPALE,
218804581,00047,21880458100047,O,1995-12-25,NN,,,2011-06-14T14:29:16,false,3,,115,,RUE,PRINCIPALE,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,2008-03-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.249747,48.396765,0.95,housenumber,115 Rue Principale 88130 Socourt,88458_0001_00115,G,115 RUE PRINCIPALE,
218804581,00054,21880458100054,O,1997-01-01,NN,,,2013-09-16T13:16:28,false,4,,115,,RUE,PRINCIPALE,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.249747,48.396765,0.95,housenumber,115 Rue Principale 88130 Socourt,88458_0001_00115,G,115 RUE PRINCIPALE,
268806858,00018,26880685800018,O,1992-01-01,NN,,,2016-07-23T12:22:06,true,4,MAIRIE,,,RUE,RPINCIPALE,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.252032,48.395323,0.7,street,Rue Principale 88130 Socourt,88458_0001,G,RUE PRINCIPALE,
300683992,00022,30068399200022,O,,NN,,,,true,1,,,,,,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,60.10,NAP,N,,,0,,,,,,
322051160,00016,32205116000016,O,1981-03-09,NN,,,2008-01-04T18:32:16,true,3,,,,LD,LA GILQUINIERE,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71D,NAFRev2,N,,,0,,,,,,
322116393,00016,32211639300016,O,,NN,,,,true,1,,,,,,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
322150079,00026,32215007900026,O,1986-05-20,NN,,,,true,1,,,,,LA GILQUINIERE,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.2G,NAF1993,O,,,0,,,,,,
330092438,00010,33009243800010,O,,NN,,,,true,1,,,,CHE,DE GRELOT,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4J,NAF1993,N,6.251666,48.398526,0.55,street,Rue des Grelots 88130 Socourt,88458_0002,G,RUE DES GRELOTS,
333229276,00014,33322927600014,O,,NN,,,,true,1,,,,,GRANDE RUE,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.01,NAP,N,6.260254,48.39426,0.5,locality,Grand Paquis de la Plaine 88130 Socourt,88458_B053,G,GRAND PAQUIS DE LA PLAINE,
333390540,00016,33339054000016,O,,NN,,,,true,1,,,,,GRANDE RUE,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.01,NAP,N,6.260254,48.39426,0.5,locality,Grand Paquis de la Plaine 88130 Socourt,88458_B053,G,GRAND PAQUIS DE LA PLAINE,
333435188,00011,33343518800011,O,,NN,,,,true,1,,,,,GRANDE RUE,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.01,NAP,N,6.260254,48.39426,0.5,locality,Grand Paquis de la Plaine 88130 Socourt,88458_B053,G,GRAND PAQUIS DE LA PLAINE,
341342947,00023,34134294700023,O,,NN,,,,true,1,,641,,RUE,PRINCIPALE,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,1992-09-02,F,,,,,52.6D,NAF1993,N,6.255554,48.393888,0.95,housenumber,641 Rue Principale 88130 Socourt,88458_0001_00641,G,641 RUE PRINCIPALE,
344249297,00021,34424929700021,O,1988-04-01,NN,,,2010-04-18T05:03:59,false,6,,,,,,88130,SOCOURT,,BP 57,88458,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,42.11Z,NAFRev2,N,,,0,,,,,,
381626738,00011,38162673800011,O,,,,,,true,1,,641,,RUE,PRINCIPALE,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.46,NAP,N,6.255554,48.393888,0.95,housenumber,641 Rue Principale 88130 Socourt,88458_0001_00641,G,641 RUE PRINCIPALE,
384216073,00013,38421607300013,O,1992-01-01,NN,,,2006-10-28T01:04:42,false,3,MR GADAUT JACQUES,217,,RUE,PRINCIPALE,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,6.250986,48.396435,0.95,housenumber,217 Rue Principale 88130 Socourt,88458_0001_00217,G,217 RUE PRINCIPALE,
384216073,00021,38421607300021,O,2005-12-31,,,,2021-02-23T11:12:22,true,2,,70,,RUE,DES FORTES CANNES,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.249516,48.394885,0.93,housenumber,70 Rue des Fortes Cannes 88130 Socourt,88458_0003_00070,G,70 RUE DES FORTES CANNES,
387708670,00014,38770867000014,O,,NN,,,,true,1,,,,,GRANDE RUE,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,1992-07-20,F,,,,,55.3A,NAF1993,N,6.260254,48.39426,0.5,locality,Grand Paquis de la Plaine 88130 Socourt,88458_B053,G,GRAND PAQUIS DE LA PLAINE,
393647318,00012,39364731800012,O,,NN,,,,true,1,,82,,CHE,DE GRELOT,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4J,NAF1993,O,6.250686,48.397333,0.57,housenumber,82 Rue des Grelots 88130 Socourt,88458_0002_00082,G,82 RUE DES GRELOTS,
394459523,00038,39445952300038,O,2008-07-05,,,,2011-12-23T08:31:15,true,2,,29,,RUE,PRINCIPALE,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.03B,NAFRev2,N,6.248679,48.397016,0.95,housenumber,29 Rue Principale 88130 Socourt,88458_0001_00029,G,29 RUE PRINCIPALE,
398121152,00019,39812115200019,O,1994-09-01,NN,,,,true,1,,63,,RUE,PRINCIPALE,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,74.8G,NAF1993,N,6.249077,48.396894,0.95,housenumber,63 Rue Principale 88130 Socourt,88458_0001_00063,G,63 RUE PRINCIPALE,
401714779,00014,40171477900014,O,1995-06-30,NN,,,2006-10-28T03:00:35,true,3,,423,,RUE,PRINCIPALE,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,2006-09-04,F,,,,,01.2A,NAFRev1,N,6.253189,48.395106,0.95,housenumber,423 Rue Principale 88130 Socourt,88458_0001_00423,G,423 RUE PRINCIPALE,
403759525,00013,40375952500013,O,1996-02-01,NN,,,2008-11-08T01:16:14,false,3,,45,,RUE,DE L'EGLISE,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,15.8D,NAFRev1,O,6.248723,48.396626,0.94,housenumber,45 Rue de l’Eglise 88130 Socourt,88458_0010_00045,G,45 RUE DE L EGLISE,
407928753,00018,40792875300018,O,1980-12-31,NN,,,2009-06-12T04:04:36,true,5,,11,,RTE,D HERGUGNEY,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.248127,48.396667,0.85,housenumber,11 Route d’Hergugney 88130 Socourt,88458_0007_00011,G,11 ROUTE D HERGUGNEY,
407928761,00011,40792876100011,O,1980-12-31,NN,,,2016-01-12T00:17:34,true,3,,291,,RUE,PRINCIPALE,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.25161,48.396052,0.95,housenumber,291 Rue Principale 88130 Socourt,88458_0001_00291,G,291 RUE PRINCIPALE,
407928779,00013,40792877900013,O,1983-09-01,NN,,,2009-06-12T04:04:38,true,5,,93,,RUE,DE LA VIACELLE,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.247068,48.397196,0.79,housenumber,93 Rue de Viacelle 88130 Socourt,88458_0005_00093,G,93 RUE DE VIACELLE,
407928787,00016,40792878700016,O,1993-11-11,NN,,,2008-01-04T21:01:46,true,3,,16,,RUE,DE VERDUN,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.248146,48.397203,0.94,housenumber,16 Rue de Verdun 88130 Socourt,88458_0004_00016,G,16 RUE DE VERDUN,
407928795,00019,40792879500019,O,1995-01-01,NN,,,,true,1,,404,,RUE,PRINCIPALE,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.2C,NAF1993,N,6.252475,48.394883,0.95,housenumber,404 Rue Principale 88130 Socourt,88458_0001_00404,G,404 RUE PRINCIPALE,
414244822,00022,41424482200022,O,2011-10-03,,,,2012-11-09T01:08:15,true,2,,45,,RTE,D HERGUGNEY,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.99C,NAFRev2,N,6.247882,48.396645,0.85,housenumber,45 Route d’Hergugney 88130 Socourt,88458_0007_00045,G,45 ROUTE D HERGUGNEY,
414836403,00017,41483640300017,O,1997-09-01,NN,,,2015-05-13T09:14:01,false,4,,191,,RUE,PRINCIPALE,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.3Z,NAF1993,N,6.250661,48.396589,0.95,housenumber,191 Rue Principale 88130 Socourt,88458_0001_00191,G,191 RUE PRINCIPALE,
414836403,00033,41483640300033,O,2015-05-10,,,,2021-02-23T11:37:16,true,1,,291,,RUE,PRINCIPALE,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,2015-05-10,A,,,,,01.42Z,NAFRev2,N,6.25161,48.396052,0.95,housenumber,291 Rue Principale 88130 Socourt,88458_0001_00291,G,291 RUE PRINCIPALE,
418460549,00011,41846054900011,O,1998-04-01,NN,,,2007-12-16T05:43:05,true,3,,93,,RUE,DE VIACELLE,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.3Z,NAFRev1,N,6.247068,48.397196,0.94,housenumber,93 Rue de Viacelle 88130 Socourt,88458_0005_00093,G,93 RUE DE VIACELLE,
418488474,00010,41848847400010,O,1998-04-10,,,,,false,4,,62,,RUE,DE L'EGLISE,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.4S,NAF1993,N,6.248945,48.39651,0.94,housenumber,62 Rue de l’Eglise 88130 Socourt,88458_0010_00062,G,62 RUE DE L EGLISE,
418900205,00018,41890020500018,O,1998-04-10,,,,2006-11-25T16:00:12,true,1,,62,,RUE,DE L'EGLISE,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,1998-07-08,F,,,,,74.1J,NAF1993,N,6.248945,48.39651,0.94,housenumber,62 Rue de l’Eglise 88130 Socourt,88458_0010_00062,G,62 RUE DE L EGLISE,
422608109,00019,42260810900019,O,1992-01-01,NN,,,2008-01-05T00:24:18,true,3,,271,,RUE,PRINCIPALE,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.252032,48.395323,0.78,street,Rue Principale 88130 Socourt,88458_0001,G,RUE PRINCIPALE,
449262229,00015,44926222900015,O,2003-07-01,NN,,,2021-09-28T03:45:46,true,3,,632,,RUE,PRINCIPALE,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.255233,48.393796,0.95,housenumber,632 Rue Principale 88130 Socourt,88458_0001_00632,G,632 RUE PRINCIPALE,
452853617,00010,45285361700010,O,2004-01-12,NN,,,2014-06-12T14:24:32,false,4,FOYER RURAL,,,CHE,DES FORTES CANNES,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,2013-01-25,F,,,,,93.12Z,NAFRev2,N,6.249516,48.394885,0.8,street,Rue des Fortes Cannes 88130 Socourt,88458_0003,G,RUE DES FORTES CANNES,
482817913,00023,48281791300023,O,2006-04-01,,,,2014-07-16T04:14:48,true,3,,170,,RUE,PRINCIPALE,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,2014-03-10,F,,,,,71.12B,NAFRev2,N,6.25042,48.396519,0.95,housenumber,170 Rue Principale 88130 Socourt,88458_0001_00170,G,170 RUE PRINCIPALE,
483010468,00013,48301046800013,O,2005-01-01,01,2019,,2021-10-27T08:20:08,true,2,,34,,CHE,DES FORTES CANNES,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.249516,48.394885,0.78,housenumber,34 Rue des Fortes Cannes 88130 Socourt,88458_0003_00034,G,34 RUE DES FORTES CANNES,
492931472,00012,49293147200012,O,2006-11-10,,,,2019-05-24T03:58:41,true,2,,641,,RUE,PRINCIPALE,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.255554,48.393888,0.95,housenumber,641 Rue Principale 88130 Socourt,88458_0001_00641,G,641 RUE PRINCIPALE,
500031984,00015,50003198400015,O,2007-09-10,,,,2009-04-26T04:58:33,false,3,,170,,RUE,PRINCIPALE,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,2008-07-08,F,,,,,35.11Z,NAFRev2,N,6.25042,48.396519,0.95,housenumber,170 Rue Principale 88130 Socourt,88458_0001_00170,G,170 RUE PRINCIPALE,
500049556,00011,50004955600011,O,2007-09-10,,,,2009-04-26T04:58:34,false,3,,170,,RUE,PRINCIPALE,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,2008-07-08,F,,,,,35.11Z,NAFRev2,N,6.25042,48.396519,0.95,housenumber,170 Rue Principale 88130 Socourt,88458_0001_00170,G,170 RUE PRINCIPALE,
500063854,00011,50006385400011,O,2007-09-10,,,,2009-04-26T04:58:32,false,3,,170,,RUE,PRINCIPALE,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,2008-07-08,F,,,,,35.11Z,NAFRev2,N,6.25042,48.396519,0.95,housenumber,170 Rue Principale 88130 Socourt,88458_0001_00170,G,170 RUE PRINCIPALE,
503003576,00041,50300357600041,O,2013-12-04,,,,2019-05-16T11:23:27,false,2,,62,,RUE,DE L EGLISE,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,47.78C,NAFRev2,N,6.248945,48.39651,0.94,housenumber,62 Rue de l’Eglise 88130 Socourt,88458_0010_00062,G,62 RUE DE L EGLISE,
505026948,00016,50502694800016,O,2008-05-28,,,,2009-04-26T04:58:31,false,2,,170,,RUE,PRINCIPALE,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,2008-07-08,F,,,,,68.20B,NAFRev2,N,6.25042,48.396519,0.95,housenumber,170 Rue Principale 88130 Socourt,88458_0001_00170,G,170 RUE PRINCIPALE,
509532305,00018,50953230500018,O,2008-12-08,,,,2021-07-26T15:40:23,false,2,,30,,RTE,D'HERGUGNEY,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,2021-06-19,F,,,,,68.20B,NAFRev2,N,6.247678,48.396721,0.85,housenumber,30 Route d’Hergugney 88130 Socourt,88458_0007_00030,G,30 ROUTE D HERGUGNEY,
509532305,00026,50953230500026,O,2021-06-19,,,,2021-07-26T15:40:23,true,1,,282,,IMP,ROUTE D'HERGUGNEY,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,2021-06-19,A,,,,,68.20B,NAFRev2,N,6.246182,48.39613,0.69,street,Route d’Hergugney 88130 Socourt,88458_0007,G,ROUTE D HERGUGNEY,
509745204,00016,50974520400016,O,2008-06-24,,,,2009-01-07T17:11:09,true,1,,34,,CHE,DES FOSSES CANNES,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,2008-06-24,A,,,,,94.99Z,NAFRev2,N,6.249516,48.394885,0.62,housenumber,34 Rue des Fortes Cannes 88130 Socourt,88458_0003_00034,G,34 RUE DES FORTES CANNES,
518649850,00014,51864985000014,O,2009-11-17,,,,2019-08-21T11:30:23,true,2,,641,,RUE,PRINCIPALE,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,2019-08-20,A,,,,,68.20B,NAFRev2,N,6.255554,48.393888,0.95,housenumber,641 Rue Principale 88130 Socourt,88458_0001_00641,G,641 RUE PRINCIPALE,
518649868,00016,51864986800016,O,2009-11-17,,,,2020-05-07T03:56:50,true,1,,641,,RUE,PRINCIPALE,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,2009-11-17,A,,,,,64.20Z,NAFRev2,N,6.255554,48.393888,0.95,housenumber,641 Rue Principale 88130 Socourt,88458_0001_00641,G,641 RUE PRINCIPALE,
523059723,00016,52305972300016,O,2010-05-01,,,,2019-02-09T03:52:11,true,2,,185,,RUE,DE VIACELLE,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,62.01Z,NAFRev2,N,6.246406,48.397896,0.94,housenumber,185 Rue de Viacelle 88130 Socourt,88458_0005_00185,G,185 RUE DE VIACELLE,
530920941,00016,53092094100016,O,2011-01-05,,,,2020-04-23T03:42:49,true,1,,641,,RUE,PRINCIPALE,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,2011-01-05,A,,,,,68.20B,NAFRev2,N,6.255554,48.393888,0.95,housenumber,641 Rue Principale 88130 Socourt,88458_0001_00641,G,641 RUE PRINCIPALE,
535351845,00016,53535184500016,O,2011-10-24,NN,,,2014-06-14T08:56:04,false,3,,641,,RUE,PRINCIPALE,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,2013-09-11,F,,,,,81.21Z,NAFRev2,O,6.255554,48.393888,0.95,housenumber,641 Rue Principale 88130 Socourt,88458_0001_00641,G,641 RUE PRINCIPALE,
761703586,00021,76170358600021,O,1998-01-01,NN,,,,true,1,,,,,HAUT DE GRICHAMP,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,2001-12-11,F,,,,,01.4D,NAF1993,N,,,0,,,,,,
783469869,00151,78346986900151,O,1997-07-01,NN,,,2019-07-09T08:43:30,false,4,,,,,,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,2019-07-06,A,CENTRE DE LOISIRS SANS HEBERGEMENT,,,,93.29Z,NAFRev2,O,,,0,,,,,,
783479645,00013,78347964500013,O,1900-01-01,NN,,,2008-01-05T03:21:36,true,3,,,,,MAIRIE,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
789887882,00015,78988788200015,O,2012-11-17,,,,2020-04-23T03:42:49,true,1,,641,,RUE,PRINCIPALE,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,2012-11-17,A,,,,,68.20B,NAFRev2,N,6.255554,48.393888,0.95,housenumber,641 Rue Principale 88130 Socourt,88458_0001_00641,G,641 RUE PRINCIPALE,
801335456,00027,80133545600027,O,2015-06-08,,,,2020-06-25T03:40:48,true,3,,78,,RUE,GUYNEMER,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,32.99Z,NAFRev2,N,6.248774,48.396173,0.94,housenumber,78 Rue Guynemer 88130 Socourt,88458_0009_00078,G,78 RUE GUYNEMER,
802000554,00013,80200055400013,O,2014-06-01,,,,2018-10-16T04:32:50,true,1,,415,,RUE,PRINCIPALE,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,68.20B,NAFRev2,N,6.253052,48.395184,0.95,housenumber,415 Rue Principale 88130 Socourt,88458_0001_00415,G,415 RUE PRINCIPALE,
811050962,00018,81105096200018,O,2015-04-10,,,,2015-04-24T10:40:46,true,1,,513,,RUE,PRINCIPALE,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,2015-04-10,A,,,,,85.59A,NAFRev2,N,6.254169,48.394626,0.95,housenumber,513 Rue Principale 88130 Socourt,88458_0001_00513,G,513 RUE PRINCIPALE,
814060893,00017,81406089300017,O,2015-10-07,,,,2018-04-10T16:03:39,true,1,,641,,RUE,PRINCIPALE,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,2015-10-07,A,,,,,68.20B,NAFRev2,N,6.255554,48.393888,0.95,housenumber,641 Rue Principale 88130 Socourt,88458_0001_00641,G,641 RUE PRINCIPALE,
821158367,00010,82115836700010,O,2016-07-01,,,,2020-04-23T03:42:49,true,1,,641,,RUE,PRINCIPALE,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,N,6.255554,48.393888,0.95,housenumber,641 Rue Principale 88130 Socourt,88458_0001_00641,G,641 RUE PRINCIPALE,
821609989,00016,82160998900016,O,2016-07-20,NN,,,2019-05-11T03:46:01,true,3,,36,,RUE,PRINCIPALE,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,2019-04-04,F,,,,,46.90Z,NAFRev2,N,6.248611,48.396818,0.95,housenumber,36 Rue Principale 88130 Socourt,88458_0001_00036,G,36 RUE PRINCIPALE,
825650039,00027,82565003900027,O,1982-12-01,03,2019,,2021-10-27T09:31:31,false,3,,,,,,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
832391817,00018,83239181700018,O,2017-09-27,,,,2020-03-05T20:00:27,true,1,,277,,RTE,D'HERGUGNEY,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,2017-09-27,A,,,,,70.21Z,NAFRev2,N,6.244992,48.395675,0.85,housenumber,277 Route d’Hergugney 88130 Socourt,88458_0007_00277,G,277 ROUTE D HERGUGNEY,
832539647,00012,83253964700012,O,2017-10-09,,,,2019-06-10T08:35:34,true,2,,641,,RUE,PRINCIPALE,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,66.22Z,NAFRev2,N,6.255554,48.393888,0.95,housenumber,641 Rue Principale 88130 Socourt,88458_0001_00641,G,641 RUE PRINCIPALE,
839562576,00018,83956257600018,O,2018-04-23,,,,2018-05-15T08:34:39,true,1,,641,,RUE,PRINCIPALE,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,2018-04-23,A,,,,,47.99A,NAFRev2,N,6.255554,48.393888,0.95,housenumber,641 Rue Principale 88130 Socourt,88458_0001_00641,G,641 RUE PRINCIPALE,
839784295,00017,83978429500017,O,2015-11-27,,,,2018-05-24T08:36:32,true,1,,431,,RUE,PRINCIPALE,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,2015-11-27,A,,,,,47.99A,NAFRev2,N,6.253102,48.395191,0.95,housenumber,431 Rue Principale 88130 Socourt,88458_0001_00431,G,431 RUE PRINCIPALE,
880418819,00012,88041881900012,O,2020-01-01,,,,2021-04-16T08:54:04,false,2,,641,,RUE,PRINCIPALE,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,85.51Z,NAFRev2,N,6.255554,48.393888,0.95,housenumber,641 Rue Principale 88130 Socourt,88458_0001_00641,G,641 RUE PRINCIPALE,
882899123,00013,88289912300013,O,2020-04-14,,,,2020-04-15T15:10:13,true,1,,277,,RTE,D'HERGUGNEY,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,2020-04-14,A,,,,,01.49Z,NAFRev2,N,6.244992,48.395675,0.85,housenumber,277 Route d’Hergugney 88130 Socourt,88458_0007_00277,G,277 ROUTE D HERGUGNEY,
891339525,00018,89133952500018,O,2020-12-15,,,,2020-11-25T08:34:41,true,1,,112,,,RUE DE GRELOT,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,,86.90F,NAFRev2,N,6.250969,48.397483,0.79,housenumber,112 Rue des Grelots 88130 Socourt,88458_0002_00112,G,112 RUE DES GRELOTS,
950058057,00015,95005805700015,O,,NN,,,,true,1,,,,RUE,BEAUCAMP,88130,SOCOURT,,,88458,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.247065,48.397374,0.31,street,Rue de Viacelle 88130 Socourt,88458_0005,G,RUE DE VIACELLE,
