siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215004250,00019,21500425000019,O,1983-03-01,03,2018,,2020-08-25T10:17:33,true,4,,,,,LE BOURG,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.683354,49.517186,0.94,street,Le Bourg 50260 Rauville-la-Bigot,50425_f2o7af,G,LE BOURG,
215004250,00027,21500425000027,O,1984-09-19,03,2018,,2020-08-25T10:17:33,false,4,,,,,LE BOURG,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.683354,49.517186,0.94,street,Le Bourg 50260 Rauville-la-Bigot,50425_f2o7af,G,LE BOURG,
215004250,00035,21500425000035,O,2002-03-07,NN,,,2019-11-14T14:00:41,false,3,MAIRIE,,,,LE BOURG,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-1.683354,49.517186,0.94,street,Le Bourg 50260 Rauville-la-Bigot,50425_f2o7af,G,LE BOURG,
265000679,00018,26500067900018,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,,,,LE BOURG,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.683354,49.517186,0.94,street,Le Bourg 50260 Rauville-la-Bigot,50425_f2o7af,G,LE BOURG,
304207863,00057,30420786300057,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BIGARD,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,1990-02-07,F,,,,,62.46,NAP,N,-1.682489,49.517098,0.94,street,Le Bigard 50260 Rauville-la-Bigot,50425_yal000,G,LE BIGARD,
304418908,00014,30441890800014,O,1973-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2005-03-10,F,,,,,52.1B,NAFRev1,O,,,0,,,,,,
310684154,00050,31068415400050,O,2003-01-01,,,,2019-11-14T14:00:41,true,5,,3,,HAM,ECOURTEMER,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
312232333,00012,31223233300012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,LD,LA CHESNEE,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,1988-06-13,F,,,,,55.72,NAP,N,-1.682726,49.508066,0.94,street,La Chesnee 50260 Rauville-la-Bigot,50425_3ik0l6,G,LA CHESNEE,
315237222,00031,31523722200031,O,1994-07-14,NN,,,2019-11-14T14:00:41,true,1,,,,RTE,DE LA CHESNAIE LA REGALE,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
316095348,00017,31609534800017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,,F,,,,,74.10,NAP,N,,,0,,,,,,
316638642,00017,31663864200017,O,1979-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE BOURG,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.4B,NAFRev1,N,-1.683354,49.517186,0.94,street,Le Bourg 50260 Rauville-la-Bigot,50425_f2o7af,G,LE BOURG,
317045078,00019,31704507800019,O,1979-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,45.4C,NAF1993,N,-1.683354,49.517186,0.94,street,Le Bourg 50260 Rauville-la-Bigot,50425_f2o7af,G,LE BOURG,
318457967,00012,31845796700012,O,1980-01-01,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,,,,LA MAIRIE,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319096806,00017,31909680600017,O,,,,,2019-11-14T14:00:41,true,1,,,,RUE,DES VERGERS,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,-1.664426,49.517941,0.94,street,Rue des Vergers 50260 Rauville-la-Bigot,50425_c192,G,RUE DES VERGERS,
320497878,00027,32049787800027,O,1995-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LA PART AUX HOMMES,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,45.1B,NAF1993,N,-1.624399,49.530076,0.94,street,La Part aux Hommes 50260 Rauville-la-Bigot,50425_b351,G,LA PART AUX HOMMES,
320710882,00012,32071088200012,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA MOINERIE,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,-1.682494,49.51556,0.94,street,La Moinerie 50260 Rauville-la-Bigot,50425_s59dk3,G,LA MOINERIE,
324872308,00014,32487230800014,O,1982-04-01,01,2018,,2021-02-23T10:47:37,true,4,,,,,HOTEL HANTONNE,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,-1.673341,49.522763,0.94,street,Hotel Hantonne 50260 Rauville-la-Bigot,50425_c221,G,HOTEL HANTONNE,
325254951,00024,32525495100024,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LE PRESBYTERE,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4M,NAF1993,O,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
326306354,00019,32630635400019,O,1982-11-15,,,,2019-11-14T14:00:41,true,4,,,,,LA LICORNE,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,-1.675328,49.515281,0.94,street,La Licorne 50260 Rauville-la-Bigot,50425_fc8ntg,G,LA LICORNE,
327253217,00019,32725321700019,O,1983-04-01,NN,,,2020-05-27T03:46:14,false,4,,9,,RTE,DE GROSVILLE FERME ST LAURENT,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327253217,00027,32725321700027,O,2008-09-16,,,,2019-11-14T14:00:41,false,1,FERME ST LAURENT,9,,RTE,DE GROSVILLE,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2008-09-16,F,,,,,01.11Z,NAFRev2,N,-1.686328,49.517956,0.84,housenumber,9 Route de Grosville 50260 Rauville-la-Bigot,50425_0005_00009,G,9 ROUTE DE GROSVILLE,
327568630,00047,32756863000047,O,2000-02-03,NN,,,2019-11-14T14:00:41,true,1,,,,,HAMEAU ES ADAM,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2002-02-20,F,,,,,45.4J,NAF1993,O,-1.660995,49.507604,0.88,street,Hameau Es Adams 50260 Rauville-la-Bigot,50425_b123,G,HAMEAU ES ADAMS,
328658331,00017,32865833100017,O,1983-10-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LA FERME ROLONDE,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
329128367,00029,32912836700029,O,1994-07-06,NN,,,2019-11-14T14:00:41,true,4,,,,,LA CHESNAIE,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,2.2770005,48.9953985,0.9,poi.park,La Chesnaie (Parc) Eaubonne,https://osm.org/way/147588016,G,,
329711378,00011,32971137800011,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA MOINERIE,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,-1.682494,49.51556,0.94,street,La Moinerie 50260 Rauville-la-Bigot,50425_s59dk3,G,LA MOINERIE,
333587756,00037,33358775600037,O,1995-11-01,NN,,,2019-11-14T14:00:41,true,4,,,,,HAMEAU LES ADAMS,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,47.62Z,NAFRev2,N,-1.660995,49.507604,0.79,street,Hameau Es Adams 50260 Rauville-la-Bigot,50425_b123,G,HAMEAU ES ADAMS,
334060365,00106,33406036500106,O,2008-05-01,NN,,,2019-11-14T14:00:41,false,4,,12,,,DE GROSVILLE,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2014-07-08,F,,,,,96.09Z,NAFRev2,N,-1.685115,49.51827,0.87,housenumber,12 Route de Grosville 50260 Rauville-la-Bigot,50425_0005_00012,G,12 ROUTE DE GROSVILLE,
334144011,00015,33414401100015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA PART AUX HOMMES,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,70.2C,NAF1993,N,-1.624399,49.530076,0.94,street,La Part aux Hommes 50260 Rauville-la-Bigot,50425_b351,G,LA PART AUX HOMMES,
335091054,00023,33509105400023,O,1986-12-01,,,,2019-11-14T14:00:41,true,4,,,,,HAMEAU ECOURTEMER,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.49,NAP,N,-1.660684,49.51475,0.79,street,Hameau Es Courtemers 50260 Rauville-la-Bigot,50425_b121,G,HAMEAU ES COURTEMERS,
339004517,00027,33900451700027,O,2001-10-02,NN,,,2019-11-14T14:00:41,true,1,,,,,HAMEAU DELAY,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2002-03-22,F,,,,,92.3H,NAF1993,N,-1.643924,49.526637,0.94,street,Hameau Delay 50260 Rauville-la-Bigot,50425_b113,G,HAMEAU DELAY,
341322667,00021,34132266700021,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE BIGARD,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4B,NAF1993,N,-1.682489,49.517098,0.94,street,Le Bigard 50260 Rauville-la-Bigot,50425_yal000,G,LE BIGARD,
341449882,00024,34144988200024,O,1995-01-01,NN,,,2021-02-23T10:57:12,true,3,,2,,,LA LICORNE,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.675303,49.515298,0.94,housenumber,2 La Licorne 50260 Rauville-la-Bigot,50425_fc8ntg_00002,G,2 LA LICORNE,
341583938,00012,34158393800012,O,1987-07-01,00,2018,4391BZ,2020-08-25T10:40:03,true,5,,,,HAM,DELAY,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.91B,NAFRev2,O,-1.643924,49.526637,0.91,street,Hameau Delay 50260 Rauville-la-Bigot,50425_b113,G,HAMEAU DELAY,
342571205,00018,34257120500018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,1987-12-14,F,,,,,77.10,NAP,N,-1.683354,49.517186,0.94,street,Le Bourg 50260 Rauville-la-Bigot,50425_f2o7af,G,LE BOURG,
345016232,00018,34501623200018,O,1988-04-01,,,,2019-11-14T14:00:41,false,4,,,,,LE BOURG,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2007-09-29,F,,,,,52.4E,NAFRev1,N,-1.683354,49.517186,0.94,street,Le Bourg 50260 Rauville-la-Bigot,50425_f2o7af,G,LE BOURG,
348079104,00025,34807910400025,O,1999-04-01,,,,2019-11-14T14:00:41,true,1,,,,,HAMEAU ECOURTEMER,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,51.1R,NAF1993,N,-1.660684,49.51475,0.79,street,Hameau Es Courtemers 50260 Rauville-la-Bigot,50425_b121,G,HAMEAU ES COURTEMERS,
351243092,00019,35124309200019,O,1989-05-09,NN,,,2019-11-14T14:00:41,true,5,LE BOURG,,,RTE,DE CHERBOURG,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
352663389,00018,35266338900018,O,1989-12-04,NN,,,2019-11-14T14:00:41,true,1,,,,HAM,MONTMARTIN,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4C,NAF1993,N,-1.673428,49.503937,0.94,street,Montmartin 50260 Rauville-la-Bigot,50425_0pcp8x,G,MONTMARTIN,
354009409,00021,35400940900021,O,2010-01-01,,,,2019-11-14T14:00:41,true,2,,16,,,HAMEAU DELAY,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99A,NAFRev2,N,-1.648273,49.528101,0.94,housenumber,16 Hameau Delay 50260 Rauville-la-Bigot,50425_b113_00016,G,16 HAMEAU DELAY,
356000000,11824,35600000011824,O,2012-01-01,,,,2019-11-14T14:00:41,false,2,,5056,,,LE BOURG,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,-1.683354,49.517186,0.94,street,Le Bourg 50260 Rauville-la-Bigot,50425_f2o7af,G,LE BOURG,
356000257,02776,35600025702776,O,1991-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,BOURG,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.683354,49.517186,0.92,street,Le Bourg 50260 Rauville-la-Bigot,50425_f2o7af,G,LE BOURG,
382589562,00018,38258956200018,O,1991-07-01,NN,,,2019-11-14T14:00:41,true,5,,7,,,LA CHESNEE,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-1.679522,49.510536,0.94,housenumber,7 La Chesnee 50260 Rauville-la-Bigot,50425_3ik0l6_00007,G,7 LA CHESNEE,
382657047,00017,38265704700017,O,1991-06-01,01,2018,,2020-08-25T10:19:36,true,4,LA FEUFETTE,,,,,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2016-03-22,A,,,,,01.41Z,NAFRev2,N,-1.669519,49.515256,0.94,street,La Feufette 50260 Rauville-la-Bigot,50425_8p9xgj,D,LA FEUFETTE,
384403689,00019,38440368900019,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA CROIX JEAN ELOI,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-1.650051,49.52321,0.94,street,La Croix Jean Eloi 50260 Rauville-la-Bigot,50425_b214,G,LA CROIX JEAN ELOI,
385164371,00010,38516437100010,O,1992-04-01,01,2018,,2020-08-25T10:22:19,true,3,,,,,FERME DE L'ORAILLE,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.6917935,49.5876735,0.76,poi.retail,Ferme de l'orimier (Zone commerciale) Sideville,https://osm.org/way/278767206,G,,
389072646,00018,38907264600018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,15.8C,NAF1993,O,-1.683354,49.517186,0.94,street,Le Bourg 50260 Rauville-la-Bigot,50425_f2o7af,G,LE BOURG,
390616001,00017,39061600100017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,HAMEAU ROGUIER,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1T,NAF1993,N,-1.646587,49.510866,0.76,street,Hameau Roquier 50260 Rauville-la-Bigot,50425_b115,G,HAMEAU ROQUIER,
392128013,00019,39212801300019,O,1980-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392131819,00014,39213181900014,O,,,,,2019-11-14T14:00:41,true,1,,,,HAM,LES FENETRES,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,-1.665577,49.527673,0.77,street,Hameau Es Fenetres 50260 Rauville-la-Bigot,50425_b134,G,HAMEAU ES FENETRES,
392146205,00019,39214620500019,O,1969-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392527263,00017,39252726300017,O,1993-08-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392611018,00012,39261101800012,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA HOUSSAYE,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.670578,49.512445,0.94,street,La Houssaye 50260 Rauville-la-Bigot,50425_a2cs4v,G,LA HOUSSAYE,
393095443,00015,39309544300015,O,1993-11-04,NN,,,2019-11-14T14:00:41,true,1,,,,HAM,ROQUIER,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2002-12-17,F,,,,,85.1G,NAF1993,N,-1.646587,49.510866,0.92,street,Hameau Roquier 50260 Rauville-la-Bigot,50425_b115,G,HAMEAU ROQUIER,
393274378,00016,39327437800016,O,1993-10-04,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,,,,LE BOURG,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.683354,49.517186,0.94,street,Le Bourg 50260 Rauville-la-Bigot,50425_f2o7af,G,LE BOURG,
393274378,00024,39327437800024,O,1999-10-01,NN,,,2019-11-14T14:00:41,false,5,,,,,SALLE MUNICIPALE,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
394439350,00015,39443935000015,O,1993-08-01,NN,,,2019-11-14T14:00:41,true,3,,4,,,CARREFOUR DESFEUFFES,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.645784,49.526035,0.94,housenumber,4 Carrefour Desfeuffes 50260 Rauville-la-Bigot,50425_c219_00004,G,4 CARREFOUR DESFEUFFES,
398027490,00018,39802749000018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE PRESBYTERE,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,1997-07-25,F,,,,,45.2V,NAF1993,O,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
398431890,00019,39843189000019,O,1994-10-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE MANOIR DU FRENE,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
400817284,00013,40081728400013,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA PART AUX HOMMES,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.624399,49.530076,0.94,street,La Part aux Hommes 50260 Rauville-la-Bigot,50425_b351,G,LA PART AUX HOMMES,
400818522,00015,40081852200015,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA HOCTONNERIE,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.41Z,NAFRev2,N,-1.701344,49.512575,0.94,street,La Hoctonnerie 50260 Rauville-la-Bigot,50425_i0x0wq,G,LA HOCTONNERIE,
400858171,00020,40085817100020,O,2000-04-04,02,2018,4722ZB,2020-08-25T10:33:21,true,3,,,,,LE BOURG,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,-1.683354,49.517186,0.94,street,Le Bourg 50260 Rauville-la-Bigot,50425_f2o7af,G,LE BOURG,
401759188,00014,40175918800014,O,1995-04-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE HAMEAU PELLERIN,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
402416119,00012,40241611900012,O,1975-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LA POUTIELLERIE,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
402416119,00020,40241611900020,O,2014-09-07,,,,2021-02-23T11:26:33,true,1,,1,,,LA RAMEE,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2014-09-07,A,,,,,01.11Z,NAFRev2,N,-1.688185,49.525232,0.94,housenumber,1 La Ramee 50260 Rauville-la-Bigot,50425_3kmopw_00001,G,1 LA RAMEE,
402425854,00013,40242585400013,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,5,,2,,,FERME DE LA CROIX,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,11.03Z,NAFRev2,N,4.44708,48.6786388,0.9,poi.farmyard,Ferme de la Croix (Corps de ferme) Huiron,https://osm.org/way/190452778,G,,
402432280,00012,40243228000012,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA PART AUX HOMMES,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,-1.624399,49.530076,0.94,street,La Part aux Hommes 50260 Rauville-la-Bigot,50425_b351,G,LA PART AUX HOMMES,
402498968,00013,40249896800013,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA REGALE,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-1.681482,49.513628,0.94,street,La Regale 50260 Rauville-la-Bigot,50425_aifo6u,G,LA REGALE,
403006141,00010,40300614100010,O,1995-06-01,NN,,,2019-11-14T14:00:41,true,4,,,,HAM,DELAY,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.24Z,NAFRev2,N,-1.643924,49.526637,0.91,street,Hameau Delay 50260 Rauville-la-Bigot,50425_b113,G,HAMEAU DELAY,
403176373,00013,40317637300013,O,1995-12-11,NN,,,2019-11-14T14:00:41,true,3,,,,,HOTEL HANTONNE,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.673341,49.522763,0.94,street,Hotel Hantonne 50260 Rauville-la-Bigot,50425_c221,G,HOTEL HANTONNE,
403396773,00018,40339677300018,O,1995-12-19,NN,,,2019-11-14T14:00:41,false,3,,,,,LE BOURG,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,O,-1.683354,49.517186,0.94,street,Le Bourg 50260 Rauville-la-Bigot,50425_f2o7af,G,LE BOURG,
403888167,00018,40388816700018,O,1996-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LA PART AUX HOMMES,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.2A,NAF1993,N,-1.624399,49.530076,0.94,street,La Part aux Hommes 50260 Rauville-la-Bigot,50425_b351,G,LA PART AUX HOMMES,
404800716,00015,40480071600015,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,FERME DE LA CROIX,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.44708,48.6786388,0.9,poi.farmyard,Ferme de la Croix (Corps de ferme) Huiron,https://osm.org/way/190452778,G,,
404800724,00019,40480072400019,O,1982-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,HAM,ES JOURDAIN,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,1.072262,43.6028282,0.81,poi.company,Foul&es (Entreprise) L'Isle-Jourdain,https://osm.org/node/4870124935,G,,
404800732,00012,40480073200012,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LA VENTE,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.652023,49.515051,0.94,street,La Vente 50260 Rauville-la-Bigot,50425_sl8q9a,G,LA VENTE,
408196087,00014,40819608700014,O,1996-07-15,11,2018,4399CZ,2020-08-25T10:37:15,true,5,HAMEAU LES MICHELS,,,,,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2020-05-14,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
408324119,00010,40832411900010,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,HOTEL HEBERT,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,01.1A,NAFRev1,N,-1.655045,49.515779,0.94,street,Hotel Hebert 50260 Rauville-la-Bigot,50425_b163,G,HOTEL HEBERT,
408627180,00016,40862718000016,O,1988-07-01,,,,2019-11-14T14:00:41,true,3,MME GUILLOT FRANCINE,,,,HOTEL PELLERIN,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.5A,NAF1993,N,-1.670216,49.52208,0.94,street,Hotel Pellerin 50260 Rauville-la-Bigot,50425_c225,G,HOTEL PELLERIN,
410155618,00011,41015561800011,O,1996-08-06,NN,,,2019-11-14T14:00:41,true,1,,,,,HAMEAU ES ADAMS,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2J,NAF1993,N,-1.660995,49.507604,0.94,street,Hameau Es Adams 50260 Rauville-la-Bigot,50425_b123,G,HAMEAU ES ADAMS,
410509301,00033,41050930100033,O,2018-07-02,,,,2021-02-23T11:32:41,true,1,,5,,HAM,ROQUIER,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,45.11Z,NAFRev2,N,-1.646371,49.510614,0.83,housenumber,5 Hameau Roquier 50260 Rauville-la-Bigot,50425_b115_00005,G,5 HAMEAU ROQUIER,
411119951,00019,41111995100019,O,1997-02-01,NN,,,2019-11-14T14:00:41,true,3,,,,,HOTEL PELLERIN,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.670216,49.52208,0.94,street,Hotel Pellerin 50260 Rauville-la-Bigot,50425_c225,G,HOTEL PELLERIN,
413970088,00022,41397008800022,O,1998-07-01,,,,2019-11-14T14:00:41,false,3,,,,,LA MOINERIE,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,85.1C,NAF1993,N,-1.682494,49.51556,0.94,street,La Moinerie 50260 Rauville-la-Bigot,50425_s59dk3,G,LA MOINERIE,
414014803,00012,41401480300012,O,1997-10-03,NN,,,2019-11-14T14:00:41,true,4,ECOLE PUBLIQUE,,,,,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
414028209,00016,41402820900016,O,1997-04-01,NN,,,2019-11-14T14:00:41,true,3,,,,HAM,ES FENETRES,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.665577,49.527673,0.92,street,Hameau Es Fenetres 50260 Rauville-la-Bigot,50425_b134,G,HAMEAU ES FENETRES,
414831792,00026,41483179200026,O,2019-05-02,,,,2019-11-14T14:00:41,false,1,,3,,,HAMEAU ES MICHELS,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
414831792,00034,41483179200034,O,2019-06-24,,,,2019-11-14T14:00:41,false,1,,7,,,HAMEAU LES MICHELS,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2019-06-24,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
418337796,00019,41833779600019,O,1998-01-01,NN,,,2019-11-14T14:00:41,true,4,,3,,HAM,LES DUPONTS,50260,RAUVILLE-LA-BIGOT,,,50425,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,-1.646752,49.523662,0.86,housenumber,3 Hameau les Duponts 50260 Rauville-la-Bigot,50425_b114_00003,G,3 HAMEAU LES DUPONTS,