id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-710189,2019-03-02,000001,Vente,55000,5304,,GR GRANDE RUE,0030,45360,45064,Cernoy-en-Berry,45,,,45064000AB0219,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,260,2.659034,47.538786
2019-710189,2019-03-02,000001,Vente,55000,5304,,GR GRANDE RUE,0030,45360,45064,Cernoy-en-Berry,45,,,45064000AB0219,,,,,,,,,,,,,0,1,Maison,78,3,J,jardins,,,780,2.659034,47.538786
2019-710189,2019-03-02,000001,Vente,55000,,,LE BOURG,B016,45360,45064,Cernoy-en-Berry,45,,,45064000AB0299,,,,,,,,,,,,,0,,,,,S,sols,,,53,2.659015,47.538636
2019-710189,2019-03-02,000001,Vente,55000,,,LE BOURG,B016,45360,45064,Cernoy-en-Berry,45,,,45064000AB0301,,,,,,,,,,,,,0,,,,,S,sols,,,176,2.659186,47.538606
2019-710189,2019-03-02,000001,Vente,55000,,,LE BOURG,B016,45360,45064,Cernoy-en-Berry,45,,,45064000AB0302,,,,,,,,,,,,,0,,,,,S,sols,,,74,2.659198,47.53867
2019-710341,2019-04-12,000002,Vente,4000,,,LA FERRANDIERE,B040,45360,45064,Cernoy-en-Berry,45,,,450640000D0998,,,,,,,,,,,,,0,,,,,T,terres,,,8140,2.625996,47.545442
2019-710392,2019-04-27,000001,Vente,60000,,,LES PARSIGNEAUX,B065,45360,45064,Cernoy-en-Berry,45,,,450640000D0432,,,,,,,,,,,,,0,,,,,T,terres,,,968,2.641788,47.554743
2019-710392,2019-04-27,000001,Vente,60000,,,LES PARSIGNEAUX,B065,45360,45064,Cernoy-en-Berry,45,,,450640000D0434,,,,,,,,,,,,,0,,,,,J,jardins,,,832,2.641243,47.555243
2019-710392,2019-04-27,000001,Vente,60000,,,LES PARSIGNEAUX,B065,45360,45064,Cernoy-en-Berry,45,,,450640000D0849,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.641454,47.55535
2019-710392,2019-04-27,000001,Vente,60000,5173,,LES PARSIGNEAUX,B065,45360,45064,Cernoy-en-Berry,45,,,450640000D0852,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1232,2.641418,47.555056
2019-710522,2019-06-01,000001,Vente,2732,,,LES FRANCOIS,B042,45360,45064,Cernoy-en-Berry,45,,,450640000C0154,,,,,,,,,,,,,0,,,,,T,terres,,,6592,2.665259,47.535244
2019-710585,2019-06-25,000001,Vente,56000,,,LA MONTAGNE,B060,45360,45064,Cernoy-en-Berry,45,,,450640000B0010,,,,,,,,,,,,,0,,,,,J,jardins,,,384,2.673389,47.542116
2019-710585,2019-06-25,000001,Vente,56000,5129,,LA MONTAGNE,B060,45360,45064,Cernoy-en-Berry,45,,,450640000B0166,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,262,2.67346,47.542329
2019-710819,2019-08-31,000001,Vente,30000,15,,RUE DE BLANCAFORT,0020,45360,45064,Cernoy-en-Berry,45,,,45064000AB0240,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,322,2.659629,47.539534
2019-710835,2019-09-04,000001,Vente,210000,5156,,LE PORTEAU,B075,45360,45064,Cernoy-en-Berry,45,,,450640000D0482,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,1081,2.656721,47.544962
2019-710835,2019-09-04,000001,Vente,210000,,,LE PORTEAU,B075,45360,45064,Cernoy-en-Berry,45,,,450640000D0483,,,,,,,,,,,,,0,,,,,J,jardins,,,1367,2.656912,47.544879
2019-710835,2019-09-04,000001,Vente,210000,,,LE PORTEAU,B075,45360,45064,Cernoy-en-Berry,45,,,450640000D0486,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16426,2.656286,47.544163
2019-710835,2019-09-04,000001,Vente,210000,,,LE PORTEAU,B075,45360,45064,Cernoy-en-Berry,45,,,450640000D0956,,,,,,,,,,,,,0,,,,,T,terres,,,2246,2.656207,47.544864
2019-710835,2019-09-04,000001,Vente,210000,,,LE PORTEAU,B075,45360,45064,Cernoy-en-Berry,45,,,450640000D0958,,,,,,,,,,,,,0,,,,,T,terres,,,333,2.656646,47.545196
2019-710860,2019-09-10,000001,Vente,88300,5286,,BEL AIR,B004,45360,45064,Cernoy-en-Berry,45,,,450640000A0715,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,2006,2.66063,47.556048
2019-710860,2019-09-10,000001,Vente,88300,5286,,BEL AIR,B004,45360,45064,Cernoy-en-Berry,45,,,450640000A0715,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1280,2.66063,47.556048
2019-710866,2019-05-16,000001,Adjudication,38600,5306,,BEL AIR,B004,45360,45064,Cernoy-en-Berry,45,,,450640000A0305,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,3388,2.659528,47.556642
2019-710866,2019-05-16,000001,Adjudication,38600,5306,,BEL AIR,B004,45360,45064,Cernoy-en-Berry,45,,,450640000A0305,,,,,,,,,,,,,0,1,Maison,130,5,T,terres,,,2079,2.659528,47.556642
2019-710973,2019-10-08,000001,Vente,77600,,,LES PETITES LABBES,B070,45360,45064,Cernoy-en-Berry,45,,,450640000A0315,,,,,,,,,,,,,0,,,,,J,jardins,,,722,2.656952,47.554666
2019-710973,2019-10-08,000001,Vente,77600,5140,,LES PETITES LABBES,B070,45360,45064,Cernoy-en-Berry,45,,,450640000A0316,,,,,,,,,,,,,0,1,Maison,150,2,S,sols,,,326,2.656866,47.554801
2019-711074,2019-11-02,000002,Vente,130000,,,LES PASQUIERS,B066,45360,45064,Cernoy-en-Berry,45,,,450640000D0572,,,,,,,,,,,,,0,,,,,J,jardins,,,474,2.649284,47.534262
2019-711074,2019-11-02,000002,Vente,130000,5189,,LES PASQUIERS,B066,45360,45064,Cernoy-en-Berry,45,,,450640000D0965,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1452,2.649542,47.534352
2019-711074,2019-11-02,000002,Vente,130000,,,LES PASQUIERS,B066,45360,45064,Cernoy-en-Berry,45,,,450640000D1001,,,,,,,,,,,,,0,,,,,P,prés,,,3726,2.650137,47.534559
2019-711102,2019-10-25,000001,Vente,80000,,,LA GARGNIERE,B043,45360,45064,Cernoy-en-Berry,45,,,450640000C0001,,,,,,,,,,,,,0,,,,,P,prés,,,943,2.630806,47.52229
2019-711102,2019-10-25,000001,Vente,80000,,,LA GARGNIERE,B043,45360,45064,Cernoy-en-Berry,45,,,450640000C0002,,,,,,,,,,,,,0,,,,,S,sols,,,94,2.630891,47.522274
2019-711102,2019-10-25,000001,Vente,80000,,,LA GARGNIERE,B043,45360,45064,Cernoy-en-Berry,45,,,450640000C0003,,,,,,,,,,,,,0,,,,,T,terres,,,3196,2.631476,47.521642
2019-711102,2019-10-25,000001,Vente,80000,,,LA GARGNIERE,B043,45360,45064,Cernoy-en-Berry,45,,,450640000C0004,,,,,,,,,,,,,0,,,,,T,terres,,,6375,2.631341,47.522099
2019-711102,2019-10-25,000001,Vente,80000,,,LES PLATERIES,B073,45360,45064,Cernoy-en-Berry,45,,,450640000D0182,,,,,,,,,,,,,0,,,,,T,terres,,,900,2.638072,47.531486
2019-711102,2019-10-25,000001,Vente,80000,,,LES PLATERIES,B073,45360,45064,Cernoy-en-Berry,45,,,450640000D0188,,,,,,,,,,,,,0,,,,,T,terres,,,22813,2.636132,47.530573
2019-711102,2019-10-25,000001,Vente,80000,,,LA FOSSE,B041,45360,45064,Cernoy-en-Berry,45,,,450640000D0189,,,,,,,,,,,,,0,,,,,T,terres,,,39883,2.63709,47.52954
2019-711102,2019-10-25,000001,Vente,80000,,,LA FOSSE,B041,45360,45064,Cernoy-en-Berry,45,,,450640000D0189,,,,,,,,,,,,,0,,,,,S,sols,,,156,2.63709,47.52954
2019-711102,2019-10-25,000001,Vente,80000,,,LA PILLARDERIE,B071,45360,45064,Cernoy-en-Berry,45,,,450640000D0212,,,,,,,,,,,,,0,,,,,T,terres,,,77411,2.628659,47.522521
2019-711229,2019-12-13,000001,Vente,380000,,,BUFFAN,B019,45360,45064,Cernoy-en-Berry,45,,,450640000A0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1065,2.677907,47.571944
2019-711229,2019-12-13,000001,Vente,380000,,,BUFFAN,B019,45360,45064,Cernoy-en-Berry,45,,,450640000A0181,,,,,,,,,,,,,0,,,,,T,terres,,,800,2.677907,47.571944
2019-711229,2019-12-13,000001,Vente,380000,,,BUFFAN,B019,45360,45064,Cernoy-en-Berry,45,,,450640000A0182,,,,,,,,,,,,,0,,,,,T,terres,,,3085,2.678074,47.572428
2019-711229,2019-12-13,000001,Vente,380000,,,BUFFAN,B019,45360,45064,Cernoy-en-Berry,45,,,450640000A0184,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13925,2.678927,47.57334
2019-711229,2019-12-13,000001,Vente,380000,,,BUFFAN,B019,45360,45064,Cernoy-en-Berry,45,,,450640000A0185,,,,,,,,,,,,,0,,,,,T,terres,,,4930,2.678757,47.572037
2019-711229,2019-12-13,000001,Vente,380000,,,BUFFAN,B019,45360,45064,Cernoy-en-Berry,45,,,450640000A0186,,,,,,,,,,,,,0,,,,,T,terres,,,10538,2.678272,47.571355
2019-711229,2019-12-13,000001,Vente,380000,,,BUFFAN,B019,45360,45064,Cernoy-en-Berry,45,,,450640000A0187,,,,,,,,,,,,,0,,,,,T,terres,,,2826,2.677337,47.571829
2019-711229,2019-12-13,000001,Vente,380000,,,BUFFAN,B019,45360,45064,Cernoy-en-Berry,45,,,450640000A0188,,,,,,,,,,,,,0,,,,,T,terres,,,1915,2.676856,47.572003
2019-711229,2019-12-13,000001,Vente,380000,,,BUFFAN,B019,45360,45064,Cernoy-en-Berry,45,,,450640000A0189,,,,,,,,,,,,,0,,,,,T,terres,,,11130,2.675428,47.571108
2019-711229,2019-12-13,000001,Vente,380000,,,BUFFAN,B019,45360,45064,Cernoy-en-Berry,45,,,450640000A0190,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,238853,2.678814,47.570917
2019-711232,2019-12-13,000001,Vente,180000,,,BUFFAN,B019,45360,45064,Cernoy-en-Berry,45,,,450640000A0175,,,,,,,,,,,,,0,,,,,P,prés,,,6179,2.675788,47.572377
2019-711232,2019-12-13,000001,Vente,180000,,,BUFFAN,B019,45360,45064,Cernoy-en-Berry,45,,,450640000A0177,,,,,,,,,,,,,0,,,,,P,prés,,,10933,2.676628,47.572656
2019-711232,2019-12-13,000001,Vente,180000,,,BUFFAN,B019,45360,45064,Cernoy-en-Berry,45,,,450640000A0178,,,,,,,,,,,,,0,,,,,J,jardins,,,485,2.677184,47.572599
2019-711232,2019-12-13,000001,Vente,180000,5152,,BUFFAN,B019,45360,45064,Cernoy-en-Berry,45,,,450640000A0179,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,2507,2.677067,47.572395
2019-711232,2019-12-13,000001,Vente,180000,,,BUFFAN,B019,45360,45064,Cernoy-en-Berry,45,,,450640000A0180,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1127,2.677543,47.572328
2019-711232,2019-12-13,000001,Vente,180000,,,BUFFAN,B019,45360,45064,Cernoy-en-Berry,45,,,450640000A0183,,,,,,,,,,,,,0,,,,,T,terres,,,9515,2.677821,47.573004
