id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-147926,2020-01-03,000001,Vente,272000,7255,,AV MARCEL MATTEODA,5340,13480,13019,Cabriès,13,,,13019000AY0002,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.369789,43.461029
2020-147926,2020-01-03,000001,Vente,272000,7255,,AV MARCEL MATTEODA,5340,13480,13019,Cabriès,13,,,13019000AY0002,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.369789,43.461029
2020-147926,2020-01-03,000001,Vente,272000,7255,,AV MARCEL MATTEODA,5340,13480,13019,Cabriès,13,,,13019000AY0002,,,2,,,,,,,,,,1,2,Appartement,70,3,,,,,,5.369789,43.461029
2020-147990,2020-01-03,000001,Vente,580000,9001,,QRT DE LA COOPERATIVE,B187,13480,13019,Cabriès,13,,,13019000CD0129,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,500,5.375633,43.442333
2020-148035,2020-01-03,000001,Vente,277000,9286,,RES DOMAINE DES PRADELLES,A164,13480,13019,Cabriès,13,,,13019000AM0286,,,22,80.69,,,,,,,,,1,2,Appartement,80,4,,,,,,5.355803,43.468735
2020-148035,2020-01-03,000001,Vente,277000,9286,,RES DOMAINE DES PRADELLES,A164,13480,13019,Cabriès,13,,,13019000AM0286,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.355803,43.468735
2020-148035,2020-01-03,000001,Vente,277000,9286,,RES DOMAINE DES PRADELLES,A164,13480,13019,Cabriès,13,,,13019000AM0286,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.355803,43.468735
2020-148217,2020-01-22,000001,Vente,787500,5531,,LA ROUGUIERE,B158,13480,13019,Cabriès,13,,,13019000CA0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1048,5.380155,43.438367
2020-148217,2020-01-22,000001,Vente,787500,5531,,LA ROUGUIERE,B158,13480,13019,Cabriès,13,,,13019000CA0090,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1048,5.380155,43.438367
2020-148217,2020-01-22,000001,Vente,787500,,,LA ROUGUIERE,B158,13480,13019,Cabriès,13,,,13019000CA0190,,,,,,,,,,,,,0,,,,,T,terres,,,3023,5.380693,43.438035
2020-148248,2020-01-21,000001,Vente,257000,9275,,RES DOMAINE DES PRADELLES,A164,13480,13019,Cabriès,13,,,13019000AM0275,,,4,65.04,,,,,,,,,1,2,Appartement,64,3,,,,,,5.35586,43.469283
2020-148248,2020-01-21,000001,Vente,257000,9275,,RES DOMAINE DES PRADELLES,A164,13480,13019,Cabriès,13,,,13019000AM0275,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.35586,43.469283
2020-148270,2020-01-23,000002,Vente,140000,5457,,MAL GARDER,B099,13480,13019,Cabriès,13,,,130190000C1397,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,222,5.377689,43.429057
2020-148350,2020-01-28,000001,Vente,240000,,,AV MARCEL PAGNOL,5350,13480,13019,Cabriès,13,,,13019000BH0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,512,5.380932,43.442745
2020-148403,2020-01-30,000001,Vente,250000,,,AV MARCEL PAGNOL,5350,13480,13019,Cabriès,13,,,13019000BH0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,477,5.380995,43.442955
2020-148450,2020-01-30,000001,Vente,286000,9063,,RUE LOU PARAPE,5100,13480,13019,Cabriès,13,,,13019000BL0063,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,44,5.380204,43.441013
2020-148457,2020-01-28,000001,Vente,290000,9275,,RES DOMAINE DES PRADELLES,A164,13480,13019,Cabriès,13,,,13019000AM0275,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.35586,43.469283
2020-148457,2020-01-28,000001,Vente,290000,9275,,RES DOMAINE DES PRADELLES,A164,13480,13019,Cabriès,13,,,13019000AM0275,,,13,64.24,,,,,,,,,1,2,Appartement,64,3,,,,,,5.35586,43.469283
2020-148486,2020-02-03,000001,Vente,312000,5940,,CALAS,B029,13480,13019,Cabriès,13,,,13019000AB0092,,,18,,,,,,,,,,1,1,Maison,78,4,,,,,,5.353095,43.464551
2020-148492,2020-01-16,000001,Vente,585618,1,,RUE SEVERINA,8071,13480,13019,Cabriès,13,,,13019000AM0334,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,691,5.356034,43.466431
2020-148539,2020-01-22,000001,Vente,429000,600,,AV JEAN MOULIN,4300,13480,13019,Cabriès,13,,,13019000CP0011,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.34406,43.461726
2020-148539,2020-01-22,000001,Vente,429000,600,,AV JEAN MOULIN,4300,13480,13019,Cabriès,13,,,13019000CP0011,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.34406,43.461726
2020-148539,2020-01-22,000001,Vente,429000,600,,AV JEAN MOULIN,4300,13480,13019,Cabriès,13,,,13019000CP0011,,,45,89.45,,,,,,,,,1,2,Appartement,89,4,,,,,,5.34406,43.461726
2020-148735,2020-02-13,000001,Vente,974200,3,,AV ANDRE ROUSSIN,0280,13480,13019,Cabriès,13,,,13019000CT0425,,,,,,,,,,,,,0,1,Maison,198,6,AG,terrains d'agrément,,,1218,5.334271,43.455573
2020-148735,2020-02-13,000001,Vente,974200,3,,AV ANDRE ROUSSIN,0280,13480,13019,Cabriès,13,,,13019000CT0425,,,,,,,,,,,,,0,1,Maison,198,6,S,sols,,,500,5.334271,43.455573
2020-148743,2020-01-29,000001,Vente,359000,64,,RUE L AUBEPINE,0350,13480,13019,Cabriès,13,,,13019000AN0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,5.354409,43.462225
2020-148743,2020-01-29,000001,Vente,359000,64,,RUE L AUBEPINE,0350,13480,13019,Cabriès,13,,,13019000AN0154,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,127,5.354367,43.462353
2020-148804,2020-02-19,000001,Vente,951200,9044,,IMP DE LA DRAILLE,1450,13480,13019,Cabriès,13,,,13019000CK0050,,,,,,,,,,,,,0,1,Maison,210,5,AG,terrains d'agrément,,,2511,5.369232,43.453323
2020-148804,2020-02-19,000001,Vente,951200,9044,,IMP DE LA DRAILLE,1450,13480,13019,Cabriès,13,,,13019000CK0050,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,1500,5.369232,43.453323
2020-148831,2020-02-14,000001,Vente,520000,490,,RTE DE SAINT MARTIN,8045,13480,13019,Cabriès,13,,,13019000CH0059,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,917,5.362926,43.449316
2020-148960,2020-02-21,000001,Vente,230000,68,,AV CHARLES GOUNOD,3327,13480,13019,Cabriès,13,,,13019000AH0135,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,440,5.333954,43.47128
2020-149023,2020-02-26,000001,Vente,458000,1,,AV MIREILLE,5660,13480,13019,Cabriès,13,,,13019000CT0412,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1748,5.330337,43.456455
2020-149023,2020-02-26,000001,Vente,458000,1,,AV MIREILLE,5660,13480,13019,Cabriès,13,,,13019000CT0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1748,5.330337,43.456455
2020-149117,2020-02-26,000001,Vente,100000,15,,RUE DU BARRI,0510,13480,13019,Cabriès,13,,,13019000BL0202,,,2,,,,,,,,,,1,2,Appartement,37,3,,,,,,5.378471,43.440855
2020-149120,2020-03-05,000001,Vente,725000,308,,RUE DE LA REYNARDIERE,7570,13480,13019,Cabriès,13,,,13019000BK0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,427,5.383714,43.444341
2020-149120,2020-03-05,000001,Vente,725000,308,,RUE DE LA REYNARDIERE,7570,13480,13019,Cabriès,13,,,13019000BK0023,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,427,5.383714,43.444341
2020-149120,2020-03-05,000001,Vente,725000,308,,RUE DE LA REYNARDIERE,7570,13480,13019,Cabriès,13,,,13019000BK0023,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,1285,5.383714,43.444341
2020-149120,2020-03-05,000001,Vente,725000,308,,RUE DE LA REYNARDIERE,7570,13480,13019,Cabriès,13,,,13019000BK0023,,,,,,,,,,,,,0,1,Maison,75,3,B,bois,,,1285,5.383714,43.444341
2020-149278,2020-03-04,000001,Vente,738750,,,LA BRASSE,B025,13480,13019,Cabriès,13,,,13019000AP0051,,,,,,,,,,,,,0,,,,,T,terres,,,682,5.363225,43.463714
2020-149278,2020-03-04,000001,Vente,738750,,,LA BRASSE,B025,13480,13019,Cabriès,13,,,13019000AP0052,,,,,,,,,,,,,0,,,,,T,terres,,,853,5.36327,43.463599
2020-149278,2020-03-04,000001,Vente,738750,9053,,CHE DE L ORATOIRE,6300,13480,13019,Cabriès,13,,,13019000AP0053,,,,,,,,,,,,,0,1,Maison,170,5,T,terres,,,1451,5.363698,43.463572
2020-149278,2020-03-04,000001,Vente,738750,9053,,CHE DE L ORATOIRE,6300,13480,13019,Cabriès,13,,,13019000AP0053,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1000,5.363698,43.463572
2020-149278,2020-03-04,000001,Vente,738750,,,LA BRASSE,B025,13480,13019,Cabriès,13,,,13019000AP0054,,,,,,,,,,,,,0,,,,,T,terres,,,52,5.364259,43.463693
2020-149292,2020-03-03,000001,Vente,325000,21,,SQ DES CHARDONS BLEUS,1150,13480,13019,Cabriès,13,,,13019000AN0093,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,95,5.354446,43.461947
2020-149308,2020-03-02,000001,Vente,17000,,,LA REYNARDIERE,B151,13480,13019,Cabriès,13,,,13019000BK0020,,,,,,,,,,,,,0,,,,,VI,vignes,,,350,5.382909,43.443561
2020-149390,2020-03-16,000001,Vente,764070,1196,,RUE BELLAUD DE LA BELLAUDIERE,0573,13480,13019,Cabriès,13,,,13019000AZ0002,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,3923,5.368036,43.457481
2020-149390,2020-03-16,000001,Vente,764070,1196,,RUE BELLAUD DE LA BELLAUDIERE,0573,13480,13019,Cabriès,13,,,13019000AZ0002,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,5.368036,43.457481
2020-149503,2020-02-28,000001,Vente,550000,6,,SQ DES COQUELICOTS,1350,13480,13019,Cabriès,13,,,13019000AN0007,,,,,,,,,,,,,0,1,Maison,149,6,AG,terrains d'agrément,,,869,5.354984,43.46595
2020-149503,2020-02-28,000001,Vente,550000,6,,SQ DES COQUELICOTS,1350,13480,13019,Cabriès,13,,,13019000AN0007,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,723,5.354984,43.46595
2020-149640,2020-03-05,000001,Vente,547250,53,,AV PICASSO,6680,13480,13019,Cabriès,13,,,13019000AD0043,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1040,5.345987,43.467272
2020-149649,2020-03-16,000001,Vente,362000,6034,,CALAS,B029,13480,13019,Cabriès,13,,,13019000AB0092,,,112,76.73,,,,,,,,,1,1,Maison,78,4,,,,,,5.353095,43.464551
2020-149659,2020-03-09,000001,Vente,2505,,,LA GUERINE,A137,13480,13019,Cabriès,13,,,13019000DC0133,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,60,5.351071,43.44199
2020-149659,2020-03-09,000001,Vente,2505,,,LA GUERINE,A137,13480,13019,Cabriès,13,,,13019000DC0140,,,,,,,,,,,,,0,,,,,L,landes,,,1918,5.353618,43.439838
2020-149659,2020-03-09,000001,Vente,2505,,,LA GUERINE,A137,13480,13019,Cabriès,13,,,13019000DC0141,,,,,,,,,,,,,0,,,,,L,landes,,,527,5.351826,43.441357
2020-149711,2020-04-08,000001,Vente,266000,,,CADET D ARNAUD,B028,13480,13019,Cabriès,13,,,130190000D0211,,,,,,,,,,,,,0,,,,,B,bois,,,1850,5.335027,43.42849
2020-149711,2020-04-08,000001,Vente,266000,,,CADET D ARNAUD,B028,13480,13019,Cabriès,13,,,130190000D0212,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,11840,5.335461,43.427644
2020-149711,2020-04-08,000001,Vente,266000,,,CADET D ARNAUD,B028,13480,13019,Cabriès,13,,,130190000D0213,,,,,,,,,,,,,0,,,,,B,bois,,,1775,5.335215,43.426904
2020-149711,2020-04-08,000001,Vente,266000,,,CADET D ARNAUD,B028,13480,13019,Cabriès,13,,,130190000D0214,,,,,,,,,,,,,0,,,,,T,terres,,,8941,5.334921,43.427683
2020-149711,2020-04-08,000001,Vente,266000,,,CADET D ARNAUD,B028,13480,13019,Cabriès,13,,,130190000D0214,,,,,,,,,,,,,0,,,,,VI,vignes,,,154,5.334921,43.427683
2020-149711,2020-04-08,000001,Vente,266000,5599,,CADET D ARNAUD,B028,13480,13019,Cabriès,13,,,130190000D0215,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,325,5.334117,43.427523
2020-149711,2020-04-08,000001,Vente,266000,,,CADET D ARNAUD,B028,13480,13019,Cabriès,13,,,130190000D0216,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,770,5.334076,43.427398
2020-149711,2020-04-08,000001,Vente,266000,,,CADET D ARNAUD,B028,13480,13019,Cabriès,13,,,130190000D0217,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2075,5.334132,43.428169
2020-149789,2020-04-22,000001,Vente,400000,11,,RUE BELLAUD DE LA BELLAUDIERE,0573,13480,13019,Cabriès,13,,,13019000AI0051,,,,,,,,,,,,,0,2,Appartement,35,2,AG,terrains d'agrément,,,725,5.343951,43.471528
2020-149789,2020-04-22,000001,Vente,400000,11,,RUE BELLAUD DE LA BELLAUDIERE,0573,13480,13019,Cabriès,13,,,13019000AI0051,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,349,5.343951,43.471528
2020-149789,2020-04-22,000001,Vente,400000,11,,RUE BELLAUD DE LA BELLAUDIERE,0573,13480,13019,Cabriès,13,,,13019000AI0051,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,349,5.343951,43.471528
2020-149789,2020-04-22,000001,Vente,400000,11,,RUE BELLAUD DE LA BELLAUDIERE,0573,13480,13019,Cabriès,13,,,13019000AI0051,,,,,,,,,,,,,0,2,Appartement,78,3,AG,terrains d'agrément,,,725,5.343951,43.471528
2020-149848,2020-04-23,000001,Vente,425700,52,,AV DES ROMARINS,7580,13480,13019,Cabriès,13,,,13019000AN0083,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,187,5.354757,43.462215
2020-149878,2020-04-21,000001,Vente,628000,2,,TRA ERBO SANTO,2260,13480,13019,Cabriès,13,,,13019000CO0296,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,5.353334,43.458584
2020-149878,2020-04-21,000001,Vente,628000,,,CALAS,B029,13480,13019,Cabriès,13,,,13019000CO0336,,,,,,,,,,,,,0,,,,,S,sols,,,56,5.353103,43.458533
2020-149899,2020-04-28,000001,Vente,167000,,,LA MEUNIERE,B104,13480,13019,Cabriès,13,,,13019000BS0255,,,,,,,,,,,,,0,,,,,S,sols,,,136,,
2020-149952,2020-04-30,000001,Vente,70000,9864,,AV JEAN MOULIN,4300,13480,13019,Cabriès,13,,,13019000CO0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,40,5.352826,43.461052
2020-150388,2020-05-27,000001,Vente,240000,9289,,RES DOMAINE DES PRADELLES,A164,13480,13019,Cabriès,13,,,13019000AM0289,,,1,63.65,,,,,,,,,1,2,Appartement,64,3,,,,,,5.355494,43.468234
2020-150388,2020-05-27,000001,Vente,240000,9289,,RES DOMAINE DES PRADELLES,A164,13480,13019,Cabriès,13,,,13019000AM0289,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.355494,43.468234
2020-150446,2020-05-27,000001,Vente,490000,,,RTE DE FONTAUBE,2650,13480,13019,Cabriès,13,,,13019000CA0032,,,,,,,,,,,,,0,,,,,B,bois,,,2129,5.37556,43.440048
2020-150446,2020-05-27,000001,Vente,490000,,,RTE DE FONTAUBE,2650,13480,13019,Cabriès,13,,,13019000CA0032,,,,,,,,,,,,,0,,,,,S,sols,,,315,5.37556,43.440048
2020-150446,2020-05-27,000001,Vente,490000,5416,,PUITS NEUF,B146,13480,13019,Cabriès,13,,,13019000CA0033,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,31,5.375624,43.439955
2020-150549,2020-05-14,000001,Vente,710000,9071,,MILANE,B106,13480,13019,Cabriès,13,,,13019000BB0114,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,500,5.383358,43.454056
2020-150549,2020-05-14,000001,Vente,710000,9071,,MILANE,B106,13480,13019,Cabriès,13,,,13019000BB0114,,,,,,,,,,,,,0,1,Maison,200,6,AG,terrains d'agrément,,,2160,5.383358,43.454056
2020-150712,2020-06-08,000001,Vente,356950,,,LES VESTIGES,A152,13480,13019,Cabriès,13,,,13019000AM0168,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,48,5.357342,43.461827
2020-150712,2020-06-08,000001,Vente,356950,6,,RUE AURELIENNE,0292,13480,13019,Cabriès,13,,,13019000AM0187,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,126,5.357167,43.461783
2020-150798,2020-06-11,000001,Vente,250800,900,,AV JEAN MOULIN,4300,13480,13019,Cabriès,13,,,13019000CP0011,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.34406,43.461726
2020-150798,2020-06-11,000001,Vente,250800,600,,AV JEAN MOULIN,4300,13480,13019,Cabriès,13,,,13019000CP0011,,,11,81,,,,,,,,,1,2,Appartement,81,4,,,,,,5.34406,43.461726
2020-150814,2020-06-01,000001,Vente,360000,331,,AV JEAN MOULIN,4300,13480,13019,Cabriès,13,,,13019000AA0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,671,5.340835,43.461959
2020-150814,2020-06-01,000001,Vente,360000,331,,AV JEAN MOULIN,4300,13480,13019,Cabriès,13,,,13019000AA0352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,389,5.340504,43.461948
2020-150981,2020-06-15,000001,Vente en l'état futur d'achèvement,455000,,,L ECLAIR,A146,13480,13019,Cabriès,13,,,13019000AA0355,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,269,5.340894,43.465108
2020-150981,2020-06-15,000001,Vente en l'état futur d'achèvement,455000,,,L ECLAIR,A146,13480,13019,Cabriès,13,,,13019000AA0359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,104,5.340988,43.465165
2020-151004,2020-06-12,000001,Vente,390000,,,RANS,B148,13480,13019,Cabriès,13,,,13019000BZ0158,,,,,,,,,,,,,0,,,,,T,terres,,,4224,5.377126,43.436772
2020-151075,2020-06-17,000001,Vente en l'état futur d'achèvement,470000,,,L ECLAIR,A146,13480,13019,Cabriès,13,,,13019000AA0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,5.341223,43.46534
2020-151113,2020-06-12,000001,Vente,104452.5,9037,,TREBILLANE,B175,13480,13019,Cabriès,13,,,13019000AO0037,,,64,24.69,,,,,,,,,1,4,Local industriel. commercial ou assimilé,24,0,,,,,,5.357661,43.460367
2020-151137,2020-06-05,000001,Vente,390000,9120,,RES LE CLOS DE L AUBERGE,A030,13480,13019,Cabriès,13,,,13019000AA0120,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.340549,43.464014
2020-151137,2020-06-05,000001,Vente,390000,9222,,RES LE CLOS DE L AUBERGE,A030,13480,13019,Cabriès,13,,,13019000AA0222,,,1,59.85,,,,,,,,,1,2,Appartement,60,3,,,,,,5.34139,43.46468
2020-151137,2020-06-05,000001,Vente,390000,9249,,RES LE CLOS DE L AUBERGE,A030,13480,13019,Cabriès,13,,,13019000AA0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2,5.341457,43.464727
2020-151137,2020-06-05,000001,Vente,390000,,,L ECLAIR,A146,13480,13019,Cabriès,13,,,13019000AA0250,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.341489,43.464739
2020-151137,2020-06-05,000001,Vente,390000,9287,,RES LE CLOS DE L AUBERGE,A030,13480,13019,Cabriès,13,,,13019000AA0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1,5.34149,43.464756
2020-151137,2020-06-05,000001,Vente,390000,,,L ECLAIR,A146,13480,13019,Cabriès,13,,,13019000AA0288,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.341464,43.464745
2020-151176,2020-06-30,000001,Vente,566000,9,,VC N 103 DES PIMPARRIN,9505,13480,13019,Cabriès,13,,,13019000AR0068,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,,,3509,5.37118,43.46278
2020-151176,2020-06-30,000001,Vente,566000,9,,VC N 103 DES PIMPARRIN,9505,13480,13019,Cabriès,13,,,13019000AR0068,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,500,5.37118,43.46278
2020-151187,2020-06-22,000001,Vente,522600,17,,AV FREDERIC MISTRAL,2910,13480,13019,Cabriès,13,,,13019000AI0059,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,590,5.344448,43.47041
2020-151250,2020-06-30,000001,Vente,329900,14,,SQ DES CHARDONS BLEUS,1150,13480,13019,Cabriès,13,,,13019000AN0122,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,202,5.353456,43.461696
2020-151324,2020-06-18,000001,Vente,332900,6634,,CALAS,B029,13480,13019,Cabriès,13,,,13019000AN0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,5.353955,43.463205
2020-151324,2020-06-18,000001,Vente,332900,18,,RUE L AUBEPINE,0350,13480,13019,Cabriès,13,,,13019000AN0274,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,152,5.353768,43.463698
2020-151368,2020-06-16,000001,Vente,256000,600,,AV JEAN MOULIN,4300,13480,13019,Cabriès,13,,,13019000CP0011,,,8,,,,,,,,,,1,2,Appartement,83,4,,,,,,5.34406,43.461726
2020-151368,2020-06-16,000001,Vente,256000,900,,AV JEAN MOULIN,4300,13480,13019,Cabriès,13,,,13019000CP0011,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.34406,43.461726
2020-151546,2020-07-09,000001,Vente,430000,5,,RUE SEVERINA,8071,13480,13019,Cabriès,13,,,13019000AM0267,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,340,5.355849,43.46682
2020-151627,2020-07-07,000001,Vente,260000,9173,,TRA DU PIED DE LA CHEVRE,6700,13480,13019,Cabriès,13,,,13019000BL0173,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,47,5.377748,43.440452
2020-151643,2020-06-30,000001,Vente,420000,6156,,TREBILLANE,B175,13480,13019,Cabriès,13,,,13019000CO0121,,,1,128.19,,,,,,,,,1,4,Local industriel. commercial ou assimilé,140,0,,,,,,5.353332,43.460496
2020-151643,2020-06-30,000001,Vente,420000,6155,,TREBILLANE,B175,13480,13019,Cabriès,13,,,13019000CO0121,,,2,63.05,,,,,,,,,1,2,Appartement,85,3,,,,,,5.353332,43.460496
2020-151774,2020-07-10,000001,Vente,334000,6021,,CALAS,B029,13480,13019,Cabriès,13,,,13019000AB0092,,,99,84.7,,,,,,,,,1,1,Maison,78,4,,,,,,5.353095,43.464551
2020-151890,2020-07-28,000001,Vente,350000,1106,B,AV JEAN MOULIN,4300,13480,13019,Cabriès,13,,,13019000CP0164,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,526,5.348869,43.460847
2020-151965,2020-07-27,000001,Vente,1545130,9133,,CHE DES TAMARIS,8300,13480,13019,Cabriès,13,,,13019000CD0133,,,,,,,,,,,,,0,1,Maison,233,7,S,sols,,,4048,5.371326,43.44248
2020-152092,2020-07-24,000001,Vente,795500,13,,RUE RENOIR,7560,13480,13019,Cabriès,13,,,13019000AC0080,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,1233,5.349411,43.466443
2020-152170,2020-07-31,000001,Vente,750000,10,,LOT LE PARC,A097,13480,13019,Cabriès,13,,,13019000CO0125,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,998,5.354246,43.461308
2020-152170,2020-07-31,000001,Vente,750000,,,CALAS,B029,13480,13019,Cabriès,13,,,13019000CO0131,,,,,,,,,,,,,0,,,,,L,landes,,,46,5.354556,43.461374
2020-152214,2020-08-10,000001,Vente,345000,1,,BD MIREILLE,5650,13480,13019,Cabriès,13,,,13019000BS0100,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,877,5.383053,43.428895
2020-152214,2020-08-10,000001,Vente,345000,1,,BD MIREILLE,5650,13480,13019,Cabriès,13,,,13019000BS0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,877,5.383053,43.428895
2020-152214,2020-08-10,000001,Vente,345000,,,LA MEUNIERE,B104,13480,13019,Cabriès,13,,,13019000BS0173,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,118,5.383163,43.428957
2020-152313,2020-08-05,000001,Vente,328500,6711,,CALAS,B029,13480,13019,Cabriès,13,,,13019000AN0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,5.353954,43.463129
2020-152313,2020-08-05,000001,Vente,328500,26,,RUE L AUBEPINE,0350,13480,13019,Cabriès,13,,,13019000AN0260,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,180,5.353797,43.463443
2020-152317,2020-07-27,000001,Vente,350000,6022,,CALAS,B029,13480,13019,Cabriès,13,,,13019000AB0092,,,100,77.37,,,,,,,,,1,1,Maison,78,4,,,,,,5.353095,43.464551
2020-152349,2020-08-03,000001,Vente,470000,80,,RUE CARRAIRE DU BOULARD,1073,13480,13019,Cabriès,13,,,13019000CH0026,,,,,,,,,,,,,0,1,Maison,72,4,AG,terrains d'agrément,,,3647,5.365769,43.447619
2020-152349,2020-08-03,000001,Vente,470000,80,,RUE CARRAIRE DU BOULARD,1073,13480,13019,Cabriès,13,,,13019000CH0026,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,670,5.365769,43.447619
2020-152349,2020-08-03,000001,Vente,470000,118,T,RUE CARRAIRE DU BOULARD,1073,13480,13019,Cabriès,13,,,13019000CH0029,,,,,,,,,,,,,0,,,,,T,terres,,,1271,5.365006,43.447763
2020-152395,2020-08-06,000001,Vente,370250,22,,RUE PAUL CEZANNE,6660,13480,13019,Cabriès,13,,,13019000CR0120,,,10,100.37,,,,,,,,,1,2,Appartement,103,4,,,,,,5.337007,43.461165
2020-152395,2020-08-06,000001,Vente,370250,22,,RUE PAUL CEZANNE,6660,13480,13019,Cabriès,13,,,13019000CR0120,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.337007,43.461165
2020-152395,2020-08-06,000001,Vente,370250,22,,RUE PAUL CEZANNE,6660,13480,13019,Cabriès,13,,,13019000CR0120,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.337007,43.461165
2020-152396,2020-07-30,000001,Vente,70000,6528,,RUE DE SAINT PIERRE,8060,13480,13019,Cabriès,13,,,13019000BL0081,,,1,37.9,,,,,,,,,1,2,Appartement,20,1,,,,,,5.381887,43.441211
2020-152400,2020-07-30,000001,Vente,103000,6528,,RUE DE SAINT PIERRE,8060,13480,13019,Cabriès,13,,,13019000BL0081,,,2,48.4,,,,,,,,,1,2,Appartement,40,1,,,,,,5.381887,43.441211
2020-152407,2020-08-07,000001,Vente,475000,,,LE PETIT JARDIN,A159,13480,13019,Cabriès,13,,,13019000BE0151,,,,,,,,,,,,,0,,,,,L,landes,,,30,5.378019,43.446254
2020-152407,2020-08-07,000001,Vente,475000,6249,,LA CLUEE,B039,13480,13019,Cabriès,13,,,13019000BE0206,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1000,,
2020-152407,2020-08-07,000001,Vente,475000,6249,,LA CLUEE,B039,13480,13019,Cabriès,13,,,13019000BE0206,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,854,,
2020-152502,2020-08-13,000001,Vente,165000,9120,,RES LE CLOS DE L AUBERGE,A030,13480,13019,Cabriès,13,,,13019000AA0120,,,135,36.45,,,,,,,,,1,2,Appartement,37,2,,,,,,5.340549,43.464014
2020-152502,2020-08-13,000001,Vente,165000,9120,,RES LE CLOS DE L AUBERGE,A030,13480,13019,Cabriès,13,,,13019000AA0120,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.340549,43.464014
2020-152619,2020-08-06,000001,Vente,202300,9120,,RES LE CLOS DE L AUBERGE,A030,13480,13019,Cabriès,13,,,13019000AA0120,,,124,42.17,,,,,,,,,1,2,Appartement,43,2,,,,,,5.340549,43.464014
2020-152619,2020-08-06,000001,Vente,202300,9120,,RES LE CLOS DE L AUBERGE,A030,13480,13019,Cabriès,13,,,13019000AA0120,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.340549,43.464014
2020-152682,2020-08-18,000001,Vente,820000,,,LA MURAILLE,A161,13480,13019,Cabriès,13,,,13019000CL0014,,,,,,,,,,,,,0,,,,,B,bois,,,929,5.364088,43.45208
2020-152682,2020-08-18,000001,Vente,820000,321,,RTE DE SAINT MARTIN,8045,13480,13019,Cabriès,13,,,13019000CL0015,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,865,5.363203,43.451586
2020-152682,2020-08-18,000001,Vente,820000,321,,RTE DE SAINT MARTIN,8045,13480,13019,Cabriès,13,,,13019000CL0015,,,,,,,,,,,,,0,1,Maison,101,4,T,terres,,,865,5.363203,43.451586