id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-484964,2020-01-06,000001,Vente,213260,9,,IMP DU LAOUZAS,0203,34450,34332,Vias,34,,,34332000BV0041,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,400,3.415433,43.315728
2020-484973,2020-01-03,000001,Vente,293900,24,,RUE DES LUCQUES,0212,34450,34332,Vias,34,,,34332000BT0386,,,46,,,,,,,,,,1,2,Appartement,92,4,,,,,,3.40579,43.313297
2020-484973,2020-01-03,000001,Vente,293900,24,,RUE DES LUCQUES,0212,34450,34332,Vias,34,,,34332000BT0386,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.40579,43.313297
2020-484982,2020-01-13,000001,Vente,47500,277,,CHE DE LA COSSE,0107,34450,34332,Vias,34,,,34332000AE0270,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,498,3.387959,43.289382
2020-484982,2020-01-13,000001,Vente,47500,277,,CHE DE LA COSSE,0107,34450,34332,Vias,34,,,34332000AE0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.387959,43.289382
2020-484983,2020-01-09,000001,Vente,70000,,,LA GRANDE COSSE,B072,34450,34332,Vias,34,,,34332000AK0168,,,,,,,,,,,,,0,,,,,S,sols,,,1471,3.383244,43.28587
2020-484983,2020-01-09,000001,Vente,70000,715,,CHE DE LA COSSE,0107,34450,34332,Vias,34,,,34332000AK0180,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,298,3.383892,43.286264
2020-485023,2020-01-17,000001,Vente,270000,1,,RUE DE L'OLIVIER,0257,34450,34332,Vias,34,,,34332000BS0106,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,385,3.411228,43.309908
2020-485029,2020-01-16,000001,Vente,20000,,,REC NAU,B125,34450,34332,Vias,34,,,34332000BO0043,,,,,,,,,,,,,0,,,,,S,sols,,,350,3.425222,43.304316
2020-485029,2020-01-16,000001,Vente,20000,,,REC NAU,B125,34450,34332,Vias,34,,,34332000BO0046,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,407,3.425473,43.304342
2020-485032,2020-01-14,000001,Vente,97000,8,,IMP DES POSIDONIES,0396,34450,34332,Vias,34,,,34332000BT0420,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,313,3.410648,43.315517
2020-485075,2020-01-06,000001,Vente,213000,7,,RUE DE L'EGLANTIER,0124,34450,34332,Vias,34,,,34332000BS0111,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,375,3.411858,43.309203
2020-485106,2020-01-24,000001,Vente,32500,,,LE LIBRON,B223,34450,34332,Vias,34,,,34332000AB0024,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.402258,43.292452
2020-485106,2020-01-24,000001,Vente,32500,,,LE LIBRON,B223,34450,34332,Vias,34,,,34332000AB0025,,,,,,,,,,,,,0,,,,,S,sols,,,1762,3.403311,43.292059
2020-485106,2020-01-24,000001,Vente,32500,,,LE LIBRON,B223,34450,34332,Vias,34,,,34332000AB0055,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,471,3.403394,43.291885
2020-485106,2020-01-24,000001,Vente,32500,,,LE LIBRON,B223,34450,34332,Vias,34,,,34332000AB0187,,,,,,,,,,,,,0,,,,,S,sols,,,140,3.404247,43.291752
2020-485108,2020-01-17,000001,Vente,165000,4,,IMP DES FAISSES,0139,34450,34332,Vias,34,,,34332000BS0278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,527,3.409404,43.311192
2020-485130,2020-01-23,000001,Vente,21000,24,,RUE DES LUCQUES,0212,34450,34332,Vias,34,,,34332000BT0386,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.40579,43.313297
2020-485159,2020-01-23,000001,Vente en l'état futur d'achèvement,189000,,,,,,34332,Vias,34,,,34332000AW0082,,,7,,,,,,,,,,1,,,,,,,,,,3.410401,43.292487
2020-485159,2020-01-23,000001,Vente en l'état futur d'achèvement,189000,,,,,,34332,Vias,34,,,34332000AW0082,,,103,,,,,,,,,,1,,,,,,,,,,3.410401,43.292487
2020-485161,2020-01-20,000001,Vente,80500,156,,AV DES PECHEURS,0267,34450,34332,Vias,34,,,34332000AY0017,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-485161,2020-01-20,000001,Vente,80500,156,,AV DES PECHEURS,0267,34450,34332,Vias,34,,,34332000AY0017,,,31,,,,,,,,,,1,2,Appartement,29,2,,,,,,,
2020-485162,2020-01-15,000001,Vente en l'état futur d'achèvement,129000,,,,,,34332,Vias,34,,,34332000AW0082,,,38,,,,,,,,,,1,,,,,,,,,,3.410401,43.292487
2020-485162,2020-01-15,000001,Vente en l'état futur d'achèvement,129000,,,,,,34332,Vias,34,,,34332000AW0082,,,114,,,,,,,,,,1,,,,,,,,,,3.410401,43.292487
2020-485163,2020-01-15,000001,Vente en l'état futur d'achèvement,199000,,,,,,34332,Vias,34,,,34332000AW0082,,,28,,,,,,,,,,1,,,,,,,,,,3.410401,43.292487
2020-485163,2020-01-15,000001,Vente en l'état futur d'achèvement,199000,,,,,,34332,Vias,34,,,34332000AW0082,,,67,,,,,,,,,,1,,,,,,,,,,3.410401,43.292487
2020-485165,2020-01-16,000001,Vente en l'état futur d'achèvement,199000,,,,,,34332,Vias,34,,,34332000AW0082,,,52,,,,,,,,,,1,,,,,,,,,,3.410401,43.292487
2020-485165,2020-01-16,000001,Vente en l'état futur d'achèvement,199000,,,,,,34332,Vias,34,,,34332000AW0082,,,1,,,,,,,,,,1,,,,,,,,,,3.410401,43.292487
2020-485166,2020-01-24,000001,Vente,142000,172,,AV DE LA PLAGE,0278,34450,34332,Vias,34,,,34332000AX0129,,,33,,,,,,,,,,1,2,Appartement,48,3,,,,,,3.413217,43.290392
2020-485166,2020-01-24,000001,Vente,142000,172,,AV DE LA PLAGE,0278,34450,34332,Vias,34,,,34332000AX0129,,,1007,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.413217,43.290392
2020-485167,2020-01-16,000001,Vente en l'état futur d'achèvement,179000,,,,,,34332,Vias,34,,,34332000AW0082,,,16,,,,,,,,,,1,,,,,,,,,,3.410401,43.292487
2020-485167,2020-01-16,000001,Vente en l'état futur d'achèvement,179000,,,,,,34332,Vias,34,,,34332000AW0082,,,97,,,,,,,,,,1,,,,,,,,,,3.410401,43.292487
2020-485168,2020-01-23,000001,Vente,119000,,,LE GRAVENAS,B073,34450,34332,Vias,34,,,34332000BT0418,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,375,3.410819,43.315469
2020-485172,2020-01-23,000001,Vente,87500,,,AV DU CLOT,0095,34450,34332,Vias,34,,,34332000BH0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,143,3.422891,43.293014
2020-485206,2020-01-15,000001,Vente,40000,155,,CHE DES PIBOULS,0279,34450,34332,Vias,34,,,34332000AH0289,,,,,,,,,,,,,0,1,Maison,28,3,S,sols,,,332,3.385896,43.285624
2020-485245,2020-01-29,000001,Vente,65000,,,PLAN DE MEDEILHAN,B113,34450,34332,Vias,34,,,34332000CE0193,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,3439,3.384445,43.304774
2020-485245,2020-01-29,000001,Vente,65000,5194,F,PLAN DE MEDEILHAN,B113,34450,34332,Vias,34,,,34332000CE0194,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1000,3.384045,43.304964
2020-485245,2020-01-29,000001,Vente,65000,5194,F,PLAN DE MEDEILHAN,B113,34450,34332,Vias,34,,,34332000CE0194,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,,,2657,3.384045,43.304964
2020-485249,2020-01-31,000001,Vente,58000,2,,PL DES ALLIES,0005,34450,34332,Vias,34,,,34332000BX0312,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,31,3.418984,43.311375
2020-485251,2020-01-31,000001,Vente,94000,8,,RUE MARECHAL FOCH,0225,34450,34332,Vias,34,,,34332000BW0279,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,53,3.41967,43.31332
2020-485254,2020-01-28,000001,Vente,146000,737,,AV DE LA MEDITERRANEE,0238,34450,34332,Vias,34,,,34332000BI0067,,,19,,,,,,,,,,1,1,Maison,43,3,,,,,,3.416589,43.295572
2020-485255,2020-02-04,000001,Vente,100000,250,,CHE DES CLABELS,0082,34450,34332,Vias,34,,,34332000AI0546,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,303,3.381219,43.287935
2020-485255,2020-02-04,000001,Vente,100000,,,LES DUNES,B229,34450,34332,Vias,34,,,34332000AI0547,,,,,,,,,,,,,0,,,,,S,sols,,,282,3.381629,43.287916
2020-485257,2020-01-31,000001,Vente,139000,366,,AV DES PECHEURS,0267,34450,34332,Vias,34,,,34332000AY0004,,,181,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.412656,43.293655
2020-485257,2020-01-31,000001,Vente,139000,366,,AV DES PECHEURS,0267,34450,34332,Vias,34,,,34332000AY0004,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.412656,43.293655
2020-485257,2020-01-31,000001,Vente,139000,366,,AV DES PECHEURS,0267,34450,34332,Vias,34,,,34332000AY0004,,,145,,,,,,,,,,1,1,Maison,35,2,,,,,,3.412656,43.293655
2020-485272,2020-01-24,000001,Vente,15000,,,CHE DU BARRAGE,0033,34450,34332,Vias,34,,,34332000BH0105,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,324,3.427909,43.293323
2020-485272,2020-01-24,000001,Vente,15000,,,CHE DU BARRAGE,0033,34450,34332,Vias,34,,,34332000BH0106,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,580,3.427704,43.293093
2020-485272,2020-01-24,000001,Vente,15000,,,CHE DU BARRAGE,0033,34450,34332,Vias,34,,,34332000BH0107,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,322,3.427746,43.293276
2020-485272,2020-01-24,000001,Vente,15000,,,CHE DU BARRAGE,0033,34450,34332,Vias,34,,,34332000BH0108,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,326,3.427618,43.293237
2020-485272,2020-01-24,000001,Vente,15000,,,CHE DU BARRAGE,0033,34450,34332,Vias,34,,,34332000BH0109,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,326,3.427433,43.293151
2020-485272,2020-01-24,000001,Vente,15000,,,CHE DU BARRAGE,0033,34450,34332,Vias,34,,,34332000BH0110,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,322,3.427284,43.293112
2020-485272,2020-01-24,000001,Vente,15000,,,CHE DU BARRAGE,0033,34450,34332,Vias,34,,,34332000BH0111,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,324,3.427084,43.29308
2020-485272,2020-01-24,000001,Vente,15000,,,CHE DU BARRAGE,0033,34450,34332,Vias,34,,,34332000BH0115,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,298,3.426855,43.292798
2020-485272,2020-01-24,000001,Vente,15000,,,CHE DU BARRAGE,0033,34450,34332,Vias,34,,,34332000BH0119,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,289,3.427004,43.292944
2020-485272,2020-01-24,000001,Vente,15000,,,CHE DU BARRAGE,0033,34450,34332,Vias,34,,,34332000BH0122,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,305,3.427775,43.292974
2020-485272,2020-01-24,000001,Vente,15000,,,CHE DU BARRAGE,0033,34450,34332,Vias,34,,,34332000BH0123,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,306,3.427922,43.293023
2020-485272,2020-01-24,000001,Vente,15000,,,CHE DU BARRAGE,0033,34450,34332,Vias,34,,,34332000BH0124,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,306,3.428079,43.293146
2020-485272,2020-01-24,000001,Vente,15000,,,CHE DU BARRAGE,0033,34450,34332,Vias,34,,,34332000BH0125,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,364,3.428154,43.292984
2020-485272,2020-01-24,000001,Vente,15000,,,CHE DU BARRAGE,0033,34450,34332,Vias,34,,,34332000BH0126,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,357,3.427946,43.292856
2020-485278,2020-01-30,000001,Vente,161550,25,,RUE DES REMPARTS,0315,34450,34332,Vias,34,,,34332000BX0241,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,165,3.417931,43.311333
2020-485287,2020-01-14,000001,Echange,7500,7807,F,RUE DES GENETS,0157,34450,34332,Vias,34,,,34332000BV0072,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.418315,43.315922
2020-485287,2020-01-14,000002,Echange,7500,7807,F,RUE DES GENETS,0157,34450,34332,Vias,34,,,34332000BV0072,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.418315,43.315922
2020-485355,2020-02-10,000001,Vente,37000,,,LE LIBRON,B223,34450,34332,Vias,34,,,34332000AB0213,,,,,,,,,,,,,0,,,,,T,terres,,,512,3.406115,43.29091
2020-485355,2020-02-10,000001,Vente,37000,31,,CHE DES BLANQUETTES,0056,34450,34332,Vias,34,,,34332000AB0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,3.406182,43.290601
2020-485395,2020-02-04,000001,Vente en l'état futur d'achèvement,196000,,,,,,34332,Vias,34,,,34332000AW0082,,,74,,,,,,,,,,1,,,,,,,,,,3.410401,43.292487
2020-485395,2020-02-04,000001,Vente en l'état futur d'achèvement,196000,,,,,,34332,Vias,34,,,34332000AW0082,,,51,,,,,,,,,,1,,,,,,,,,,3.410401,43.292487
2020-485395,2020-02-04,000001,Vente en l'état futur d'achèvement,196000,,,,,,34332,Vias,34,,,34332000AW0082,,,75,,,,,,,,,,1,,,,,,,,,,3.410401,43.292487
2020-485398,2020-02-07,000001,Vente,167000,8,,RUE MARCEL PAGNOL,0224,34450,34332,Vias,34,,,34332000BZ0059,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,431,3.426222,43.311566
2020-485405,2020-02-11,000001,Vente,51500,,,CASSAFIERES,B225,34450,34332,Vias,34,,,34332000AO0166,,,,,,,,,,,,,0,,,,,S,sols,,,189,3.376067,43.28633
2020-485405,2020-02-11,000001,Vente,51500,369,,CHE DU TONKIN,0353,34450,34332,Vias,34,,,34332000AO0169,,,,,,,,,,,,,0,,,,,S,sols,,,120,3.376161,43.286437
2020-485405,2020-02-11,000001,Vente,51500,369,,CHE DU TONKIN,0353,34450,34332,Vias,34,,,34332000AO0170,,,,,,,,,,,,,0,1,Maison,26,3,S,sols,,,182,3.376119,43.286359
2020-485405,2020-02-11,000001,Vente,51500,,,CASSAFIERES,B225,34450,34332,Vias,34,,,34332000AO0177,,,,,,,,,,,,,0,,,,,S,sols,,,96,3.376436,43.286236
2020-485405,2020-02-11,000001,Vente,51500,,,CASSAFIERES,B225,34450,34332,Vias,34,,,34332000AO0178,,,,,,,,,,,,,0,,,,,S,sols,,,213,3.376362,43.286209
2020-485408,2020-01-31,000001,Vente,150000,13,,RUE DES CIGALES,0084,34450,34332,Vias,34,,,34332000BR0186,,,3,,,,,,,,,,1,2,Appartement,32,2,,,,,,3.420072,43.307194
2020-485408,2020-01-31,000001,Vente,150000,13,,RUE DES CIGALES,0084,34450,34332,Vias,34,,,34332000BR0186,,,4,,,,,,,,,,1,2,Appartement,32,2,,,,,,3.420072,43.307194
2020-485408,2020-01-31,000001,Vente,150000,13,,RUE DES CIGALES,0084,34450,34332,Vias,34,,,34332000BR0186,,,2,,,,,,,,,,1,2,Appartement,32,3,,,,,,3.420072,43.307194
2020-485428,2020-02-03,000001,Vente,148000,172,,AV DE LA PLAGE,0278,34450,34332,Vias,34,,,34332000AX0129,,,24,,,,,,,,,,1,2,Appartement,35,3,,,,,,3.413217,43.290392
2020-485428,2020-02-03,000001,Vente,148000,172,,AV DE LA PLAGE,0278,34450,34332,Vias,34,,,34332000AX0129,,,1043,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.413217,43.290392
2020-485436,2020-01-31,000001,Vente,147000,70,,AV DES PECHEURS,0267,34450,34332,Vias,34,,,34332000AY0013,,,24,,,,,,,,,,1,1,Maison,32,2,,,,,,3.415767,43.294246
2020-485436,2020-01-31,000001,Vente,147000,69,,AV DES PECHEURS,0267,34450,34332,Vias,34,,,34332000BI0011,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.415977,43.294919
2020-485464,2020-01-23,000001,Vente,144140,250,,AV DU CLOT,0095,34450,34332,Vias,34,,,34332000BH0207,,,18,,,,,,,,,,1,1,Maison,32,3,,,,,,3.420831,43.294188
2020-485472,2020-01-23,000001,Vente,90000,44,,RUE DE VERDUN,0355,34450,34332,Vias,34,,,34332000BX0134,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,40,3.419716,43.312447
2020-485540,2020-01-27,000001,Vente,77795,,,JARDIN DAUREL,B078,34450,34332,Vias,34,,,34332000BS0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,585,3.412967,43.309003
2020-485544,2020-01-27,000001,Vente,133000,,,JARDIN DAUREL,B078,34450,34332,Vias,34,,,34332000BS0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,3.412843,43.308898
2020-485572,2020-02-19,000001,Vente,28010,,,LE DEVOIS,B050,34450,34332,Vias,34,,,34332000DA0031,,,,,,,,,,,,,0,,,,,T,terres,,,1918,3.438328,43.319309
2020-485572,2020-02-19,000001,Vente,28010,,,LE DEVOIS,B050,34450,34332,Vias,34,,,34332000DA0033,,,,,,,,,,,,,0,,,,,T,terres,,,20448,3.439286,43.318751
2020-485572,2020-02-19,000001,Vente,28010,,,LE DEVOIS,B050,34450,34332,Vias,34,,,34332000DA0059,,,,,,,,,,,,,0,,,,,T,terres,,,17080,3.437706,43.317026
2020-485572,2020-02-19,000001,Vente,28010,,,LE PARADIS,B102,34450,34332,Vias,34,,,34332000DB0029,,,,,,,,,,,,,0,,,,,B,bois,,,369,3.436046,43.314623
2020-485572,2020-02-19,000001,Vente,28010,,,LE PARADIS,B102,34450,34332,Vias,34,,,34332000DB0029,,,,,,,,,,,,,0,,,,,L,landes,,,3401,3.436046,43.314623
2020-485572,2020-02-19,000001,Vente,28010,,,LE PARADIS,B102,34450,34332,Vias,34,,,34332000DB0029,,,,,,,,,,,,,0,,,,,P,prés,,,3468,3.436046,43.314623
2020-485599,2020-02-07,000001,Vente,18000,,,PLAN DE MEDEILHAN,B113,34450,34332,Vias,34,,,34332000CE0187,,,,,,,,,,,,,0,,,,,T,terres,,,12480,3.386475,43.305409
2020-485599,2020-02-07,000001,Vente,18000,,,PLAN DE MEDEILHAN,B113,34450,34332,Vias,34,,,34332000CE0187,,,,,,,,,,,,,0,,,,,T,terres,,,12481,3.386475,43.305409
2020-485618,2020-02-17,000001,Vente en l'état futur d'achèvement,139000,,,SAINTE CECILE,B221,34450,34332,Vias,34,,,34332000AW0082,,,43,,,,,,,,,,1,,,,,,,,,,3.410401,43.292487
2020-485618,2020-02-17,000001,Vente en l'état futur d'achèvement,139000,,,SAINTE CECILE,B221,34450,34332,Vias,34,,,34332000AW0082,,,112,,,,,,,,,,1,,,,,,,,,,3.410401,43.292487
2020-485620,2020-02-21,000001,Vente,70000,110,,CHE DES PIBOULS,0279,34450,34332,Vias,34,,,34332000AK0207,,,,,,,,,,,,,0,1,Maison,24,3,S,sols,,,346,3.38517,43.286103
2020-485621,2020-02-17,000001,Vente,70000,,,LES DUNES,B229,34450,34332,Vias,34,,,34332000AI0325,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,235,3.384197,43.287226
2020-485621,2020-02-17,000001,Vente,70000,618,,CHE DE LA COSSE,0107,34450,34332,Vias,34,,,34332000AI0327,,,,,,,,,,,,,0,1,Maison,31,3,S,sols,,,240,3.384088,43.287104
2020-485621,2020-02-17,000001,Vente,70000,,,LES DUNES,B229,34450,34332,Vias,34,,,34332000AI0584,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,4,,
2020-485623,2020-02-18,000001,Vente,50000,59,,IMP DES ESPARGOULS,0379,34450,34332,Vias,34,,,34332000AK0106,,,,,,,,,,,,,0,1,Maison,27,3,S,sols,,,319,3.380974,43.285583
2020-485623,2020-02-18,000001,Vente,50000,,,LA GRANDE COSSE,B072,34450,34332,Vias,34,,,34332000AK0108,,,,,,,,,,,,,0,,,,,S,sols,,,139,3.380814,43.285435
2020-485624,2020-02-14,000001,Vente,88000,478,,AV DU CLOT,0095,34450,34332,Vias,34,,,34332000BH0245,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,136,3.423468,43.293239
2020-485626,2020-02-17,000001,Vente en l'état futur d'achèvement,264000,,,SAINTE CECILE,B221,34450,34332,Vias,34,,,34332000AW0082,,,76,,,,,,,,,,1,,,,,,,,,,3.410401,43.292487
2020-485626,2020-02-17,000001,Vente en l'état futur d'achèvement,264000,,,SAINTE CECILE,B221,34450,34332,Vias,34,,,34332000AW0082,,,20,,,,,,,,,,1,,,,,,,,,,3.410401,43.292487
2020-485626,2020-02-17,000001,Vente en l'état futur d'achèvement,264000,,,SAINTE CECILE,B221,34450,34332,Vias,34,,,34332000AW0082,,,82,,,,,,,,,,1,,,,,,,,,,3.410401,43.292487
2020-485680,2020-02-26,000001,Vente en l'état futur d'achèvement,259000,,,,,,34332,Vias,34,,,34332000AW0082,,,18,,,,,,,,,,1,,,,,,,,,,3.410401,43.292487
2020-485680,2020-02-26,000001,Vente en l'état futur d'achèvement,259000,,,,,,34332,Vias,34,,,34332000AW0082,,,83,,,,,,,,,,1,,,,,,,,,,3.410401,43.292487
2020-485684,2020-02-28,000001,Vente en l'état futur d'achèvement,269000,,,SAINTE CECILE,B221,34450,34332,Vias,34,,,34332000AW0082,,,81,,,,,,,,,,1,,,,,,,,,,3.410401,43.292487
2020-485684,2020-02-28,000001,Vente en l'état futur d'achèvement,269000,,,SAINTE CECILE,B221,34450,34332,Vias,34,,,34332000AW0082,,,23,,,,,,,,,,1,,,,,,,,,,3.410401,43.292487
2020-485695,2020-02-28,000001,Vente en l'état futur d'achèvement,129000,,,SAINTE CECILE,B221,34450,34332,Vias,34,,,34332000AW0082,,,31,,,,,,,,,,1,,,,,,,,,,3.410401,43.292487
2020-485695,2020-02-28,000001,Vente en l'état futur d'achèvement,129000,,,SAINTE CECILE,B221,34450,34332,Vias,34,,,34332000AW0082,,,119,,,,,,,,,,1,,,,,,,,,,3.410401,43.292487
2020-485696,2020-02-10,000001,Vente,245500,15,,CHE DE LAS BARQUES,0034,34450,34332,Vias,34,,,34332000BZ0429,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,580,3.427826,43.309837
2020-485699,2020-02-26,000001,Vente,77000,369,,CHE DU TONKIN,0353,34450,34332,Vias,34,,,34332000AO0173,,,,,,,,,,,,,0,1,Maison,33,4,S,sols,,,137,3.376635,43.2863
2020-485699,2020-02-26,000001,Vente,77000,,,CASSAFIERES,B225,34450,34332,Vias,34,,,34332000AO0174,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,188,3.376611,43.28626
2020-485721,2020-02-27,000001,Vente,200,,,LA GRANDE COSSE,B072,34450,34332,Vias,34,,,34332000AK0516,,,,,,,,,,,,,0,,,,,L,landes,,,197,3.377053,43.282134
2020-485811,2020-02-21,000001,Vente,84000,172,,AV DE LA PLAGE,0278,34450,34332,Vias,34,,,34332000AX0129,,,1112,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.413217,43.290392
2020-485811,2020-02-21,000001,Vente,84000,172,,AV DE LA PLAGE,0278,34450,34332,Vias,34,,,34332000AX0129,,,1113,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.413217,43.290392
2020-485811,2020-02-21,000001,Vente,84000,172,,AV DE LA PLAGE,0278,34450,34332,Vias,34,,,34332000AX0129,,,135,41.23,,,,,,,,,1,2,Appartement,41,2,,,,,,3.413217,43.290392
2020-485816,2020-02-20,000001,Vente,90000,24,,RUE GEORGES CLEMENCEAU,0160,34450,34332,Vias,34,,,34332000BX0164,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,24,3.420142,43.312644
2020-485829,2020-02-21,000001,Vente,100000,24,,CHE DE LA CROIX DE FER,0112,34450,34332,Vias,34,,,34332000BR0331,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.421904,43.309307
2020-485829,2020-02-21,000001,Vente,100000,24,,CHE DE LA CROIX DE FER,0112,34450,34332,Vias,34,,,34332000BR0331,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.421904,43.309307
2020-485829,2020-02-21,000001,Vente,100000,24,,CHE DE LA CROIX DE FER,0112,34450,34332,Vias,34,,,34332000BR0331,,,15,,,,,,,,,,1,1,Maison,36,3,,,,,,3.421904,43.309307
2020-485867,2020-03-02,000001,Vente,115000,196,,AV DES PECHEURS,0267,34450,34332,Vias,34,,,34332000AY0011,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.415026,43.293381
2020-485867,2020-03-02,000001,Vente,115000,196,,AV DES PECHEURS,0267,34450,34332,Vias,34,,,34332000AY0011,,,21,37.14,,,,,,,,,1,2,Appartement,38,3,,,,,,3.415026,43.293381
2020-485929,2020-03-10,000001,Vente,20000,,,LE TROU DE RAGOUT,B145,34450,34332,Vias,34,,,34332000AC0144,,,,,,,,,,,,,0,,,,,P,prés,,,1530,3.391651,43.289624
2020-485929,2020-03-10,000001,Vente,20000,,,LE TROU DE RAGOUT,B145,34450,34332,Vias,34,,,34332000AC0145,,,,,,,,,,,,,0,,,,,T,terres,,,8739,3.392384,43.289855
2020-485929,2020-03-10,000001,Vente,20000,,,LE TROU DE RAGOUT,B145,34450,34332,Vias,34,,,34332000AC0152,,,,,,,,,,,,,0,,,,,T,terres,,,1616,3.391024,43.290077
2020-485988,2020-02-26,000001,Vente en l'état futur d'achèvement,211900,14,,RUE DU CHATEAU D'EAU,0075,34450,34332,Vias,34,,,34332000BV0386,,,,,,,,,,,,,0,,,,,T,terres,,,253,3.417922,43.315037
2020-485988,2020-02-26,000001,Vente en l'état futur d'achèvement,211900,14,,RUE DU CHATEAU D'EAU,0075,34450,34332,Vias,34,,,34332000BV0401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,81,3.417955,43.315072
2020-486002,2020-03-05,000001,Vente en l'état futur d'achèvement,165000,,,,,,34332,Vias,34,,,34332000AW0082,,,49,,,,,,,,,,1,,,,,,,,,,3.410401,43.292487
2020-486002,2020-03-05,000001,Vente en l'état futur d'achèvement,165000,,,,,,34332,Vias,34,,,34332000AW0082,,,71,,,,,,,,,,1,,,,,,,,,,3.410401,43.292487
2020-486016,2020-03-04,000001,Vente en l'état futur d'achèvement,199000,,,,,,34332,Vias,34,,,34332000AW0082,,,25,,,,,,,,,,1,,,,,,,,,,3.410401,43.292487
2020-486016,2020-03-04,000001,Vente en l'état futur d'achèvement,199000,,,,,,34332,Vias,34,,,34332000AW0082,,,60,,,,,,,,,,1,,,,,,,,,,3.410401,43.292487
2020-486045,2020-02-25,000001,Vente,189000,19,B,AV DE LA MER,0245,34450,34332,Vias,34,,,34332000BR0377,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,471,3.417116,43.308238
2020-486283,2020-03-04,000001,Vente,55000,155,,CHE DES PIBOULS,0279,34450,34332,Vias,34,,,34332000AH0291,,,,,,,,,,,,,0,1,Maison,17,3,S,sols,,,328,3.386196,43.285773
2020-486283,2020-03-04,000001,Vente,55000,,,LA COSSE,B224,34450,34332,Vias,34,,,34332000AH0297,,,,,,,,,,,,,0,,,,,S,sols,,,586,3.386248,43.28543
2020-486306,2020-02-07,000001,Vente,73500,125,,CHE DES PIBOULS,0279,34450,34332,Vias,34,,,34332000AH0256,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,442,3.385778,43.285725
2020-486315,2020-03-06,000001,Vente,26864,628,,CHE DE LA COSSE,0107,34450,34332,Vias,34,,,34332000AI0339,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,405,3.383391,43.287072
2020-486315,2020-03-06,000001,Vente,26864,,,LES DUNES,B229,34450,34332,Vias,34,,,34332000AI0349,,,,,,,,,,,,,0,,,,,S,sols,,,706,3.383265,43.28687
2020-486315,2020-03-06,000001,Vente,26864,,,LES DUNES,B229,34450,34332,Vias,34,,,34332000AI0583,,,,,,,,,,,,,0,,,,,S,sols,,,34,,
2020-486339,2020-03-16,000001,Vente,146000,172,,AV DE LA PLAGE,0278,34450,34332,Vias,34,,,34332000AX0129,,,1006,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.413217,43.290392
2020-486339,2020-03-16,000001,Vente,146000,172,,AV DE LA PLAGE,0278,34450,34332,Vias,34,,,34332000AX0129,,,31,50.77,,,,,,,,,1,2,Appartement,52,3,,,,,,3.413217,43.290392