id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-141665,2021-01-12,000001,Echange,1500,,,CAMPAGNAC,B037,12560,12047,Campagnac,12,,,12047000AD0408,,,,,,,,,,,,,0,,,,,J,jardins,,,252,3.085103,44.420173
2021-141665,2021-01-12,000002,Echange,1500,,,CAMPAGNAC,B037,12560,12047,Campagnac,12,,,12047000AD0417,,,,,,,,,,,,,0,,,,,J,jardins,,,106,3.086459,44.419346
2021-141671,2021-01-12,000001,Vente,2250,,,CAMPAGNAC,B037,12560,12047,Campagnac,12,,,12047000AD0239,,,,,,,,,,,,,0,,,,,J,jardins,,,606,3.085738,44.416779
2021-142225,2021-02-03,000001,Vente,14880,5240,,LA GARE,B106,12560,12047,Campagnac,12,,,12047000AH0175,,,1,48.5,,,,,,,,,1,3,Dépendance,,0,,,,,,3.070349,44.422495
2021-142225,2021-02-03,000001,Vente,14880,5240,,LA GARE,B106,12560,12047,Campagnac,12,,,12047000AH0175,,,1,48.5,,,,,,,,,1,2,Appartement,65,3,,,,,,3.070349,44.422495
2021-142225,2021-02-03,000001,Vente,14880,5240,,LA GARE,B106,12560,12047,Campagnac,12,,,12047000AH0175,,,1,48.5,,,,,,,,,1,3,Dépendance,,0,,,,,,3.070349,44.422495
2021-142225,2021-02-03,000001,Vente,14880,5240,,LA GARE,B106,12560,12047,Campagnac,12,,,12047000AH0175,,,1,48.5,,,,,,,,,1,3,Dépendance,,0,,,,,,3.070349,44.422495
2021-143490,2021-03-26,000001,Vente,57300,5098,,CAMPAGNAC,B037,12560,12047,Campagnac,12,,,12047000AD0229,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,300,3.086157,44.41743
2021-143920,2021-04-14,000001,Vente,72000,5297,,LES GALINIOS,B104,12560,12047,Campagnac,12,,,12047000AC0208,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,852,3.090732,44.418881
2021-144519,2021-06-03,000001,Vente,1500,,,LES FAISSIERES,B093,12560,12047,Campagnac,12,,,12047000AB0633,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,8330,3.067951,44.434416
2021-144581,2021-05-11,000001,Vente,1200,,,BONNEFON,B021,12560,12047,Campagnac,12,,,12047000ZA0106,,,,,,,,,,,,,0,,,,,P,prés,,,2236,3.086509,44.413354
2021-144908,2021-05-26,000001,Vente,120000,,,LE VIALA,B204,12560,12047,Campagnac,12,,,12047000AI0186,,,,,,,,,,,,,0,,,,,T,terres,,,182,3.065472,44.417487
2021-144908,2021-05-26,000001,Vente,120000,,,LE VIALA,B204,12560,12047,Campagnac,12,,,12047000AI0188,,,,,,,,,,,,,0,,,,,S,sols,,,515,3.065659,44.417671
2021-144908,2021-05-26,000001,Vente,120000,5245,,LE VIALA,B204,12560,12047,Campagnac,12,,,12047000AI0193,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,589,3.065261,44.417734
2021-145090,2021-06-04,000001,Vente,38000,5195,,CAMPAGNAC,B037,12560,12047,Campagnac,12,,,12047000AD0537,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,673,3.085346,44.419844
2021-145090,2021-06-04,000001,Vente,38000,5195,,CAMPAGNAC,B037,12560,12047,Campagnac,12,,,12047000AD0537,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,673,3.085346,44.419844
2021-145090,2021-06-04,000001,Vente,38000,,,CAMPAGNAC,B037,12560,12047,Campagnac,12,,,12047000AD0539,,,,,,,,,,,,,0,,,,,S,sols,,,110,3.085345,44.419679
2021-145260,2021-06-09,000001,Vente,1200,,,LE VIALA,B204,12560,12047,Campagnac,12,,,12047000AI0187,,,,,,,,,,,,,0,,,,,S,sols,,,162,3.065342,44.417552
2021-145531,2021-06-25,000001,Vente,56000,,,CAMPAGNAC,B037,12560,12047,Campagnac,12,,,12047000AD0209,,,,,,,,,,,,,0,,,,,P,prés,,,244,3.085732,44.416274
2021-145531,2021-06-25,000001,Vente,56000,5088,,CAMPAGNAC,B037,12560,12047,Campagnac,12,,,12047000AD0492,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,96,3.08623,44.416555
2021-145784,2021-07-16,000001,Vente,83780,5004,,LA SAGNE,B186,12560,12047,Campagnac,12,,,12047000AC0163,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,750,3.088158,44.420146
2021-146174,2021-07-20,000001,Vente,7000,,,CAMPAGNAC,B037,12560,12047,Campagnac,12,,,12047000AD0538,,,,,,,,,,,,,0,,,,,S,sols,,,59,3.085381,44.419619
2021-146174,2021-07-20,000001,Vente,7000,,,CAMPAGNAC,B037,12560,12047,Campagnac,12,,,12047000AD0539,,,,,,,,,,,,,0,,,,,S,sols,,,110,3.085345,44.419679
2021-146175,2021-07-20,000001,Vente,13000,,,CAMPAGNAC,B037,12560,12047,Campagnac,12,,,12047000AD0536,,,,,,,,,,,,,0,,,,,S,sols,,,631,3.085524,44.419751
2021-146175,2021-07-20,000001,Vente,13000,,,CAMPAGNAC,B037,12560,12047,Campagnac,12,,,12047000AD0539,,,,,,,,,,,,,0,,,,,S,sols,,,110,3.085345,44.419679
2021-147005,2021-09-10,000001,Vente,67750,5093,,CAMPAGNAC,B037,12560,12047,Campagnac,12,,,12047000AD0224,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,95,3.086479,44.416852
2021-147115,2021-09-06,000001,Vente,220000,5031,,CAMPAGNAC,B037,12560,12047,Campagnac,12,,,12047000AD0094,,,2,,,,,,,,,,1,1,Maison,83,3,,,,,,3.087248,44.418122
2021-148604,2021-10-21,000001,Vente,49400,5290,,CAMPAGNAC,B037,12560,12047,Campagnac,12,,,12047000AD0356,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,49,3.086519,44.419026
2021-149302,2021-12-10,000001,Vente,0.15,,,FOSSE,B101,12560,12047,Campagnac,12,,,12047000AK0307,,,,,,,,,,,,,0,,,,,S,sols,,,212,3.086236,44.414305
2021-149302,2021-12-10,000001,Vente,0.15,5198,A,FOSSE,B101,12560,12047,Campagnac,12,,,12047000AK0308,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,252,0,S,sols,,,985,3.086464,44.414246
2021-149580,2021-12-13,000001,Vente,55800,,,FOSSE,B101,12560,12047,Campagnac,12,,,12047000AK0307,,,,,,,,,,,,,0,,,,,S,sols,,,212,3.086236,44.414305
2021-149580,2021-12-13,000001,Vente,55800,5198,A,FOSSE,B101,12560,12047,Campagnac,12,,,12047000AK0308,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,252,0,S,sols,,,985,3.086464,44.414246
2021-149605,2021-11-26,000001,Echange,500,,,MONTCAN,B130,12560,12047,Campagnac,12,,,12047000AE0172,,,,,,,,,,,,,0,,,,,T,terres,,,9280,3.074759,44.420038
2021-149605,2021-11-26,000002,Echange,500,,,LES ESTRADES,B091,12560,12047,Campagnac,12,,,12047000AK0071,,,,,,,,,,,,,0,,,,,T,terres,,,4950,3.082651,44.417675
2021-149934,2021-12-20,000001,Vente,240970,5013,B,CAMPAGNAC,B037,12560,12047,Campagnac,12,,,12047000AD0037,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,550,3.087773,44.415721
2021-149934,2021-12-20,000001,Vente,240970,5013,B,CAMPAGNAC,B037,12560,12047,Campagnac,12,,,12047000AD0037,,,,,,,,,,,,,0,1,Maison,118,6,J,jardins,,,550,3.087773,44.415721
2021-149934,2021-12-20,000001,Vente,240970,5013,B,CAMPAGNAC,B037,12560,12047,Campagnac,12,,,12047000AD0037,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,755,3.087773,44.415721
2021-149934,2021-12-20,000001,Vente,240970,5013,B,CAMPAGNAC,B037,12560,12047,Campagnac,12,,,12047000AD0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,3.087773,44.415721
2021-150131,2021-12-30,000001,Vente,95000,,,CAMPAGNAC,B037,12560,12047,Campagnac,12,,,12047000AD0060,,,,,,,,,,,,,0,,,,,J,jardins,,,108,3.088149,44.416513
2021-150131,2021-12-30,000001,Vente,95000,5023,,CAMPAGNAC,B037,12560,12047,Campagnac,12,,,12047000AD0067,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,391,3.088482,44.416761
2021-150167,2021-05-07,000001,Adjudication,66000,5116,,CAMPAGNAC,B037,12560,12047,Campagnac,12,,,12047000AD0282,,,,,,,,,,,,,0,1,Maison,188,6,S,sols,,,229,3.08574,44.417754
