siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216206060,00016,21620606000016,O,1983-03-01,03,2018,,2020-08-25T10:18:19,true,4,,,,RUE,DU BOIS,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.777448,50.579436,0.94,street,Rue du Bois 62840 Neuve-Chapelle,62606_0020,G,RUE DU BOIS,
216206060,00024,21620606000024,O,1983-12-21,02,2018,,2020-08-25T10:18:19,false,3,,,,RUE,DU BOIS,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.777448,50.579436,0.94,street,Rue du Bois 62840 Neuve-Chapelle,62606_0020,G,RUE DU BOIS,
216206060,00032,21620606000032,O,1998-12-25,NN,,,2019-11-14T14:00:50,false,2,MAIRIE,,,RUE,DU BOIS,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,2008-01-01,A,OPERATIONS FUNERAIRES,,,,96.03Z,NAFRev2,N,2.777448,50.579436,0.94,street,Rue du Bois 62840 Neuve-Chapelle,62606_0020,G,RUE DU BOIS,
216206060,00040,21620606000040,O,2001-12-25,NN,,,2019-11-14T14:00:50,false,4,MAIRIE,,,RUE,DU BOIS,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.777448,50.579436,0.94,street,Rue du Bois 62840 Neuve-Chapelle,62606_0020,G,RUE DU BOIS,
266206069,00012,26620606900012,O,1983-03-01,01,2018,,2020-08-25T10:21:13,true,4,MAIRIE,,,RUE,DU BOIS,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,2008-02-03,A,CCAS,,,,88.99B,NAFRev2,O,2.777448,50.579436,0.94,street,Rue du Bois 62840 Neuve-Chapelle,62606_0020,G,RUE DU BOIS,
302918313,00016,30291831300016,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,1987-06-03,F,,,,,45.3C,NAF1993,N,,,0,,,,,,
303384515,00019,30338451500019,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,DE LA VIEILLE BOMBE,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,62.43,NAP,N,2.780413,50.583475,0.88,street,Rue de la Vieille Bombe 62840 Neuve-Chapelle,62606_0060,G,RUE DE LA VIEILLE BOMBE,
303454706,00027,30345470600027,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DU MOULIN,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.780561,50.584571,0.94,street,Rue du Moulin 62840 Neuve-Chapelle,62606_0054,G,RUE DU MOULIN,
303869937,00019,30386993700019,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DU MOULIN,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.45,NAP,N,2.780561,50.584571,0.94,street,Rue du Moulin 62840 Neuve-Chapelle,62606_0054,G,RUE DU MOULIN,
304229784,00018,30422978400018,O,,,,,2019-11-14T14:00:50,true,1,,22,,RUE,DU BOIS,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.780857,50.583439,0.94,housenumber,22 Rue du Bois 62840 Neuve-Chapelle,62606_0020_00022,G,22 RUE DU BOIS,
307044198,00025,30704419800025,O,,,,,2019-11-14T14:00:50,true,1,,18,,RUE,DU BOIS,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,2.780368,50.58276,0.94,housenumber,18 Rue du Bois 62840 Neuve-Chapelle,62606_0020_00018,G,18 RUE DU BOIS,
315076216,00029,31507621600029,O,,,,,2019-11-14T14:00:50,true,1,,48,,RUE,DU BOIS,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,1997-02-22,F,,,,,52.6D,NAF1993,N,2.781329,50.588144,0.94,housenumber,48 Rue du Bois 62840 Neuve-Chapelle,62606_0020_00048,G,48 RUE DU BOIS,
315623975,00028,31562397500028,O,1981-05-01,NN,,,2019-11-14T14:00:50,true,5,,1,,RTE,D ESTAIRES,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6D,NAFRev1,O,2.774514,50.576505,0.83,housenumber,1 Route d'Estaires 62840 Neuve-Chapelle,62606_0048_00001,G,1 ROUTE D ESTAIRES,
316556927,00010,31655692700010,O,,,,,2019-11-14T14:00:50,true,1,,8,,RUE,DES BOULANS,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,2.781282,50.589163,0.85,street,Rue des Boulans 62840 Neuve-Chapelle,62606_0030,G,RUE DES BOULANS,
319830279,00018,31983027900018,O,,NN,,,2019-11-14T14:00:50,true,1,,24,,RUE,DU BOIS,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,1988-05-05,F,,,,,64.24,NAP,N,2.781041,50.583679,0.94,housenumber,24 Rue du Bois 62840 Neuve-Chapelle,62606_0020_00024,G,24 RUE DU BOIS,
321309007,00037,32130900700037,O,1985-04-01,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,DES BOULANS,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,2.781282,50.589163,0.85,street,Rue des Boulans 62840 Neuve-Chapelle,62606_0030,G,RUE DES BOULANS,
323062307,00034,32306230700034,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,DE LA VIEILLE BOMBE,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,1989-03-18,F,,,,,52.2C,NAF1993,N,2.780413,50.583475,0.88,street,Rue de la Vieille Bombe 62840 Neuve-Chapelle,62606_0060,G,RUE DE LA VIEILLE BOMBE,
323395491,00018,32339549100018,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DU MOULIN,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.780561,50.584571,0.94,street,Rue du Moulin 62840 Neuve-Chapelle,62606_0054,G,RUE DU MOULIN,
327355129,00013,32735512900013,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,BRUNE,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,29.14,NAP,N,2.777747,50.578271,0.94,street,Rue Brune 62840 Neuve-Chapelle,62606_0042,G,RUE BRUNE,
329631303,00024,32963130300024,O,1992-11-01,NN,,,2019-11-14T14:00:50,true,1,,3,,RUE,CARNIN,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,51.6L,NAF1993,O,2.773065,50.590989,0.93,housenumber,3 Rue de Carnin 62840 Neuve-Chapelle,62606_0043_00003,G,3 RUE DE CARNIN,
331013441,00018,33101344100018,O,,,,,2019-11-14T14:00:50,true,1,,53,,RUE,DU BOIS,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,1987-03-20,F,,,,,55.60,NAP,N,2.780179,50.593786,0.94,housenumber,53 Rue du Bois 62840 Neuve-Chapelle,62606_0020_00053,G,53 RUE DU BOIS,
331641472,00013,33164147200013,O,,NN,,,2019-11-14T14:00:50,true,1,,2,A,RUE,BRUNE,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,1996-04-22,F,,,,,51.1R,NAF1993,N,2.776649,50.579199,0.8,housenumber,2 a Rue Brune 62840 Neuve-Chapelle,62606_0042_00002_a,G,2 A RUE BRUNE,
331883587,00015,33188358700015,O,1985-01-14,NN,,,2019-11-14T14:00:50,false,4,,10,,RUE,DU MOULIN,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.3A,NAFRev1,O,2.780561,50.584571,0.8,street,Rue du Moulin 62840 Neuve-Chapelle,62606_0054,G,RUE DU MOULIN,
331997650,00014,33199765000014,O,1985-01-01,NN,,,2019-11-14T14:00:50,false,4,,,,RUE,DU MOULIN,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,52.4H,NAF1993,N,2.780561,50.584571,0.94,street,Rue du Moulin 62840 Neuve-Chapelle,62606_0054,G,RUE DU MOULIN,
333806453,00010,33380645300010,O,,,,,2019-11-14T14:00:50,true,1,,53,,RUE,DU BOIS,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,1987-03-18,F,,,,,58.12,NAP,N,2.780179,50.593786,0.94,housenumber,53 Rue du Bois 62840 Neuve-Chapelle,62606_0020_00053,G,53 RUE DU BOIS,
334611241,00020,33461124100020,O,1992-11-01,NN,,,2019-11-14T14:00:50,true,1,,3,,RUE,CARNIN,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.4S,NAF1993,N,2.773065,50.590989,0.93,housenumber,3 Rue de Carnin 62840 Neuve-Chapelle,62606_0043_00003,G,3 RUE DE CARNIN,
334969169,00021,33496916900021,O,1989-06-12,01,2018,9602AA,2021-02-23T10:54:00,true,6,,38,,RUE,DU BOIS,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,2010-02-28,A,,,,,96.02A,NAFRev2,O,2.781351,50.584104,0.94,housenumber,38 Rue du Bois 62840 Neuve-Chapelle,62606_0020_00038,G,38 RUE DU BOIS,
340655232,00015,34065523200015,O,,NN,,,2019-11-14T14:00:50,true,1,,33,,RUE,DU BOIS,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,2.781326,50.584347,0.94,housenumber,33 Rue du Bois 62840 Neuve-Chapelle,62606_0020_00033,G,33 RUE DU BOIS,
341082535,00012,34108253500012,O,,NN,,,2019-11-14T14:00:50,true,1,,3,,RUE,DES BOULANS,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,1988-09-04,F,,,,,77.14,NAP,N,2.781282,50.589163,0.85,street,Rue des Boulans 62840 Neuve-Chapelle,62606_0030,G,RUE DES BOULANS,
342303443,00010,34230344300010,O,,,,,2019-11-14T14:00:50,true,1,,8,,RES,,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.73,NAP,N,2.5299491,43.4018547,0.88,poi.ruins,Le Rès (Ruines) Lespinassière,https://osm.org/way/79111491,G,,
342660305,00018,34266030500018,O,,NN,,,2019-11-14T14:00:50,true,1,,6,A,RUE,DES BOULANS,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,86.12,NAP,N,2.781282,50.589163,0.81,street,Rue des Boulans 62840 Neuve-Chapelle,62606_0030,G,RUE DES BOULANS,
343775714,00011,34377571400011,O,1988-01-19,NN,,,2019-11-14T14:00:50,true,3,,3,,RUE,DES BOULANS,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.781282,50.589163,0.85,street,Rue des Boulans 62840 Neuve-Chapelle,62606_0030,G,RUE DES BOULANS,
348008194,00022,34800819400022,O,1992-11-01,NN,,,2019-11-14T14:00:50,true,1,,3,,RUE,CARNIN,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,2000-09-12,F,,,,,70.2C,NAF1993,N,2.773065,50.590989,0.93,housenumber,3 Rue de Carnin 62840 Neuve-Chapelle,62606_0043_00003,G,3 RUE DE CARNIN,
348547571,00011,34854757100011,O,1988-10-01,,,4391AZ,2019-11-14T14:00:50,true,5,,8,B,RUE,DE L EGLISE,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,43.32A,NAFRev2,N,2.779995,50.584023,0.81,housenumber,8 bis Rue de l'Église 62840 Neuve-Chapelle,62606_0047_00008_bis,G,8 BIS RUE DE L EGLISE,
350539680,00024,35053968000024,O,2000-01-01,NN,,,2019-11-14T14:00:50,true,4,,1,,RUE,DE CARNIN,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,60.2L,NAFRev1,N,2.771268,50.58974,0.94,housenumber,1 Rue de Carnin 62840 Neuve-Chapelle,62606_0043_00001,G,1 RUE DE CARNIN,
357153105,00014,35715310500014,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
357154459,00014,35715445900014,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DU BOIS,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.777448,50.579436,0.94,street,Rue du Bois 62840 Neuve-Chapelle,62606_0020,G,RUE DU BOIS,
359103710,00026,35910371000026,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DE LA VIEILLE BOMBE,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,2.780413,50.583475,0.94,street,Rue de la Vieille Bombe 62840 Neuve-Chapelle,62606_0060,G,RUE DE LA VIEILLE BOMBE,
360105472,00011,36010547200011,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DES BOULANTS,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,2.781282,50.589163,0.79,street,Rue des Boulans 62840 Neuve-Chapelle,62606_0030,G,RUE DES BOULANS,
362102592,00015,36210259200015,O,,,,,2019-11-14T14:00:50,true,1,,,,,PLACE,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,4.9058758,43.9416557,0.89,poi.park,place (Parc) Morières-lès-Avignon,https://osm.org/way/217592239,G,,
362105322,00014,36210532200014,O,,,,,2019-11-14T14:00:50,true,1,,33,,RUE,DU BOIS,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,67.05,NAP,N,2.781326,50.584347,0.94,housenumber,33 Rue du Bois 62840 Neuve-Chapelle,62606_0020_00033,G,33 RUE DU BOIS,
364101204,00014,36410120400014,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DU BOIS,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.777448,50.579436,0.94,street,Rue du Bois 62840 Neuve-Chapelle,62606_0020,G,RUE DU BOIS,
381104389,00014,38110438900014,O,1991-01-15,NN,,,2019-11-14T14:00:50,true,1,,42,,RUE,DU BOIS,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1A,NAF1993,N,2.781758,50.584715,0.94,housenumber,42 Rue du Bois 62840 Neuve-Chapelle,62606_0020_00042,G,42 RUE DU BOIS,
382201069,00012,38220106900012,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,4,,1,,RUE,DES BOULANS,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6D,NAF1993,N,2.781282,50.589163,0.85,street,Rue des Boulans 62840 Neuve-Chapelle,62606_0030,G,RUE DES BOULANS,
383312451,00024,38331245100024,O,2016-10-01,,,4120BB,2021-02-23T11:11:32,true,1,,742,,RUE,DU MOULIN,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,SLEMBROUCK PIERRE ARTISAN,41.20B,NAFRev2,N,2.772914,50.587807,0.94,housenumber,742 Rue du Moulin 62840 Neuve-Chapelle,62606_0054_00742,G,742 RUE DU MOULIN,
383552858,00011,38355285800011,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,,37,,RUE,DU BOIS,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,71.3G,NAF1993,N,2.781684,50.585007,0.94,housenumber,37 Rue du Bois 62840 Neuve-Chapelle,62606_0020_00037,G,37 RUE DU BOIS,
384220620,00023,38422062000023,O,1995-01-01,NN,,,2019-11-14T14:00:50,true,1,,33,,RUE,DU BOIS,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,55.4B,NAF1993,N,2.781326,50.584347,0.94,housenumber,33 Rue du Bois 62840 Neuve-Chapelle,62606_0020_00033,G,33 RUE DU BOIS,
388189714,00016,38818971400016,O,1992-08-20,NN,,,2019-11-14T14:00:50,true,1,,16,,RUE,DE LA VIEILLE BOMBE,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,51.6K,NAF1993,O,2.780413,50.583475,0.85,street,Rue de la Vieille Bombe 62840 Neuve-Chapelle,62606_0060,G,RUE DE LA VIEILLE BOMBE,
389554452,00018,38955445200018,O,1993-01-04,NN,,,2019-11-14T14:00:50,true,3,,219,,RUE,DE LA VIEILLE BOMBE,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,60.2P,NAFRev1,N,2.778426,50.582431,0.94,housenumber,219 Rue de la Vieille Bombe 62840 Neuve-Chapelle,62606_0060_00219,G,219 RUE DE LA VIEILLE BOMBE,
389995523,00039,38999552300039,O,1995-02-15,NN,,,2019-11-14T14:00:50,false,4,,47,,RUE,DU BOIS,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,1998-06-11,F,FLEURS ET PLANTES,,,,52.4X,NAF1993,O,2.781023,50.589098,0.94,housenumber,47 Rue du Bois 62840 Neuve-Chapelle,62606_0020_00047,G,47 RUE DU BOIS,
390374734,00015,39037473400015,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,DES BOULANS,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,1994-03-26,F,,,,,52.6D,NAF1993,N,2.781282,50.589163,0.85,street,Rue des Boulans 62840 Neuve-Chapelle,62606_0030,G,RUE DES BOULANS,
391048386,00067,39104838600067,O,2008-05-01,,,,2019-11-14T14:00:50,true,3,,4,,RTE,D ESTAIRES,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.19B,NAFRev2,N,2.772461,50.579257,0.83,housenumber,4 Route d'Estaires 62840 Neuve-Chapelle,62606_0048_00004,G,4 ROUTE D ESTAIRES,
391728763,00023,39172876300023,O,2005-12-27,,,,2019-11-14T14:00:50,true,2,,566,,RUE,DU MOULIN,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.775265,50.586991,0.94,housenumber,566 Rue du Moulin 62840 Neuve-Chapelle,62606_0054_00566,G,566 RUE DU MOULIN,
393208905,00017,39320890500017,O,1993-12-01,NN,,,2019-11-14T14:00:50,true,1,,6,A,RUE,DES BOULANS,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,51.1T,NAF1993,N,2.781282,50.589163,0.81,street,Rue des Boulans 62840 Neuve-Chapelle,62606_0030,G,RUE DES BOULANS,
398426957,00013,39842695700013,O,1994-10-04,NN,,,2019-11-14T14:00:50,false,4,,11,,RUE,DE LA VIEILLE BOMBE,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.3A,NAF1993,O,2.780413,50.583475,0.85,street,Rue de la Vieille Bombe 62840 Neuve-Chapelle,62606_0060,G,RUE DE LA VIEILLE BOMBE,
398426957,00021,39842695700021,O,2002-02-04,01,2018,,2020-08-25T10:30:56,true,3,FACE A LA MAIRIE,,,RUE,DU BOIS,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,O,2.777448,50.579436,0.94,street,Rue du Bois 62840 Neuve-Chapelle,62606_0020,G,RUE DU BOIS,
398427112,00014,39842711200014,O,,NN,,,2019-11-14T14:00:50,true,1,,11,,RUE,DE LA VIEILLE BOMBE,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,1994-12-21,F,,,,,15.3A,NAF1993,N,2.780413,50.583475,0.85,street,Rue de la Vieille Bombe 62840 Neuve-Chapelle,62606_0060,G,RUE DE LA VIEILLE BOMBE,
398446351,00015,39844635100015,O,,NN,,,2019-11-14T14:00:50,true,1,,11,,RUE,DE LA VIEILLE BOMBE,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.3A,NAF1993,N,2.780413,50.583475,0.85,street,Rue de la Vieille Bombe 62840 Neuve-Chapelle,62606_0060,G,RUE DE LA VIEILLE BOMBE,
399396373,00017,39939637300017,O,1994-12-01,NN,,,2019-11-14T14:00:50,true,5,,24,,RUE,DU BOIS,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,2012-11-10,A,,,,,47.24Z,NAFRev2,N,2.781041,50.583679,0.94,housenumber,24 Rue du Bois 62840 Neuve-Chapelle,62606_0020_00024,G,24 RUE DU BOIS,
400815361,00011,40081536100011,O,,NN,,,2019-11-14T14:00:50,true,1,,53,,RUE,DU BOIS,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,1995-07-07,F,,,,,51.6L,NAF1993,O,2.780179,50.593786,0.94,housenumber,53 Rue du Bois 62840 Neuve-Chapelle,62606_0020_00053,G,53 RUE DU BOIS,
401728621,00012,40172862100012,O,1995-06-29,NN,,,2019-11-14T14:00:50,true,3,,17,B,,RLE DU CURE,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.781903,50.583118,0.72,housenumber,17 b Ruelle du Curé 62840 Neuve-Chapelle,62606_0046_00017_b,G,17 B RUELLE DU CURE,
404257651,00012,40425765100012,O,1962-01-01,NN,,,2019-11-14T14:00:50,true,3,,6,,RUE,BRUNE,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.775486,50.580142,0.94,housenumber,6 Rue Brune 62840 Neuve-Chapelle,62606_0042_00006,G,6 RUE BRUNE,
404257669,00014,40425766900014,O,1968-01-01,NN,,,2019-11-14T14:00:50,true,1,,3,,RUE,JACQUET,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.782401,50.585642,0.94,housenumber,3 Rue Jacquet 62840 Neuve-Chapelle,62606_0052_00003,G,3 RUE JACQUET,
404489510,00010,40448951000010,O,1996-04-01,NN,,,2019-11-14T14:00:50,false,4,,3,,RUE,DES BOULANS,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,74.4A,NAF1993,N,2.781282,50.589163,0.85,street,Rue des Boulans 62840 Neuve-Chapelle,62606_0030,G,RUE DES BOULANS,
408089233,00014,40808923300014,O,1996-07-01,NN,,,2019-11-14T14:00:50,false,4,,6,,RUE,DES BOULANS,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,93.0D,NAF1993,N,2.781282,50.589163,0.85,street,Rue des Boulans 62840 Neuve-Chapelle,62606_0030,G,RUE DES BOULANS,
409886595,00084,40988659500084,O,2009-06-20,,,,2020-02-10T11:12:48,false,2,,2,,RUE,JACQUET,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,2020-01-29,F,,,,,71.12B,NAFRev2,N,2.782618,50.585717,0.94,housenumber,2 Rue Jacquet 62840 Neuve-Chapelle,62606_0052_00002,G,2 RUE JACQUET,
410149223,00019,41014922300019,O,1996-12-04,NN,,,2019-11-14T14:00:50,false,4,,36,,RUE,DU BOIS,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.8B,NAF1993,N,2.781206,50.583917,0.94,housenumber,36 Rue du Bois 62840 Neuve-Chapelle,62606_0020_00036,G,36 RUE DU BOIS,
411243652,00020,41124365200020,O,2007-10-25,,,,2021-02-23T11:33:28,true,2,,3,,RUE,SAINT JEAN,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,2.779327,50.580315,0.94,housenumber,3 Rue Saint Jean 62840 Neuve-Chapelle,62606_0061_00003,G,3 RUE SAINT JEAN,
411476559,00017,41147655900017,O,1997-02-24,,,,2019-11-14T14:00:50,false,3,,48,,RUE,DU BOIS,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6D,NAF1993,N,2.781329,50.588144,0.94,housenumber,48 Rue du Bois 62840 Neuve-Chapelle,62606_0020_00048,G,48 RUE DU BOIS,
413025974,00010,41302597400010,O,1997-04-04,NN,,,2019-11-14T14:00:50,true,1,,17,,RUE,DU CURE,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.1A,NAF1993,O,2.782232,50.583053,0.87,housenumber,17 Ruelle du Curé 62840 Neuve-Chapelle,62606_0046_00017,G,17 RUELLE DU CURE,
413570078,00019,41357007800019,O,1997-08-26,,,,2019-11-14T14:00:50,true,1,,16,Q,RUE,DE LA VIEILLE BOMBE,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,2000-09-22,F,,,,,45.4D,NAF1993,N,2.780413,50.583475,0.83,street,Rue de la Vieille Bombe 62840 Neuve-Chapelle,62606_0060,G,RUE DE LA VIEILLE BOMBE,
415240621,00029,41524062100029,O,1998-07-01,,,,2019-11-14T14:00:50,false,2,,20,,RUE,DES CYTISES,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1C,NAF1993,N,2.778059,50.583845,0.79,housenumber,20 Rue les Cytises 62840 Neuve-Chapelle,62606_0044_00020,G,20 RUE LES CYTISES,
417772365,00017,41777236500017,O,1998-02-01,,,,2019-11-14T14:00:50,true,1,,3,,RUE,DES BOULANS,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,2000-02-25,F,,,,,52.4N,NAF1993,N,2.781282,50.589163,0.85,street,Rue des Boulans 62840 Neuve-Chapelle,62606_0030,G,RUE DES BOULANS,
417963873,00019,41796387300019,O,1998-01-16,01,2018,,2020-08-25T10:43:14,true,4,,33,,RUE,DU BOIS,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,56.30Z,NAFRev2,O,2.781326,50.584347,0.94,housenumber,33 Rue du Bois 62840 Neuve-Chapelle,62606_0020_00033,G,33 RUE DU BOIS,
421490772,00017,42149077200017,O,1998-11-16,,,,2019-11-14T14:00:50,true,1,,3,,RUE,DES BOULANS,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,2000-02-25,F,,,,,45.2A,NAF1993,N,2.781282,50.589163,0.85,street,Rue des Boulans 62840 Neuve-Chapelle,62606_0030,G,RUE DES BOULANS,
422127787,00022,42212778700022,O,2005-10-01,NN,,,2019-11-14T14:00:50,false,5,,17,,RUE,DE LA PLAINE,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,2013-06-27,F,,,,,49.41A,NAFRev2,O,2.786845,50.587471,0.94,housenumber,17 Rue de la Plaine 62840 Neuve-Chapelle,62606_0056_00017,G,17 RUE DE LA PLAINE,
422425520,00018,42242552000018,O,1999-03-04,,,,2019-11-14T14:00:50,true,1,,4,,RUE,DES BOULANS,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1F,NAF1993,N,2.781282,50.589163,0.85,street,Rue des Boulans 62840 Neuve-Chapelle,62606_0030,G,RUE DES BOULANS,
422684415,00017,42268441500017,O,1999-03-19,NN,,,2021-02-09T19:36:08,true,3,,9,E,RUE,DE CARNIN,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.771268,50.58974,0.8,street,Rue de Carnin 62840 Neuve-Chapelle,62606_0043,G,RUE DE CARNIN,
422954081,00010,42295408100010,O,1999-05-01,03,2018,1082ZZ,2021-01-26T14:42:59,true,4,,18,,RUE,DU BOIS,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.82Z,NAFRev2,O,2.780368,50.58276,0.94,housenumber,18 Rue du Bois 62840 Neuve-Chapelle,62606_0020_00018,G,18 RUE DU BOIS,
424996692,00010,42499669200010,O,1999-08-01,NN,,,2019-11-14T14:00:50,true,5,,42,,RUE,DU BOIS,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,2016-05-23,F,,,,,01.11Z,NAFRev2,O,2.781758,50.584715,0.94,housenumber,42 Rue du Bois 62840 Neuve-Chapelle,62606_0020_00042,G,42 RUE DU BOIS,
428323356,00017,42832335600017,O,1997-09-25,NN,,,2019-11-14T14:00:50,false,3,,,,,,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
428629026,00017,42862902600017,O,1999-11-02,NN,,,2019-11-14T14:00:50,true,4,,3,,RUE,DES BOULANS,62840,NEUVE-CHAPELLE,,,62606,,,,,,,,,,,,,,,,,,,2001-11-09,F,,,,,52.6G,NAF1993,O,2.781282,50.589163,0.85,street,Rue des Boulans 62840 Neuve-Chapelle,62606_0030,G,RUE DES BOULANS,