id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-105078,2021-05-20,000001,Vente,36800,,,LE VILLAGE EST,B096,08450,08211,Haraucourt,08,,,08211000AH0235,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.963805,49.621601
2021-105078,2021-05-20,000001,Vente,36800,16,,RUE DE MONTJOIE,0105,08450,08211,Haraucourt,08,,,08211000AI0134,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,37,4.963639,49.621497
2021-105078,2021-05-20,000001,Vente,36800,5040,,LE VILLAGE OUEST,B097,08450,08211,Haraucourt,08,,,08211000AI0135,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,50,4.963725,49.621457
2021-105078,2021-05-20,000001,Vente,36800,,,CHEMIN DE MONTJOIE,B020,08450,08211,Haraucourt,08,,,08211000AK0036,,,,,,,,,,,,,0,,,,,J,jardins,,,695,4.96439,49.621256
2021-105078,2021-05-20,000001,Vente,36800,,,CHEMIN DE MONTJOIE,B020,08450,08211,Haraucourt,08,,,08211000AK0189,,,,,,,,,,,,,0,,,,,S,sols,,,52,4.963945,49.621384
2021-105092,2021-05-17,000001,Vente,66000,5164,,LE VILLAGE EST,B096,08450,08211,Haraucourt,08,,,08211000AH0317,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,312,4.959293,49.622239
2021-105304,2021-05-25,000001,Vente,67000,2,,CRS DU CHATEAU,0040,08450,08211,Haraucourt,08,,,08211000AI0110,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,50,4.962606,49.621886
2021-105557,2021-06-25,000001,Vente,28900,31,,RUE HAUTE,0085,08450,08211,Haraucourt,08,,,08211000AH0264,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,66,4.962154,49.622325
2021-105557,2021-06-25,000001,Vente,28900,,,LE VILLAGE EST,B096,08450,08211,Haraucourt,08,,,08211000AH0515,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.962171,49.622444
2021-106290,2021-07-13,000001,Vente,89500,,,LE VILLAGE OUEST,B097,08450,08211,Haraucourt,08,,,08211000AI0086,,,,,,,,,,,,,0,,,,,J,jardins,,,522,4.961766,49.621115
2021-106290,2021-07-13,000001,Vente,89500,18,,RTE DE RAUCOURT,0115,08450,08211,Haraucourt,08,,,08211000AI0087,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,91,4.962097,49.621095
2021-106290,2021-07-13,000001,Vente,89500,5074,C,LE CHATEAU,B019,08450,08211,Haraucourt,08,,,08211000AI0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,4.962264,49.620507
2021-106291,2021-07-12,000001,Vente,5000,,,LES BLANCS LAVOIRS,B010,08450,08211,Haraucourt,08,,,08211000ZI0022,,,,,,,,,,,,,0,,,,,P,prés,,,1270,4.953082,49.623317
2021-106331,2021-07-16,000001,Vente,540011,,,BELLE VOLEE,B008,08450,08211,Haraucourt,08,,,082110000C0050,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,55000,4.935964,49.613263
2021-106331,2021-07-16,000001,Vente,540011,,,BELLE VOLEE,B008,08450,08211,Haraucourt,08,,,082110000C0050,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,274300,4.935964,49.613263
2021-106331,2021-07-16,000001,Vente,540011,,,LA COTE DE RAUCOURT,B028,08450,08211,Haraucourt,08,,,082110000C0119,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,60000,4.942658,49.613278
2021-106331,2021-07-16,000001,Vente,540011,,,LA COTE DE RAUCOURT,B028,08450,08211,Haraucourt,08,,,082110000C0119,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,62180,4.942658,49.613278
2021-106852,2021-08-24,000001,Vente,1000,,,LE VILLAGE EST,B096,08450,08211,Haraucourt,08,,,08211000AH0185,,,,,,,,,,,,,0,,,,,J,jardins,,,107,4.963354,49.625644
2021-107684,2021-09-30,000001,Vente,20000,5232,,LE VILLAGE EST,B096,08450,08211,Haraucourt,08,,,08211000AH0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,588,4.959917,49.623863
2021-107857,2021-10-13,000001,Vente,74000,9,,VC DE VILLERS,0172,08450,08211,Haraucourt,08,,,08211000AI0235,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,286,4.960524,49.621074
2021-107857,2021-10-13,000001,Vente,74000,9,,VC DE VILLERS,0172,08450,08211,Haraucourt,08,,,08211000AI0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,4.960524,49.621074
2021-107857,2021-10-13,000001,Vente,74000,9,,VC DE VILLERS,0172,08450,08211,Haraucourt,08,,,08211000AI0235,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,286,4.960524,49.621074
2021-107857,2021-10-13,000001,Vente,74000,,,LE VILLAGE EST,B096,08450,08211,Haraucourt,08,,,08211000AI0237,,,,,,,,,,,,,0,,,,,J,jardins,,,267,4.960564,49.620946
2021-107857,2021-10-13,000001,Vente,74000,,,LE VILLAGE OUEST,B097,08450,08211,Haraucourt,08,,,08211000AI0354,,,,,,,,,,,,,0,,,,,S,sols,,,133,4.96057,49.621173
2021-107857,2021-10-13,000001,Vente,74000,,,LE VILLAGE OUEST,B097,08450,08211,Haraucourt,08,,,08211000AI0355,,,,,,,,,,,,,0,,,,,J,jardins,,,315,4.960745,49.621186
2021-107857,2021-10-13,000001,Vente,74000,,,LE VILLAGE OUEST,B097,08450,08211,Haraucourt,08,,,08211000AI0357,,,,,,,,,,,,,0,,,,,J,jardins,,,271,4.960768,49.621047
2021-107857,2021-10-13,000001,Vente,74000,,,LE VILLAGE OUEST,B097,08450,08211,Haraucourt,08,,,08211000AI0359,,,,,,,,,,,,,0,,,,,J,jardins,,,280,4.960912,49.62094
2021-107934,2021-10-25,000001,Vente,233450,,,LE BOIS L AGACE,B014,08450,08211,Haraucourt,08,,,082110000B0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,4.99321,49.622118
2021-107934,2021-10-25,000001,Vente,233450,5318,,LE BOIS L AGACE,B014,08450,08211,Haraucourt,08,,,082110000B0077,,,,,,,,,,,,,0,1,Maison,20,1,BS,taillis sous futaie,,,186393,4.989556,49.621808
2021-107935,2021-10-25,000001,Vente,266550,,,CHEMIN DES BLAVIERS,B022,08450,08211,Haraucourt,08,,,08211000ZC0056,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10778,4.984812,49.617949
2021-107935,2021-10-25,000001,Vente,266550,,,CHEMIN DES BLAVIERS,B022,08450,08211,Haraucourt,08,,,08211000ZC0057,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3738,4.982732,49.617889
2021-107975,2021-10-26,000001,Vente,22000,1,,PL DE LA MAIRIE,0100,08450,08211,Haraucourt,08,,,08211000AI0033,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,58,4.960503,49.62198
2021-107975,2021-10-26,000001,Vente,22000,5128,,LE VILLAGE OUEST,B097,08450,08211,Haraucourt,08,,,08211000AI0034,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,54,4.960462,49.621909
2021-108526,2021-11-12,000001,Vente,29000,1,,RUE HAUTE,0085,08450,08211,Haraucourt,08,,,08211000AH0516,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,124,4.960594,49.622323
2021-108526,2021-11-12,000001,Vente,29000,1,,RUE HAUTE,0085,08450,08211,Haraucourt,08,,,08211000AH0516,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,124,4.960594,49.622323
2021-109263,2021-12-28,000001,Vente,6000,,,HAUT DU FOND DE MOUZON,B053,08450,08211,Haraucourt,08,,,08211000ZC0022,,,,,,,,,,,,,0,,,,,T,terres,,,7180,4.979513,49.615085
2021-109263,2021-12-28,000001,Vente,6000,,,HAUT DU FOND DE MOUZON,B053,08450,08211,Haraucourt,08,,,08211000ZC0022,,,,,,,,,,,,,0,,,,,T,terres,,,7180,4.979513,49.615085
2021-109340,2021-10-29,000001,Vente,46000,5193,,LES VIGNES,B095,08450,08211,Haraucourt,08,,,08211000AH0037,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,53,4.956275,49.62366
2021-109340,2021-10-29,000001,Vente,46000,5193,,LES VIGNES,B095,08450,08211,Haraucourt,08,,,08211000AH0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,4.956275,49.62366
2021-109340,2021-10-29,000001,Vente,46000,5193,,LES VIGNES,B095,08450,08211,Haraucourt,08,,,08211000AH0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,4.956275,49.62366
2021-109340,2021-10-29,000001,Vente,46000,,,LES VIGNES,B095,08450,08211,Haraucourt,08,,,08211000AH0550,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.956353,49.623463
2021-109340,2021-10-29,000001,Vente,46000,5191,,LES VIGNES,B095,08450,08211,Haraucourt,08,,,08211000AH0680,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,4.956312,49.623489
2021-109340,2021-10-29,000001,Vente,46000,5191,,LES VIGNES,B095,08450,08211,Haraucourt,08,,,08211000AH0680,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,4.956312,49.623489
2021-109340,2021-10-29,000001,Vente,46000,5191,,LES VIGNES,B095,08450,08211,Haraucourt,08,,,08211000AH0680,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,4.956312,49.623489
2021-109691,2021-01-11,000001,Vente,45000,26,,RTE DE RAUCOURT,0115,08450,08211,Haraucourt,08,,,08211000AI0171,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,200,4.961891,49.620737
2021-109734,2021-01-15,000001,Vente,47000,30,,RTE DE SEDAN,0138,08450,08211,Haraucourt,08,,,08211000AH0202,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,129,4.963261,49.623505
2021-109734,2021-01-15,000001,Vente,47000,30,,RTE DE SEDAN,0138,08450,08211,Haraucourt,08,,,08211000AH0202,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,129,4.963261,49.623505
2021-109783,2021-01-22,000001,Vente,26000,5036,,LE VILLAGE EST,B096,08450,08211,Haraucourt,08,,,08211000AH0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,4.963327,49.621933
2021-109783,2021-01-22,000001,Vente,26000,1,,RUE DE MONTJOIE,0105,08450,08211,Haraucourt,08,,,08211000AH0439,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,78,4.963297,49.622068
2021-109783,2021-01-22,000001,Vente,26000,,,LE VILLAGE EST,B096,08450,08211,Haraucourt,08,,,08211000AH0464,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.963294,49.621906
2021-109796,2021-02-15,000001,Vente,4000,,,LES VIGNES,B095,08450,08211,Haraucourt,08,,,08211000AH0057,,,,,,,,,,,,,0,,,,,VE,vergers,,,402,4.957468,49.623763
2021-109796,2021-02-15,000001,Vente,4000,,,LES VIGNES,B095,08450,08211,Haraucourt,08,,,08211000AH0478,,,,,,,,,,,,,0,,,,,VE,vergers,,,283,4.957487,49.623966
2021-109796,2021-02-15,000001,Vente,4000,,,LES VIGNES,B095,08450,08211,Haraucourt,08,,,08211000AH0522,,,,,,,,,,,,,0,,,,,VE,vergers,,,1852,4.957242,49.623978
2021-109807,2021-02-23,000001,Vente,4895,,,LE VILLAGE EST,B096,08450,08211,Haraucourt,08,,,08211000AH0172,,,,,,,,,,,,,0,,,,,J,jardins,,,445,4.962809,49.625748
2021-109846,2021-02-16,000001,Vente,251000,,,LE VILLAGE EST,B096,08450,08211,Haraucourt,08,,,08211000AH0658,,,,,,,,,,,,,0,,,,,J,jardins,,,498,4.961802,49.623443
2021-109846,2021-02-16,000001,Vente,251000,7,,RUE DE LA FENDERIE,0060,08450,08211,Haraucourt,08,,,08211000AH0752,,,,,,,,,,,,,0,1,Maison,302,5,S,sols,,,479,4.961759,49.623607
2021-109901,2021-03-15,000002,Echange,300,,,LE VILLAGE OUEST,B097,08450,08211,Haraucourt,08,,,08211000AI0354,,,,,,,,,,,,,0,,,,,S,sols,,,133,4.96057,49.621173
2021-109901,2021-03-15,000002,Echange,300,,,LE VILLAGE OUEST,B097,08450,08211,Haraucourt,08,,,08211000AI0356,,,,,,,,,,,,,0,,,,,J,jardins,,,71,4.960934,49.621234
2021-109901,2021-03-15,000002,Echange,300,,,LE VILLAGE OUEST,B097,08450,08211,Haraucourt,08,,,08211000AI0358,,,,,,,,,,,,,0,,,,,J,jardins,,,55,4.961022,49.62106
2021-109901,2021-03-15,000002,Echange,300,,,LE VILLAGE OUEST,B097,08450,08211,Haraucourt,08,,,08211000AI0360,,,,,,,,,,,,,0,,,,,J,jardins,,,62,4.961095,49.620954
2021-109918,2021-03-16,000001,Vente,47000,,,LE VILLAGE OUEST,B097,08450,08211,Haraucourt,08,,,08211000AI0139,,,,,,,,,,,,,0,,,,,S,sols,,,52,4.963628,49.621317
2021-109918,2021-03-16,000001,Vente,47000,,,LE VILLAGE OUEST,B097,08450,08211,Haraucourt,08,,,08211000AI0140,,,,,,,,,,,,,0,,,,,J,jardins,,,57,4.963518,49.621336
2021-109918,2021-03-16,000001,Vente,47000,,,LE VILLAGE OUEST,B097,08450,08211,Haraucourt,08,,,08211000AI0144,,,,,,,,,,,,,0,,,,,J,jardins,,,263,4.96326,49.621218
2021-109918,2021-03-16,000001,Vente,47000,,,LE VILLAGE OUEST,B097,08450,08211,Haraucourt,08,,,08211000AI0145,,,,,,,,,,,,,0,,,,,J,jardins,,,311,4.963117,49.621131
2021-109918,2021-03-16,000001,Vente,47000,,,LE VILLAGE OUEST,B097,08450,08211,Haraucourt,08,,,08211000AI0201,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.962553,49.621127
2021-109918,2021-03-16,000001,Vente,47000,,,LE VILLAGE OUEST,B097,08450,08211,Haraucourt,08,,,08211000AI0202,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.962569,49.621127
2021-109918,2021-03-16,000001,Vente,47000,,,LE VILLAGE OUEST,B097,08450,08211,Haraucourt,08,,,08211000AI0205,,,,,,,,,,,,,0,,,,,J,jardins,,,190,4.962818,49.621093
2021-109918,2021-03-16,000001,Vente,47000,5038,A,LE VILLAGE OUEST,B097,08450,08211,Haraucourt,08,,,08211000AI0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,4.963175,49.620983
2021-109918,2021-03-16,000001,Vente,47000,5038,A,LE VILLAGE OUEST,B097,08450,08211,Haraucourt,08,,,08211000AI0218,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,453,4.963175,49.620983
2021-109918,2021-03-16,000001,Vente,47000,15,,RTE DE RAUCOURT,0115,08450,08211,Haraucourt,08,,,08211000AI0327,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,111,4.962559,49.621136
2021-109960,2021-04-08,000001,Vente,1800,,,LA VIGNE OBRY,B094,08450,08211,Haraucourt,08,,,08211000ZB0015,,,,,,,,,,,,,0,,,,,P,prés,,,3770,4.954498,49.624792
2021-110048,2021-04-20,000001,Vente,66000,,,LE VILLAGE EST,B096,08450,08211,Haraucourt,08,,,08211000AH0238,,,,,,,,,,,,,0,,,,,J,jardins,,,152,4.963426,49.621797
2021-110048,2021-04-20,000001,Vente,66000,,,LE VILLAGE OUEST,B097,08450,08211,Haraucourt,08,,,08211000AI0099,,,,,,,,,,,,,0,,,,,S,sols,,,110,4.96309,49.621408
2021-110048,2021-04-20,000001,Vente,66000,,,LE VILLAGE OUEST,B097,08450,08211,Haraucourt,08,,,08211000AI0099,,,,,,,,,,,,,0,,,,,J,jardins,,,652,4.96309,49.621408
2021-110048,2021-04-20,000001,Vente,66000,5045,,LE VILLAGE OUEST,B097,08450,08211,Haraucourt,08,,,08211000AI0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,4.963174,49.621731
2021-110048,2021-04-20,000001,Vente,66000,5045,,LE VILLAGE OUEST,B097,08450,08211,Haraucourt,08,,,08211000AI0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,4.963174,49.621731
2021-110048,2021-04-20,000001,Vente,66000,5044,,LE VILLAGE OUEST,B097,08450,08211,Haraucourt,08,,,08211000AI0131,,,,,,,,,,,,,0,2,Appartement,152,5,S,sols,,,167,4.963208,49.621656
2021-110048,2021-04-20,000001,Vente,66000,5044,,LE VILLAGE OUEST,B097,08450,08211,Haraucourt,08,,,08211000AI0131,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,167,4.963208,49.621656
