siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215904905,00019,21590490500019,O,1983-03-01,01,2019,,2021-10-27T08:09:18,true,4,,,,LD,LE VILLAGE,59177,RAINSARS,,,59490,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
215904905,00027,21590490500027,O,1983-12-21,NN,,,2013-05-18T02:15:19,false,3,,2,,,LA PLACE,59177,RAINSARS,,,59490,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.9907,50.070665,0.94,housenumber,2 La Place 59177 Rainsars,59490_jjen5b_00002,G,2 LA PLACE,
265904904,00017,26590490400017,O,1983-03-01,NN,,,2010-06-26T03:12:37,true,3,MAIRIE,,,LD,LE VILLAGE,59177,RAINSARS,,,59490,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
309057206,00018,30905720600018,O,1977-01-01,NN,,4322BB,2020-12-22T08:37:06,true,6,LD LE TERNIAU,29,,RTE,DE FERON,59177,RAINSARS,,,59490,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.22B,NAFRev2,N,3.99389,50.06695,0.83,housenumber,29 Route de Féron 59177 Rainsars,59490_0040_00029,G,29 ROUTE DE FERON,
323011387,00020,32301138700020,O,1979-11-23,NN,,,2008-04-26T09:29:48,false,4,,,,,LES PREAUX,59177,RAINSARS,,,59490,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.4D,NAF1993,N,0.4734254,49.3229159,0.9,poi.park,(Parc) Les Préaux,https://osm.org/way/401870281,G,,
325931335,00013,32593133500013,O,1982-12-01,NN,,,2021-09-23T08:42:10,true,3,,,,RUE,DE L EGLISE,59177,RAINSARS,,,59490,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.12,NAP,N,4.004924,50.074832,0.31,locality,Fache de la Croix 59177 Rainsars,59490_B009,G,FACHE DE LA CROIX,
326620218,00015,32662021800015,O,,NN,,,,true,1,,,,RUE,DE SAINS,59177,RAINSARS,,,59490,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.994854,50.076676,0.73,street,Route de Sains 59177 Rainsars,59490_0007,G,ROUTE DE SAINS,
327913752,00033,32791375200033,O,2015-01-01,03,2018,,2020-08-25T10:32:51,true,4,,23,,CHE,DU TROU DES RENARDS,59177,RAINSARS,,,59490,,,,,,,,,,,,,,,,,,,2020-03-16,A,,,,,68.20A,NAFRev2,N,4.000233,50.067774,0.87,housenumber,23 Chemin du Trou des Renards 59177 Rainsars,59490_0055_00023,G,23 CHEMIN DU TROU DES RENARDS,
331933986,00019,33193398600019,O,1985-02-14,NN,,,,false,3,,,,,LA FERME,59177,RAINSARS,,,59490,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,3.9934,50.067351,0.31,street,Route de Féron 59177 Rainsars,59490_0040,G,ROUTE DE FERON,
339636276,00026,33963627600026,O,1993-06-01,NN,,,,true,4,,8,,RTE,D ETROEUNGT,59177,RAINSARS,,,59490,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.989847,50.071285,0.73,street,Route d’Etroeungt 59177 Rainsars,59490_0004,G,ROUTE D ETROEUNGT,
344119292,00011,34411929200011,O,,NN,,,,true,1,,5,,RUE,DU CIMETIERE,59177,RAINSARS,,,59490,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,3.992115,50.074286,0.69,housenumber,5 Chemin du Cimetière 59177 Rainsars,59490_0025_00005,G,5 CHEMIN DU CIMETIERE,
344623103,00019,34462310300019,O,,NN,,,,true,1,,,,,LE VILLAGE,59177,RAINSARS,,,59490,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.1A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
353989742,00013,35398974200013,O,1990-03-13,NN,,,2014-07-08T00:59:27,false,5,,,,RTE,DE SAINS,59177,RAINSARS,,,59490,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,43.91B,NAFRev2,O,3.994854,50.076676,0.8,street,Route de Sains 59177 Rainsars,59490_0007,G,ROUTE DE SAINS,
380764498,00016,38076449800016,O,1991-01-01,NN,,,2012-07-28T10:31:20,true,4,,,,LD,LE TROU DU RENARD,59177,RAINSARS,,,59490,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.41Z,NAFRev2,N,3.994682,50.067505,0.68,street,Chemin du Trou des Renards 59177 Rainsars,59490_0055,G,CHEMIN DU TROU DES RENARDS,
382022275,00012,38202227500012,O,1991-04-08,NN,,,,true,1,,,,RTE,DE FERON,59177,RAINSARS,,,59490,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,3.9934,50.067351,0.8,street,Route de Féron 59177 Rainsars,59490_0040,G,ROUTE DE FERON,
392701553,00019,39270155300019,O,1980-12-01,NN,,,2021-02-23T11:18:29,true,3,,10,,RUE,BROQUETTE,59177,RAINSARS,,,59490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.988189,50.068761,0.88,housenumber,10 Ruelle Broquette 59177 Rainsars,59490_0002_00010,G,10 RUELLE BROQUETTE,
393338751,00018,39333875100018,O,1900-01-01,NN,,,2011-05-04T00:15:34,true,4,,7,,CHE,DU TROU DES RENARDS,59177,RAINSARS,,,59490,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.42Z,NAFRev2,N,3.994926,50.067493,0.87,housenumber,7 Chemin du Trou des Renards 59177 Rainsars,59490_0055_00007,G,7 CHEMIN DU TROU DES RENARDS,
393642178,00015,39364217800015,O,,NN,,,,true,1,,46,,RTE,DE MONS,59177,RAINSARS,,,59490,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.4D,NAF1993,N,3.995528,50.079384,0.58,housenumber,46 Route de Sains 59177 Rainsars,59490_0007_00046,G,46 ROUTE DE SAINS,
395165145,00016,39516514500016,O,1978-07-01,NN,,,2021-02-23T11:20:56,true,4,,9,,RTE,DE SAINS,59177,RAINSARS,,,59490,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,3.992737,50.073289,0.82,housenumber,9 Route de Sains 59177 Rainsars,59490_0007_00009,G,9 ROUTE DE SAINS,
398804567,00012,39880456700012,O,1969-01-01,NN,,,,true,1,,3,,,RLE BROQUETTE,59177,RAINSARS,,,59490,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.2A,NAF1993,N,3.990326,50.06893,0.82,housenumber,3 Ruelle Broquette 59177 Rainsars,59490_0002_00003,G,3 RUELLE BROQUETTE,
402979272,00018,40297927200018,O,1995-10-30,NN,,,2007-01-18T09:37:46,true,3,,38,,RTE,DE FERON,59177,RAINSARS,,,59490,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,3.99237,50.065974,0.83,housenumber,38 Route de Féron 59177 Rainsars,59490_0040_00038,G,38 ROUTE DE FERON,
407586361,00013,40758636100013,O,1975-01-01,NN,,,2008-01-04T20:57:01,true,3,,,,,,59177,RAINSARS,,,59490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407586379,00015,40758637900015,O,1975-07-01,NN,,,2012-05-05T05:33:22,true,4,,,,,L'ECLUSE,59177,RAINSARS,,,59490,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,68.20B,NAFRev2,N,5.8929494,46.1209943,0.9,poi.fort,Fort l'Écluse Léaz,https://osm.org/relation/5498206,G,,
407586387,00018,40758638700018,O,1988-12-31,NN,,,2010-07-11T05:38:58,true,4,,,,RTE,DE FERON,59177,RAINSARS,,,59490,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,3.9934,50.067351,0.8,street,Route de Féron 59177 Rainsars,59490_0040,G,ROUTE DE FERON,
407586395,00011,40758639500011,O,1977-03-01,NN,,,2006-10-28T03:29:05,true,3,,,,CHE,DU CIMETIERE,59177,RAINSARS,,,59490,,,,,,,,,,,,,,,,,,,2005-10-11,F,,,,,01.1A,NAFRev1,N,3.992024,50.074554,0.83,street,Chemin du Cimetière 59177 Rainsars,59490_0025,G,CHEMIN DU CIMETIERE,
409308905,00010,40930890500010,O,1981-03-01,NN,,,2021-01-23T03:46:16,true,4,,,,,TROU DES RENARDS,59177,RAINSARS,,,59490,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,3.994682,50.067505,0.92,street,Chemin du Trou des Renards 59177 Rainsars,59490_0055,G,CHEMIN DU TROU DES RENARDS,
409769239,00016,40976923900016,O,1996-10-01,NN,,,2012-10-09T09:41:25,true,4,,12,,RTE,DE FERON,59177,RAINSARS,,,59490,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.41Z,NAFRev2,N,3.990631,50.069689,0.83,housenumber,12 Route de Féron 59177 Rainsars,59490_0040_00012,G,12 ROUTE DE FERON,
411308679,00017,41130867900017,O,1996-12-01,NN,,,,true,4,LE VILLAGE,12,,RTE,DE FERON,59177,RAINSARS,,,59490,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,60.2M,NAFRev1,N,3.990631,50.069689,0.83,housenumber,12 Route de Féron 59177 Rainsars,59490_0040_00012,G,12 ROUTE DE FERON,
411569205,00023,41156920500023,O,1999-11-01,NN,,,2021-02-23T11:33:51,true,6,,34,,RTE,DE SAINS,59177,RAINSARS,,,59490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.99481,50.077111,0.83,housenumber,34 Route de Sains 59177 Rainsars,59490_0007_00034,G,34 ROUTE DE SAINS,
418860706,00021,41886070600021,O,2011-06-01,02,2019,4399CZ,2021-10-27T08:40:19,true,2,,4,,CHE,DU TROU DES RENARDS,59177,RAINSARS,,,59490,,,,,,,,,,,,,,,,,,,2020-07-10,F,,,,,43.99C,NAFRev2,O,3.994461,50.067479,0.87,housenumber,4 Chemin du Trou des Renards 59177 Rainsars,59490_0055_00004,G,4 CHEMIN DU TROU DES RENARDS,
423839174,00012,42383917400012,O,1999-07-01,NN,,,2016-04-26T01:46:53,true,3,,8,,RTE,D ETROEUNGT,59177,RAINSARS,,,59490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.989847,50.071285,0.73,street,Route d’Etroeungt 59177 Rainsars,59490_0004,G,ROUTE D ETROEUNGT,
430744383,00018,43074438300018,O,1996-10-01,NN,,,2011-01-10T03:48:17,true,4,,12,,RTE,DE FERON,59177,RAINSARS,,,59490,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,3.990631,50.069689,0.83,housenumber,12 Route de Féron 59177 Rainsars,59490_0040_00012,G,12 ROUTE DE FERON,
431722057,00012,43172205700012,O,2000-06-01,NN,,,2017-05-04T02:52:43,true,6,,1,,RTE,D'AVESNES,59177,RAINSARS,,,59490,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.20B,NAFRev2,O,3.995747,50.080694,0.82,housenumber,1 Route d’Avesnes 59177 Rainsars,59490_0015_00001,G,1 ROUTE D AVESNES,
431794429,00016,43179442900016,O,1999-05-06,NN,,,2008-01-04T18:19:17,true,3,,15,,RTE,ETROEUNGT,59177,RAINSARS,,,59490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.986251,50.071216,0.78,housenumber,15 Route d’Etroeungt 59177 Rainsars,59490_0004_00015,G,15 ROUTE D ETROEUNGT,
435167259,00017,43516725900017,O,2001-03-01,NN,,,2013-09-07T13:56:40,true,4,,1,,RTE,D AVESNES,59177,RAINSARS,,,59490,,,,,,,,,,,,,,,,,,,2011-10-10,A,,,,,68.20B,NAFRev2,O,3.995747,50.080694,0.82,housenumber,1 Route d’Avesnes 59177 Rainsars,59490_0015_00001,G,1 ROUTE D AVESNES,
444645956,00020,44464595600020,O,2003-09-01,NN,,,2020-12-16T08:47:59,false,3,,54,,RTE,DE SAINS,59177,RAINSARS,,,59490,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,3.995996,50.080418,0.83,housenumber,54 Route de Sains 59177 Rainsars,59490_0007_00054,G,54 ROUTE DE SAINS,
446016693,00017,44601669300017,O,,,,,,true,1,,,,,LA PLACE,59177,RAINSARS,,,59490,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,3.990358,50.07073,0.94,street,La Place 59177 Rainsars,59490_jjen5b,G,LA PLACE,
485108492,00011,48510849200011,O,2005-10-01,NN,,,2015-05-14T07:24:38,false,4,,20,,RTE,DE FERON,59177,RAINSARS,,,59490,,,,,,,,,,,,,,,,,,,2014-12-05,F,,,,,01.50Z,NAFRev2,O,3.99141,50.068915,0.83,housenumber,20 Route de Féron 59177 Rainsars,59490_0040_00020,G,20 ROUTE DE FERON,
485108492,00029,48510849200029,O,2014-12-05,,,,2021-02-23T13:50:50,true,1,,9,,CHE,DU CIMETIERE,59177,RAINSARS,,,59490,,,,,,,,,,,,,,,,,,,2014-12-05,A,,,,,01.42Z,NAFRev2,N,3.991693,50.074997,0.84,housenumber,9 Chemin du Cimetière 59177 Rainsars,59490_0025_00009,G,9 CHEMIN DU CIMETIERE,
488723370,00018,48872337000018,O,2005-10-01,,,,2006-11-01T04:33:35,true,1,,20,,RTE,DE FERON,59177,RAINSARS,,,59490,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.2A,NAFRev1,N,3.99141,50.068915,0.83,housenumber,20 Route de Féron 59177 Rainsars,59490_0040_00020,G,20 ROUTE DE FERON,
494409626,00012,49440962600012,O,2007-02-01,,,,2008-01-05T05:09:41,true,2,,21,,RTE,DE SAINS,59177,RAINSARS,,BP 2,59490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.995495,50.079519,0.83,housenumber,21 Route de Sains 59177 Rainsars,59490_0007_00021,G,21 ROUTE DE SAINS,
499826360,00012,49982636000012,O,2007-07-30,,,,2008-07-11T09:31:55,false,3,,9,,,LA PLACE,59177,RAINSARS,,,59490,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,86.90D,NAFRev2,N,3.991295,50.070901,0.94,housenumber,9 La Place 59177 Rainsars,59490_jjen5b_00009,G,9 LA PLACE,
504199464,00018,50419946400018,O,2008-05-01,,,,2017-06-08T03:33:09,true,1,,1,,CHE,DES COMBES,59177,RAINSARS,,,59490,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,68.20B,NAFRev2,N,4.014698,50.078037,0.82,housenumber,1 Chemin des Combes 59177 Rainsars,59490_0028_00001,G,1 CHEMIN DES COMBES,
508046240,00026,50804624000026,O,2012-07-19,,,,2012-10-23T14:24:28,false,1,,36,,RTE,AVESNES,59177,RAINSARS,,,59490,,,,,,,,,,,,,,,,,,,2012-07-19,F,,,,,46.19B,NAFRev2,N,3.99408,50.08136,0.56,street,Route d’Avesnes 59177 Rainsars,59490_0015,G,ROUTE D AVESNES,
511211468,00018,51121146800018,O,2008-12-01,01,2018,,2020-08-25T10:25:37,true,2,,61,,RTE,DE FERON,59177,RAINSARS,,,59490,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.41Z,NAFRev2,N,3.990973,50.060776,0.83,housenumber,61 Route de Féron 59177 Rainsars,59490_0040_00061,G,61 ROUTE DE FERON,
520659202,00011,52065920200011,O,2010-03-01,01,2019,,2021-10-27T08:27:52,false,3,,71,,RTE,DE FERON,59177,RAINSARS,,,59490,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,71.20B,NAFRev2,O,3.987162,50.057438,0.83,housenumber,71 Route de Féron 59177 Rainsars,59490_0040_00071,G,71 ROUTE DE FERON,
524699683,00016,52469968300016,O,2010-08-26,,,,2010-09-07T15:13:57,true,1,,10,,RLE,BROQUETTE,59177,RAINSARS,,,59490,,,,,,,,,,,,,,,,,,,2010-08-26,A,,,,,68.20B,NAFRev2,N,3.988189,50.068761,0.83,housenumber,10 Ruelle Broquette 59177 Rainsars,59490_0002_00010,G,10 RUELLE BROQUETTE,
530481654,00016,53048165400016,O,2011-02-01,,,,2019-04-10T03:45:47,true,1,,60,,RTE,DE FERON,59177,RAINSARS,,,59490,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.41Z,NAFRev2,N,3.988268,50.05878,0.83,housenumber,60 Route de Féron 59177 Rainsars,59490_0040_00060,G,60 ROUTE DE FERON,
533730271,00012,53373027100012,O,2011-07-18,,,,2012-11-10T03:21:22,true,1,,1,,CHE,DU TROU DES RENARDS,59177,RAINSARS,,,59490,,,,,,,,,,,,,,,,,,,2011-07-18,A,,,,,43.32A,NAFRev2,N,3.994217,50.067557,0.87,housenumber,1 Chemin du Trou des Renards 59177 Rainsars,59490_0055_00001,G,1 CHEMIN DU TROU DES RENARDS,
539093351,00028,53909335100028,O,2018-08-07,,,,2020-12-01T09:02:31,true,4,,39,,RTE,DE FERON,59177,RAINSARS,,,59490,,,,,,,,,,,,,,,,,,,2020-11-28,F,,,,,70.22Z,NAFRev2,N,3.992617,50.066152,0.83,housenumber,39 Route de Féron 59177 Rainsars,59490_0040_00039,G,39 ROUTE DE FERON,
753007467,00024,75300746700024,O,2020-02-01,,,,2021-02-23T16:09:42,true,1,,38,,RTE,DE PERON,59177,RAINSARS,,,59490,,,,,,,,,,,,,,,,,,,2020-02-01,A,TERRE D'ANESSE,,,,01.43Z,NAFRev2,N,3.99237,50.065974,0.66,housenumber,38 Route de Féron 59177 Rainsars,59490_0040_00038,G,38 ROUTE DE FERON,
783778855,00016,78377885500016,O,,NN,,,2006-11-25T22:15:50,true,1,,,,RTE,DE L ECLUSE,59177,RAINSARS,,,59490,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,02.20,NAP,N,3.9934,50.067351,0.32,street,Route de Féron 59177 Rainsars,59490_0040,G,ROUTE DE FERON,
783778863,00010,78377886300010,O,,,,,,true,1,,,,,,59177,RAINSARS,,,59490,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
791213440,00013,79121344000013,O,2012-09-27,,,,2013-02-15T15:11:54,true,1,,,,RTE,DE SAINS,59177,RAINSARS,,,59490,,,,,,,,,,,,,,,,,,,2012-09-27,A,,,,,90.01Z,NAFRev2,N,3.994854,50.076676,0.8,street,Route de Sains 59177 Rainsars,59490_0007,G,ROUTE DE SAINS,
803134998,00019,80313499800019,O,2014-07-01,,,4312AZ,2015-07-21T10:24:57,false,2,,70,,RTE,D'ETROEUNGT,59177,RAINSARS,,,59490,,,,,,,,,,,,,,,,,,,2015-05-15,F,,,,JEROME TP,43.12A,NAFRev2,N,3.989847,50.071285,0.7,street,Route d’Etroeungt 59177 Rainsars,59490_0004,G,ROUTE D ETROEUNGT,
808510176,00015,80851017600015,O,2014-12-15,,,,2015-11-12T05:16:33,true,2,,10,,RLE,BROQUETTE,59177,RAINSARS,,,59490,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,01.50Z,NAFRev2,N,3.988189,50.068761,0.83,housenumber,10 Ruelle Broquette 59177 Rainsars,59490_0002_00010,G,10 RUELLE BROQUETTE,
809415037,00013,80941503700013,O,2015-02-10,,,4520AA,2015-02-06T12:03:16,true,1,,37,,RTE,DE FERON,59177,RAINSARS,,,59490,,,,,,,,,,,,,,,,,,,2015-02-10,A,,,,SAM AUTOS 59 ANUSET,45.20A,NAFRev2,N,3.99279,50.066362,0.83,housenumber,37 Route de Féron 59177 Rainsars,59490_0040_00037,G,37 ROUTE DE FERON,
812564730,00016,81256473000016,O,2015-07-10,,,8211ZP,2015-07-16T07:56:45,true,1,,4,,CHE,DU TROU DES RENARDS,59177,RAINSARS,,,59490,,,,,,,,,,,,,,,,,,,2015-07-10,A,,,,MME MALLARME MONIQUE,82.19Z,NAFRev2,N,3.994461,50.067479,0.87,housenumber,4 Chemin du Trou des Renards 59177 Rainsars,59490_0055_00004,G,4 CHEMIN DU TROU DES RENARDS,
818205957,00017,81820595700017,O,2016-02-01,,,4321AB,2016-02-04T08:47:38,true,1,,10,,,RUELLE BROQUETTE,59177,RAINSARS,,,59490,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,MG ELECT 59,43.21A,NAFRev2,N,3.988189,50.068761,0.94,housenumber,10 Ruelle Broquette 59177 Rainsars,59490_0002_00010,G,10 RUELLE BROQUETTE,
824060461,00012,82406046100012,O,2017-01-02,,,3312ZA,2020-10-06T11:44:14,true,2,,60,,RTE,DE FERON,59177,RAINSARS,,,59490,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,MECA-SOUDURE,33.12Z,NAFRev2,O,3.988268,50.05878,0.83,housenumber,60 Route de Féron 59177 Rainsars,59490_0040_00060,G,60 ROUTE DE FERON,
839548070,00011,83954807000011,O,2018-05-22,,,,2020-09-29T04:06:00,true,2,,37,,RTE,DE FERON,59177,RAINSARS,,,59490,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,AUTOCCASIONS 59,45.11Z,NAFRev2,N,3.99279,50.066362,0.83,housenumber,37 Route de Féron 59177 Rainsars,59490_0040_00037,G,37 ROUTE DE FERON,
845407345,00014,84540734500014,O,2019-01-01,,,8121ZZ,2019-01-17T19:36:34,true,1,,5,,,RUELLE BROQUETTE,59177,RAINSARS,,,59490,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,GIGI DECO 59,95.29Z,NAFRev2,N,3.98817,50.068313,0.94,housenumber,5 Ruelle Broquette 59177 Rainsars,59490_0002_00005,G,5 RUELLE BROQUETTE,
879710614,00014,87971061400014,O,2019-10-11,,,,2019-12-12T04:20:18,true,1,,5,,RLE,BROQUETTE,59177,RAINSARS,,,59490,,,,,,,,,,,,,,,,,,,2019-10-11,A,,,,,68.20B,NAFRev2,N,3.98817,50.068313,0.82,housenumber,5 Ruelle Broquette 59177 Rainsars,59490_0002_00005,G,5 RUELLE BROQUETTE,
893251330,00013,89325133000013,O,2021-01-01,,,,2021-01-23T03:46:16,true,1,,17,,RUE,DU TROU DES RENARDS,59177,RAINSARS,,,59490,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.50Z,NAFRev2,N,3.998234,50.06753,0.79,housenumber,17 Chemin du Trou des Renards 59177 Rainsars,59490_0055_00017,G,17 CHEMIN DU TROU DES RENARDS,
900448622,00010,90044862200010,O,2021-06-01,,,,2021-06-20T08:37:32,true,1,,39,,RTE,DE FERON,59177,RAINSARS,,,59490,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,46.19B,NAFRev2,N,3.992617,50.066152,0.83,housenumber,39 Route de Féron 59177 Rainsars,59490_0040_00039,G,39 ROUTE DE FERON,
901175711,00018,90117571100018,O,2021-05-05,,,,2021-08-19T09:06:17,true,1,,6,,RTE,DE FERON,59177,RAINSARS,,,59490,,,,,,,,,,,,,,,,,,,2021-05-05,A,,,,,85.59B,NAFRev2,N,3.990612,50.070151,0.82,housenumber,6 Route de Féron 59177 Rainsars,59490_0040_00006,G,6 ROUTE DE FERON,
