siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211102934,00018,21110293400018,O,1983-03-01,11,2020,,2022-08-29T09:05:55,true,4,HOTEL DE VILLE,,,RUE,DE LA MAIRIE,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.291082,43.112016,0.95,street,Rue de la Mairie 11250 Pomas,11293_0060,G,RUE DE LA MAIRIE,
211102934,00026,21110293400026,O,1983-12-21,03,2020,,2022-08-29T09:05:55,false,3,,,,RUE,DE LA MAIRIE,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.291082,43.112016,0.95,street,Rue de la Mairie 11250 Pomas,11293_0060,G,RUE DE LA MAIRIE,
211102934,00034,21110293400034,O,1984-11-14,NN,,,2020-01-29T14:14:47,false,3,HOTEL DE VILLE,,,RUE,DE LA GARE,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARDERIE,,,,88.91A,NAFRev2,N,2.288464,43.111739,0.95,street,Rue de la Gare 11250 Pomas,11293_0045,G,RUE DE LA GARE,
211102934,00042,21110293400042,O,1996-01-01,NN,,,2020-01-29T14:17:16,false,3,MAIRIE,,,RUE,DE LA MAIRIE,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.291082,43.112016,0.95,street,Rue de la Mairie 11250 Pomas,11293_0060,G,RUE DE LA MAIRIE,
211102934,00059,21110293400059,O,1996-01-01,NN,,,2020-01-29T14:19:09,false,3,MAIRIE,,,RUE,DE LA MAIRIE,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.291082,43.112016,0.95,street,Rue de la Mairie 11250 Pomas,11293_0060,G,RUE DE LA MAIRIE,
211102934,00067,21110293400067,O,2001-12-25,NN,,,2020-01-29T14:23:26,false,3,MAIRIE,,,RUE,DE LA MAIRIE,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.291082,43.112016,0.95,street,Rue de la Mairie 11250 Pomas,11293_0060,G,RUE DE LA MAIRIE,
261101711,00016,26110171100016,O,1986-01-06,NN,,,2016-11-20T14:03:23,true,4,,,,,MAIRIE,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.291082,43.112016,0.92,street,Rue de la Mairie 11250 Pomas,11293_0060,G,RUE DE LA MAIRIE,
291100758,00015,29110075800015,O,1983-09-14,NN,,,2006-11-25T09:10:22,true,3,,,,,HOTEL DE VILLE,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,2.269053,43.110734,0.5,street,Plaine de Villeneuve 11250 Pomas,11293_B035,G,PLAINE DE VILLENEUVE,
300288974,00011,30028897400011,O,,,,,,true,1,,1,,,,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
300301637,00017,30030163700017,O,1974-01-01,12,2020,,2022-08-29T09:11:03,true,4,,22,,RUE,DE LA GARE,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.22Z,NAFRev2,O,2.286951,43.111527,0.95,housenumber,22 Rue de la Gare 11250 Pomas,11293_0045_00022,G,22 RUE DE LA GARE,
300320272,00010,30032027200010,O,,NN,,,,true,1,,,,,,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
304266331,00012,30426633100012,O,,NN,,,,true,1,,,,,,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,,,0,,,,,,
306254178,00016,30625417800016,O,1964-01-01,NN,,,,true,1,,,,,,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
310491352,00046,31049135200046,O,2014-08-01,,,,2021-02-23T10:38:43,true,1,,1,,CHE,LE VIC,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,47.89Z,NAFRev2,N,2.289497,43.109371,0.62,housenumber,1 Le Vic 11250 Pomas,11293_kjo0u3_00001,G,1 LE VIC,
316755461,00027,31675546100027,O,1900-01-01,01,2020,,2022-08-29T09:15:20,false,5,,,,,CHATEAU DE FOURMINIS,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,2.269456,43.106606,0.59,street,Moulin de Fourminis 11250 Pomas,11293_buisob,G,MOULIN DE FOURMINIS,
318312758,00044,31831275800044,O,1994-12-21,NN,,,2009-06-27T04:13:14,false,5,,,,,CHEMIN LE VIC,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.289052,43.109795,0.53,street,Le Vic 11250 Pomas,11293_kjo0u3,G,LE VIC,
318773165,00010,31877316500010,O,1980-01-01,NN,,,2012-08-08T14:22:31,true,3,,,,,MAIRIE,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.291082,43.112016,0.92,street,Rue de la Mairie 11250 Pomas,11293_0060,G,RUE DE LA MAIRIE,
318907409,00011,31890740900011,O,1979-09-22,NN,,,2008-01-04T21:04:27,true,3,,,,,,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319309316,00010,31930931600010,O,1980-07-01,NN,,4399CZ,2015-07-02T15:24:07,true,5,,,,,,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2009-07-06,F,,,,,70.22Z,NAFRev2,O,,,0,,,,,,
324097757,00029,32409775700029,O,1994-01-01,NN,,,2017-05-04T03:27:32,false,4,,,,,,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2015-11-23,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
324097757,00037,32409775700037,O,2005-02-08,,,,2009-04-06T11:25:19,false,2,,,,,,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
324097757,00052,32409775700052,O,2015-11-23,00,2019,,2021-10-27T08:23:49,true,1,,,,DOM,DE FOURNIRIS,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2015-11-23,A,,,,,01.21Z,NAFRev2,N,2.269456,43.106606,0.46,street,Moulin de Fourminis 11250 Pomas,11293_buisob,G,MOULIN DE FOURMINIS,
325063428,00016,32506342800016,O,1975-01-01,NN,,,2012-07-28T11:37:02,true,5,,,,,,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
325195543,00013,32519554300013,O,1982-05-21,,,,2022-01-12T04:31:57,true,1,,,,,LA BORDETTE,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,1997-01-30,F,,,,,01.1G,NAF1993,N,2.277382,43.10353,0.95,street,La Bordette 11250 Pomas,11293_dnalhp,G,LA BORDETTE,
328552617,00016,32855261700016,O,,NN,,,,true,1,,,,,,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,1989-02-24,F,,,,,77.14,NAP,N,,,0,,,,,,
331470187,00013,33147018700013,O,,NN,,,,true,1,,,,,,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,49.01,NAP,N,,,0,,,,,,
331480467,00017,33148046700017,O,,NN,,,,true,1,,,,,,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
331804831,00013,33180483100013,O,,NN,,,,true,1,,,,,,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
332678218,00022,33267821800022,O,2002-06-15,NN,,,2013-12-12T11:00:16,false,4,M. LACUBE YVES,,,,LA BORDETTE,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2013-01-28,F,,,,,01.61Z,NAFRev2,N,2.277382,43.10353,0.95,street,La Bordette 11250 Pomas,11293_dnalhp,G,LA BORDETTE,
333535318,00013,33353531800013,O,,NN,,,,true,1,,,,,,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,77.10,NAP,N,,,0,,,,,,
334232600,00026,33423260000026,O,1999-09-14,NN,,,2009-06-27T05:05:44,true,8,,,,,GRAND RUE,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.11B,NAFRev2,N,2.294286,43.111993,0.95,street,Grand’Rue 11250 Pomas,11293_0050,G,GRAND RUE,
335280087,00024,33528008700024,O,2000-07-19,NN,,9602AB,2018-12-11T04:08:02,true,4,,,,,PROMENADE DES CIMES,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2018-12-10,F,,,,,96.02A,NAFRev2,N,2.295366,43.110561,0.95,street,Promenade des Cîmes 11250 Pomas,11293_0030,G,PROMENADE DES CIMES,
337940084,00011,33794008400011,O,,NN,,,,true,1,,,,,,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,62.11,NAP,N,,,0,,,,,,
338288137,00015,33828813700015,O,1986-07-01,NN,,,2008-11-07T00:57:21,true,6,,,,,,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
339132078,00025,33913207800025,O,2000-08-04,NN,,,2011-01-11T20:02:29,true,4,,,,,GRAND RUE,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.39Z,NAFRev2,N,2.294286,43.111993,0.95,street,Grand’Rue 11250 Pomas,11293_0050,G,GRAND RUE,
340672591,00013,34067259100013,O,1980-07-01,NN,,,,true,1,,,,,,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,1992-09-06,F,,,,,71.3C,NAF1993,N,,,0,,,,,,
340672849,00015,34067284900015,O,1980-07-01,NN,,,2011-09-30T15:09:56,true,4,,,,,,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.32Z,NAFRev2,N,,,0,,,,,,
340672898,00012,34067289800012,O,1980-07-01,NN,,,2012-07-28T09:30:18,true,4,,,,,,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,77.32Z,NAFRev2,N,,,0,,,,,,
342674215,00013,34267421500013,O,,NN,,,,true,1,,,,,,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,62.11,NAP,N,,,0,,,,,,
343722203,00068,34372220300068,O,2018-01-01,,,3240ZZ,2018-10-31T03:40:03,false,2,,,,,MOULIN DE FOURMINIS,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2018-10-01,F,K'DO BOIS ET HABITAT SERVICES,,,K'DO BOIS ET HABITAT SERVICES,32.40Z,NAFRev2,N,2.269456,43.106606,0.94,street,Moulin de Fourminis 11250 Pomas,11293_buisob,G,MOULIN DE FOURMINIS,
345205553,00026,34520555300026,O,1994-11-10,NN,,,,true,1,,,,RUE,DU CAFE,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,2.292066,43.11177,0.94,street,Rue du Cafe 11250 Pomas,11293_0069,G,RUE DU CAFE,
348697277,00013,34869727700013,O,1988-09-01,NN,,,2006-12-15T00:34:27,false,4,,,,,,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,1996-09-12,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
350032074,00030,35003207400030,O,2000-03-15,,,,2011-04-28T00:40:12,false,3,,,,RUE,DE L'ATELIER,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4N,NAF1993,N,2.293326,43.112747,0.95,street,Rue de l’Atelier 11250 Pomas,11293_0005,G,RUE DE L ATELIER,
350447983,00023,35044798300023,O,2021-07-08,,,8121ZZ,2021-09-04T11:56:21,true,1,,6,,,PLACE DE LA FARGUETTE,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2021-07-08,A,,,,,81.21Z,NAFRev2,N,2.291146,43.111329,0.62,housenumber,6 Rue la Farguette 11250 Pomas,11293_asgz4l_00006,G,6 RUE LA FARGUETTE,
353907652,00013,35390765200013,O,1990-01-01,NN,,,2014-06-13T23:46:50,true,4,,,,,,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
356000000,53454,35600000053454,O,2012-01-01,,,,2014-01-19T05:32:51,false,2,,,,,GRAND RUE,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.294286,43.111993,0.95,street,Grand’Rue 11250 Pomas,11293_0050,G,GRAND RUE,
356000919,01674,35600091901674,O,1991-01-01,NN,,,2009-10-17T13:16:13,false,4,,,,,GRAND'RUE,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.294286,43.111993,0.95,street,Grand’Rue 11250 Pomas,11293_0050,G,GRAND RUE,
383486909,00013,38348690900013,O,1991-09-28,NN,,,2008-01-04T22:25:13,true,3,,,,,,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
385035340,00038,38503534000038,O,2010-07-15,,,,2021-02-23T11:13:09,true,5,,16,,AV,DE LA BORDETTE,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2020-12-16,A,AUDE ECO,,,,71.20B,NAFRev2,N,2.287053,43.109278,0.78,housenumber,16 Route de la Bordette 11250 Pomas,11293_0067_00016,G,16 ROUTE DE LA BORDETTE,
387742661,00011,38774266100011,O,1982-01-01,NN,,,2012-07-28T11:53:21,true,4,,,,,,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387959927,00022,38795992700022,O,2000-10-12,NN,,,2008-01-05T19:58:34,true,3,MME MEURER URSULA,,,,LIEU DIT LA BORDETTE,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.277382,43.10353,0.95,street,La Bordette 11250 Pomas,11293_dnalhp,G,LA BORDETTE,
388674707,00012,38867470700012,O,1990-09-01,NN,,,2016-04-26T02:35:52,true,4,,,,,,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2014-03-16,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
389577354,00019,38957735400019,O,,NN,,,,true,1,,,,,,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.6E,NAF1993,O,,,0,,,,,,
390110831,00018,39011083100018,O,,NN,,,,true,1,,,,,,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
391473535,00014,39147353500014,O,1959-04-15,NN,,,,true,1,,,,,,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,1999-10-05,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
391898319,00028,39189831900028,O,2011-08-30,,,,2013-08-23T03:45:47,true,2,,3,,RUE,DE LA FONTVIEILLE,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2013-08-21,F,,,,ALBIACH MICHEL,43.31Z,NAFRev2,N,2.292219,43.112413,0.95,housenumber,3 Rue de la Fontvieille 11250 Pomas,11293_0072_00003,G,3 RUE DE LA FONTVIEILLE,
393517610,00019,39351761000019,O,1986-01-01,NN,,,2008-01-05T00:17:01,true,3,,,,,,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394195085,00011,39419508500011,O,1982-07-01,NN,,,,true,3,,1,,RUE,DES FLEURS,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,2.294234,43.111982,0.95,housenumber,1 Rue des Fleurs 11250 Pomas,11293_0035_00001,G,1 RUE DES FLEURS,
394558654,00015,39455865400015,O,1900-01-01,00,2019,,2021-10-27T08:22:38,true,6,,3,,RUE,DU MOYEN AGE,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,01.21Z,NAFRev2,N,2.291363,43.11147,0.94,housenumber,3 Rue du Moyen Age 11250 Pomas,11293_0070_00003,G,3 RUE DU MOYEN AGE,
396111973,00022,39611197300022,O,1996-06-01,NN,,,2006-12-12T09:28:53,true,3,MAIRIE,,,,,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,92.3F,NAFRev1,N,2.291082,43.112016,0.92,street,Rue de la Mairie 11250 Pomas,11293_0060,D,RUE DE LA MAIRIE,
397688060,00011,39768806000011,O,1991-02-20,NN,,,2021-01-19T09:00:09,true,5,,4,,IMP,DE LA TREILLE,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2012-09-25,A,,,,,01.21Z,NAFRev2,N,2.292615,43.111653,0.85,housenumber,4 Impasse de la Treille 11250 Pomas,11293_0081_00004,G,4 IMPASSE DE LA TREILLE,
399571108,00014,39957110800014,O,1995-01-01,NN,,,2013-04-11T06:57:03,false,4,,3,,RUE,PROMENADE DES CIMES,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,2.293752,43.110934,0.79,housenumber,3 Promenade des Cîmes 11250 Pomas,11293_0030_00003,G,3 PROMENADE DES CIMES,
399571108,00022,39957110800022,O,2012-12-01,NN,,,2021-02-23T11:23:23,true,1,,,,,DOMAINE SAINT MARCEL,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.50Z,NAFRev2,N,1.5151529,46.5999835,0.72,poi.2,Vestiges gallo-romains (Monument historique) Saint-Marcel,https://osm.org/node/4807774552,G,,
399635002,00013,39963500200013,O,1995-01-01,,,,2008-01-04T19:13:23,true,3,,,,RTE,DE PIEUSSE,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.292615,43.111653,0.44,street,Impasse de la Treille 11250 Pomas,11293_0081,G,IMPASSE DE LA TREILLE,
399635002,00021,39963500200021,O,2003-03-18,NN,,,2012-03-07T15:54:05,false,4,,,,RTE,DE PIEUSSE,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,N,2.292615,43.111653,0.44,street,Impasse de la Treille 11250 Pomas,11293_0081,G,IMPASSE DE LA TREILLE,
400027389,00016,40002738900016,O,1995-02-09,NN,,,2014-02-19T05:03:34,true,4,,,,RUE,DU MOYEN AGE,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2014-02-18,F,,,,,01.21Z,NAFRev2,N,2.291315,43.11148,0.94,street,Rue du Moyen Age 11250 Pomas,11293_0070,G,RUE DU MOYEN AGE,
401760756,00015,40176075600015,O,1995-07-12,NN,,,2015-05-14T07:11:48,true,5,,,,,DOMAINE DE VILLENEUVE,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.21Z,NAFRev2,O,2.269053,43.110734,0.8,street,Plaine de Villeneuve 11250 Pomas,11293_B035,G,PLAINE DE VILLENEUVE,
403581606,00015,40358160600015,O,1996-01-01,NN,,,,false,4,,1,,RUE,DES FLEURS,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2002-07-16,F,,,,,01.1A,NAF1993,N,2.294234,43.111982,0.95,housenumber,1 Rue des Fleurs 11250 Pomas,11293_0035_00001,G,1 RUE DES FLEURS,
403581606,00023,40358160600023,O,1998-01-11,NN,,,2013-12-06T03:02:39,true,3,,12,,RUE,DES FLEURS,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,51.1N,NAFRev1,N,2.293637,43.111944,0.95,housenumber,12 Rue des Fleurs 11250 Pomas,11293_0035_00012,G,12 RUE DES FLEURS,
404910754,00013,40491075400013,O,1996-04-17,NN,,,2011-05-06T10:59:17,false,6,,,,,,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
404910754,00021,40491075400021,O,2007-05-30,,,,2021-02-23T11:29:12,true,1,,16,,RUE,DE L'ATELIER,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2007-05-30,A,,,,,47.82Z,NAFRev2,N,2.294353,43.113807,0.95,housenumber,16 Rue de l’Atelier 11250 Pomas,11293_0005_00016,G,16 RUE DE L ATELIER,
405015546,00014,40501554600014,O,1985-07-15,NN,,,2016-09-16T11:06:07,true,4,,,,,,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405025339,00012,40502533900012,O,1969-01-01,NN,,,2011-04-28T09:07:42,true,4,,,,,LA BORDETTE,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2010-05-18,F,,,,,01.21Z,NAFRev2,N,2.277382,43.10353,0.95,street,La Bordette 11250 Pomas,11293_dnalhp,G,LA BORDETTE,
405025347,00015,40502534700015,O,1978-01-01,NN,,,2018-01-09T11:40:53,true,4,,,,,,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2017-12-21,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405025354,00011,40502535400011,O,1990-01-01,NN,,,2016-04-26T03:46:58,false,4,,,,LOT,JEAN FAU,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,01.50Z,NAFRev2,N,2.296474,43.110824,0.44,street,Lotissement Fau 11250 Pomas,11293_A001,G,LOTISSEMENT FAU,
405025370,00017,40502537000017,O,1990-01-01,NN,,,2008-01-04T20:49:27,true,3,,,,,,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405025388,00019,40502538800019,O,1973-01-01,NN,,,2012-07-28T15:23:58,true,5,,,,,NEE CROS ANNE,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405025396,00012,40502539600012,O,1986-10-01,NN,,,2008-01-04T20:49:27,true,3,,,,RUE,DE L EGLISE,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.292464,43.111012,0.94,street,Rue de l’Eglise 11250 Pomas,11293_0071,G,RUE DE L EGLISE,
405025404,00014,40502540400014,O,1995-03-01,NN,,,2008-01-04T20:49:27,true,3,,,,RUE,DE LA MAIRIE,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.291082,43.112016,0.95,street,Rue de la Mairie 11250 Pomas,11293_0060,G,RUE DE LA MAIRIE,
407907013,00012,40790701300012,O,1996-07-02,NN,,,2008-11-08T01:19:18,false,4,,,,LOT,LACOUME,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2002-04-18,F,,,,,45.3F,NAF1993,O,2.295371,43.111777,0.7,street,Lotissement la Coume Basse 11250 Pomas,11293_A006,G,LOTISSEMENT LA COUME BASSE,
408262665,00016,40826266500016,O,1996-07-04,NN,,,2006-12-15T01:02:13,false,4,RATTACHEMENT MAIRIE,,,,HOTEL DE VILLE,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2002-07-10,F,,,,,52.6E,NAF1993,N,2.269053,43.110734,0.5,street,Plaine de Villeneuve 11250 Pomas,11293_B035,G,PLAINE DE VILLENEUVE,
408289809,00019,40828980900019,O,1991-01-01,NN,,,2008-01-04T21:08:04,true,3,,,,,LA GABARRE,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.261572,43.115623,0.94,street,La Gabarre 11250 Pomas,11293_i6dtqb,G,LA GABARRE,
408289817,00012,40828981700012,O,1977-01-01,NN,,,2008-01-04T21:08:04,true,3,,,,,NEE PAULE,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.290475,43.111485,0.38,street,Ruelle de la Passerelle 11250 Pomas,11293_0078,G,RUELLE DE LA PASSERELLE,
408289817,00020,40828981700020,O,2004-01-02,NN,,,2013-01-30T13:53:13,false,4,,1,,RUE,DES FLEURS,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.18Z,NAFRev2,N,2.294234,43.111982,0.95,housenumber,1 Rue des Fleurs 11250 Pomas,11293_0035_00001,G,1 RUE DES FLEURS,
408573301,00012,40857330100012,O,1996-08-16,,,,2006-11-25T15:17:22,true,3,,1,,RUE,DU CHATEAU,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2001-06-20,F,,,,,74.1J,NAF1993,N,2.291022,43.111388,0.85,street,Rue du Château 11250 Pomas,11293_0025,G,RUE DU CHATEAU,
409222486,00014,40922248600014,O,1996-09-12,NN,,,,true,1,,,,,,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,1999-09-11,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
410555577,00015,41055557700015,O,1996-12-26,NN,,,2008-01-05T20:26:07,true,3,MR.ROGER P,,,RUE,DE L'ATELIER,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.293326,43.112747,0.95,street,Rue de l’Atelier 11250 Pomas,11293_0005,G,RUE DE L ATELIER,
410721104,00017,41072110400017,O,1997-01-08,01,2019,,2021-10-27T08:34:15,true,3,,,,DOM,DE LA BORDETTE,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.283833,43.107659,0.76,street,Route de la Bordette 11250 Pomas,11293_0067,G,ROUTE DE LA BORDETTE,
410780050,00028,41078005000028,O,2002-07-17,01,2020,,2022-10-01T04:52:52,true,4,,1,,RUE,DES FLEURS,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,2.294234,43.111982,0.95,housenumber,1 Rue des Fleurs 11250 Pomas,11293_0035_00001,G,1 RUE DES FLEURS,
410998173,00018,41099817300018,O,1997-02-07,NN,,,2016-01-19T11:25:56,false,4,,,,,LA GARE,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2015-11-27,F,,,,,68.20B,NAFRev2,N,2.288464,43.111739,0.93,street,Rue de la Gare 11250 Pomas,11293_0045,G,RUE DE LA GARE,
410998173,00026,41099817300026,O,2015-11-27,,,,2021-02-23T11:33:13,true,1,,3,,CHE,DE BREIL,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2015-11-27,A,,,,,68.20B,NAFRev2,N,2.291061,43.113008,0.64,housenumber,3 Chemin du Breil 11250 Pomas,11293_0015_00003,G,3 CHEMIN DU BREIL,
410998322,00011,41099832200011,O,1997-02-07,NN,,,2016-01-19T11:23:30,false,4,,,,,LA GARE,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2015-11-27,F,,,,,68.20B,NAFRev2,N,2.288464,43.111739,0.93,street,Rue de la Gare 11250 Pomas,11293_0045,G,RUE DE LA GARE,
410998322,00029,41099832200029,O,2015-11-27,,,,2021-02-23T11:33:13,true,1,POMAS,3,,CHE,DU BREIL,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2015-11-27,A,,,,,68.20B,NAFRev2,N,2.291061,43.113008,0.82,housenumber,3 Chemin du Breil 11250 Pomas,11293_0015_00003,G,3 CHEMIN DU BREIL,
411306905,00034,41130690500034,O,2010-04-18,,,,2011-03-23T10:22:10,true,1,,7,,CHE,DU BREIL,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2010-04-18,A,,,,,94.91Z,NAFRev2,N,2.293281,43.113969,0.82,housenumber,7 Chemin du Breil 11250 Pomas,11293_0015_00007,G,7 CHEMIN DU BREIL,
412375545,00016,41237554500016,O,1997-06-01,NN,,,2011-05-03T00:30:47,false,4,,,,RTE,DE LA BORDETTE,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,68.20B,NAFRev2,N,2.283833,43.107659,0.85,street,Route de la Bordette 11250 Pomas,11293_0067,G,ROUTE DE LA BORDETTE,
413089939,00016,41308993900016,O,1997-01-01,NN,,,,true,4,,1,,RUE,DU CHATEAU,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2001-02-21,F,,,,,63.4A,NAF1993,O,2.291022,43.111388,0.85,street,Rue du Château 11250 Pomas,11293_0025,G,RUE DU CHATEAU,
421306366,00012,42130636600012,O,1998-12-10,NN,,,2011-01-28T09:50:35,true,4,,,,RUE,FONTVIEILLE,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2008-03-27,F,,,,,01.21Z,NAFRev2,N,2.292707,43.11246,0.88,street,Rue de la Fontvieille 11250 Pomas,11293_0072,G,RUE DE LA FONTVIEILLE,
421385568,00017,42138556800017,O,1998-09-07,,,,,false,3,,,,CHE,DU MOULIN,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,85.1G,NAF1993,N,2.282514,43.111673,0.81,street,Chemin du Moulin 11250 Pomas,11293_0068,G,CHEMIN DU MOULIN,
424152346,00013,42415234600013,O,1999-08-09,NN,,,2010-09-20T10:38:12,false,3,,,,RUE,DU CAFE,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2006-10-23,F,,,,,55.4B,NAFRev1,N,2.292066,43.11177,0.94,street,Rue du Cafe 11250 Pomas,11293_0069,G,RUE DU CAFE,
424352342,00036,42435234200036,O,2019-01-02,,,,2022-09-01T08:39:30,true,3,,3,,RUE,DE LA MAIRIE,11250,POMAS,,,11293,,,,,,,,,,,,,,,,,,,2022-06-30,A,LE PANIER DE MARIE,,,LE PANIER DE MARIE,47.11B,NAFRev2,N,2.290389,43.112102,0.95,housenumber,3 Rue de la Mairie 11250 Pomas,11293_0060_00003,G,3 RUE DE LA MAIRIE,