siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302337,00014,21030233700014,O,1983-03-01,02,2021,,2023-11-30T10:17:59,true,4,HOTEL DE VILLE,,,,,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.612409,46.25916,0.51,street,Route de Villebret 03310 Saint-Genest,03233_0135,D,ROUTE DE VILLEBRET,
210302337,00022,21030233700022,O,1983-12-21,01,2021,,2023-11-30T10:17:59,false,3,,,,,LE BOURG,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.581492,46.274055,0.61,street,Chemin du Vieux Bourg 03310 Saint-Genest,03233_0133,G,CHEMIN DU VIEUX BOURG,
210302337,00030,21030233700030,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,4,MAIRIE,,,,,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2014-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.593002,46.264357,0.91,street,Rue de la Mairie 03310 Saint-Genest,03233_0080,D,RUE DE LA MAIRIE,
240300509,00017,24030050900017,O,1999-07-30,02,2021,,2023-11-30T10:18:51,true,3,MAIRIE,,,,,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.593002,46.264357,0.91,street,Rue de la Mairie 03310 Saint-Genest,03233_0080,D,RUE DE LA MAIRIE,
260304886,00013,26030488600013,O,1983-09-27,NN,,,2019-11-14T14:00:14,true,3,MAIRIE,,,,,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.593002,46.264357,0.91,street,Rue de la Mairie 03310 Saint-Genest,03233_0080,D,RUE DE LA MAIRIE,
310169487,00058,31016948700058,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURNET,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2001-08-17,F,,,,,45.3A,NAF1993,N,2.614709,46.263311,0.68,street,Route du Bournet 03310 Saint-Genest,03233_0027,G,ROUTE DU BOURNET,
317103737,00027,31710373700027,O,1992-07-06,NN,,,2019-11-14T14:00:14,true,4,,,,,PEUPLAT,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,43.31Z,NAFRev2,N,2.610563,46.254814,0.92,street,Route de Peuplat 03310 Saint-Genest,03233_0105,G,ROUTE DE PEUPLAT,
318618782,00029,31861878200029,O,1990-06-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LE PEGUT,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,45.3E,NAFRev1,O,2.585894,46.260942,0.72,street,Rue de Pegut 03310 Saint-Genest,03233_0100,G,RUE DE PEGUT,
320889579,00019,32088957900019,O,,,,,2019-11-14T14:00:14,true,1,,,,,CHEZ BOUESSE,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,1990-07-06,F,,,,,55.60,NAP,N,2.630454,46.248726,0.94,street,Chez Bouesse 03310 Saint-Genest,03233_B025,G,CHEZ BOUESSE,
329049605,00010,32904960500010,O,1984-01-30,NN,,,2019-11-14T14:00:14,true,3,,,,,CHAMP COLAS,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
329748941,00013,32974894100013,O,1984-05-02,NN,,,2019-11-14T14:00:14,true,5,,,,,CROZAT,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.60113,46.28029,0.92,street,Route de Crozat 03310 Saint-Genest,03233_0050,G,ROUTE DE CROZAT,
330624545,00019,33062454500019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA MALLERE,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,1986-02-06,F,,,,,01.07,NAP,N,2.593002,46.264357,0.43,street,Rue de la Mairie 03310 Saint-Genest,03233_0080,G,RUE DE LA MAIRIE,
330960998,00061,33096099800061,P,2022-06-01,,,,2023-09-01T09:16:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GENEST,,[ND],03233,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-01,A,[ND],[ND],[ND],[ND],47.77Z,NAFRev2,N,,,0,,,,,,
332001171,00013,33200117100013,O,1984-11-11,NN,,,2019-11-14T14:00:14,true,4,,,,,CROZAT,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.43Z,NAFRev2,N,2.60113,46.28029,0.92,street,Route de Crozat 03310 Saint-Genest,03233_0050,G,ROUTE DE CROZAT,
335017737,00032,33501773700032,P,1900-01-01,NN,,,2023-11-03T07:40:05,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GENEST,,[ND],03233,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1991-12-25,F,[ND],[ND],[ND],[ND],29.14,NAP,N,,,0,,,,,,
339263386,00015,33926338600015,O,1986-10-01,NN,,,2023-02-02T08:26:15,true,4,,,,,LES PEUX,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.45Z,NAFRev2,N,2.611322,46.271307,0.72,street,Route des Peux 03310 Saint-Genest,03233_0107,G,ROUTE DES PEUX,
341954618,00011,34195461800011,O,1987-08-01,,,,2019-11-14T14:00:14,true,1,,,,,PEUPLAT,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.4A,NAF1993,N,2.610563,46.254814,0.92,street,Route de Peuplat 03310 Saint-Genest,03233_0105,G,ROUTE DE PEUPLAT,
343302451,00012,34330245100012,O,1988-01-02,NN,,,2019-11-14T14:00:14,true,4,,,,,PEUPLAT,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2009-07-03,F,,,,,01.61Z,NAFRev2,N,2.610563,46.254814,0.92,street,Route de Peuplat 03310 Saint-Genest,03233_0105,G,ROUTE DE PEUPLAT,
345184501,00012,34518450100012,O,1982-02-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA GRANGE,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.628986,46.252144,0.91,street,Chemin de la Grange 03310 Saint-Genest,03233_0070,G,CHEMIN DE LA GRANGE,
348778465,00024,34877846500024,O,2007-08-01,,,,2019-11-14T14:00:14,false,4,LE BOURG,5,,LOT,LES RIVAUX,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,96.09Z,NAFRev2,N,2.594008,46.265268,0.88,housenumber,5 Lotissement les Rivaux 03310 Saint-Genest,03233_a010_00005,G,5 LOTISSEMENT LES RIVAUX,
350448601,00020,35044860100020,O,2013-03-15,NN,,,2022-02-11T04:14:55,true,2,,,,,LE BOURG,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,81.22Z,NAFRev2,N,2.581492,46.274055,0.61,street,Chemin du Vieux Bourg 03310 Saint-Genest,03233_0133,G,CHEMIN DU VIEUX BOURG,
351889456,00015,35188945600015,O,1989-09-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BOURG,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.5J,NAF1993,N,2.581492,46.274055,0.61,street,Chemin du Vieux Bourg 03310 Saint-Genest,03233_0133,G,CHEMIN DU VIEUX BOURG,
352047856,00013,35204785600013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,1996-06-22,F,,,,,51.5J,NAF1993,N,2.581492,46.274055,0.61,street,Chemin du Vieux Bourg 03310 Saint-Genest,03233_0133,G,CHEMIN DU VIEUX BOURG,
353340466,00013,35334046600013,O,1990-02-07,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURNET,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2002-01-26,F,,,,,45.1A,NAF1993,N,2.614709,46.263311,0.68,street,Route du Bournet 03310 Saint-Genest,03233_0027,G,ROUTE DU BOURNET,
383163748,00015,38316374800015,O,1991-09-01,NN,,,2021-05-25T13:36:22,true,2,,,,,LES BERGERIES DE MALLEREE,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,,,,2.603357,46.25667,0.47,street,Chemin des Bergeries 03310 Saint-Genest,03233_0020,G,CHEMIN DES BERGERIES,
384007530,00023,38400753000023,O,1998-09-01,NN,,,2019-11-14T14:00:14,false,6,,,,LD,PEGUT,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,2.585894,46.260942,0.91,street,Rue de Pegut 03310 Saint-Genest,03233_0100,G,RUE DE PEGUT,
387556855,00022,38755685500022,O,1997-09-06,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOURG,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3A,NAFRev1,N,2.581492,46.274055,0.61,street,Chemin du Vieux Bourg 03310 Saint-Genest,03233_0133,G,CHEMIN DU VIEUX BOURG,
389914805,00012,38991480500012,O,1991-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,LD,PEUPLAT,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,1999-10-13,F,,,,,01.2A,NAF1993,N,2.610563,46.254814,0.92,street,Route de Peuplat 03310 Saint-Genest,03233_0105,G,ROUTE DE PEUPLAT,
390502136,00018,39050213600018,O,1993-03-01,NN,,,2019-11-14T14:00:14,true,3,,551,,RTE,DU BOURNET,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.614702,46.26368,0.85,housenumber,551 Route du Bournet 03310 Saint-Genest,03233_0027_00551,G,551 ROUTE DU BOURNET,
390904829,00012,39090482900012,O,1993-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,RILLAT,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.3Z,NAF1993,N,2.578509,46.265882,0.91,street,Route de Rillat 03310 Saint-Genest,03233_0114,G,ROUTE DE RILLAT,
391377934,00024,39137793400024,O,2016-06-09,,,,2019-11-14T14:00:14,true,2,,,,,LE BOURG,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2018-01-12,F,,,,L'AUBERGE,56.10A,NAFRev2,N,2.581492,46.274055,0.61,street,Chemin du Vieux Bourg 03310 Saint-Genest,03233_0133,G,CHEMIN DU VIEUX BOURG,
393730965,00018,39373096500018,O,1994-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE VIEUX BOURG,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2010-12-06,F,,,,,01.42Z,NAFRev2,N,2.581492,46.274055,0.74,street,Chemin du Vieux Bourg 03310 Saint-Genest,03233_0133,G,CHEMIN DU VIEUX BOURG,
394038251,00010,39403825100010,O,1994-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,PEUPLAT,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.610563,46.254814,0.92,street,Route de Peuplat 03310 Saint-Genest,03233_0105,G,ROUTE DE PEUPLAT,
397980137,00046,39798013700046,O,2007-05-01,,,,2019-11-14T14:00:14,true,3,,5,,LOT,LES RIVAUX,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,90.03B,NAFRev2,N,2.594008,46.265268,0.88,housenumber,5 Lotissement les Rivaux 03310 Saint-Genest,03233_a010_00005,G,5 LOTISSEMENT LES RIVAUX,
397980137,00053,39798013700053,O,2011-04-01,,,,2019-11-14T14:00:14,false,2,LOT LES RIVAUX,5,,,LE BOURG,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2011-10-22,F,,,,,90.03A,NAFRev2,N,2.581492,46.274055,0.61,street,Chemin du Vieux Bourg 03310 Saint-Genest,03233_0133,G,CHEMIN DU VIEUX BOURG,
400047924,00016,40004792400016,O,1995-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,CHAMP COLAS,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400172433,00015,40017243300015,O,1995-01-01,NN,,,2022-08-29T09:21:15,true,3,,,,,LA GRANGE,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.628986,46.252144,0.91,street,Chemin de la Grange 03310 Saint-Genest,03233_0070,G,CHEMIN DE LA GRANGE,
404121261,00014,40412126100014,O,1996-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2004-12-09,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
410136295,00012,41013629500012,O,1973-07-01,,,,2019-11-14T14:00:14,true,1,,,,,LA MALLEREE,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,1998-05-16,F,,,,,70.2B,NAF1993,N,2.593002,46.264357,0.4,street,Rue de la Mairie 03310 Saint-Genest,03233_0080,G,RUE DE LA MAIRIE,
410246227,00012,41024622700012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,55.3A,NAF1993,N,2.581492,46.274055,0.61,street,Chemin du Vieux Bourg 03310 Saint-Genest,03233_0133,G,CHEMIN DU VIEUX BOURG,
410546428,00013,41054642800013,O,1997-01-10,NN,,,2022-06-28T10:33:58,true,4,,,,,LA MOUCHE,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2008-12-18,A,,,,,01.42Z,NAFRev2,N,2.590654,46.281381,0.94,street,la Mouche 03310 Saint-Genest,03233_bcxu71,G,LA MOUCHE,
412168858,00014,41216885800014,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,1,,,,,LA GRANGE,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,1998-05-22,F,,,,,01.1A,NAF1993,N,2.628986,46.252144,0.91,street,Chemin de la Grange 03310 Saint-Genest,03233_0070,G,CHEMIN DE LA GRANGE,
412172439,00017,41217243900017,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,PEUPLAT,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.610563,46.254814,0.92,street,Route de Peuplat 03310 Saint-Genest,03233_0105,G,ROUTE DE PEUPLAT,
412172702,00018,41217270200018,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,MONTPLAISIR,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.612112,46.246461,0.91,street,Chemin de Montplaisir 03310 Saint-Genest,03233_0092,G,CHEMIN DE MONTPLAISIR,
412173098,00010,41217309800010,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,PEUPLAT,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.610563,46.254814,0.92,street,Route de Peuplat 03310 Saint-Genest,03233_0105,G,ROUTE DE PEUPLAT,
412174328,00010,41217432800010,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,PEUPLAT,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.610563,46.254814,0.92,street,Route de Peuplat 03310 Saint-Genest,03233_0105,G,ROUTE DE PEUPLAT,
412177198,00014,41217719800014,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,CROZAT,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.60113,46.28029,0.92,street,Route de Crozat 03310 Saint-Genest,03233_0050,G,ROUTE DE CROZAT,
412179442,00014,41217944200014,O,1994-11-26,NN,,,2019-11-14T14:00:14,true,4,,,,,CHAMPS COLAS,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,2.58899,46.261432,0.31,street,Chemin des Chaumes Blanches 03310 Saint-Genest,03233_0042,G,CHEMIN DES CHAUMES BLANCHES,
412179699,00019,41217969900019,O,1988-11-26,NN,,,2023-05-05T20:38:17,true,5,,,,,CHATEAU DE GOUTTIERE,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.42Z,NAFRev2,N,2.600223,46.257931,0.38,street,Impasse du Chateau 03310 Saint-Genest,03233_0040,G,IMPASSE DU CHATEAU,
412180085,00018,41218008500018,O,1990-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,,RILLAT,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,2.578509,46.265882,0.91,street,Route de Rillat 03310 Saint-Genest,03233_0114,G,ROUTE DE RILLAT,
413480385,00017,41348038500017,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
413483538,00018,41348353800018,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,CROZAT,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2004-11-11,F,,,,,01.2C,NAFRev1,N,2.60113,46.28029,0.92,street,Route de Crozat 03310 Saint-Genest,03233_0050,G,ROUTE DE CROZAT,
413484221,00010,41348422100010,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,LE PEU,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.611322,46.271307,0.38,street,Route des Peux 03310 Saint-Genest,03233_0107,G,ROUTE DES PEUX,
413484411,00017,41348441100017,O,1987-01-01,NN,,,2019-11-14T14:00:14,true,3,MME BERNARD,,,,LA GRANGE M F,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
413484585,00018,41348458500018,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,4,ET MARIE JOSEPHE,,,,FAYES,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2010-05-08,F,,,,,01.42Z,NAFRev2,N,2.617398,46.26871,0.59,street,Chemin de Faye 03310 Saint-Genest,03233_0060,G,CHEMIN DE FAYE,
415303619,00019,41530361900019,O,1900-01-01,,,,2019-11-14T14:00:14,false,3,,,,,RILLAT,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.578509,46.265882,0.91,street,Route de Rillat 03310 Saint-Genest,03233_0114,G,ROUTE DE RILLAT,
415303619,00027,41530361900027,O,2001-11-23,NN,,,2022-05-09T09:02:28,true,3,,361,,CHE,DES BERGERIES,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.603563,46.256156,0.85,housenumber,361 Chemin des Bergeries 03310 Saint-Genest,03233_0020_00361,G,361 CHEMIN DES BERGERIES,
417788528,00012,41778852800012,O,1998-01-01,NN,,,2021-02-23T11:38:19,true,3,,361,,CHE,DES BERGERIES,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.603563,46.256156,0.85,housenumber,361 Chemin des Bergeries 03310 Saint-Genest,03233_0020_00361,G,361 CHEMIN DES BERGERIES,
418015921,00012,41801592100012,O,1998-03-12,,,,2019-11-14T14:00:14,true,4,,,,LD,CROZAT,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.49Z,NAFRev2,N,2.60113,46.28029,0.92,street,Route de Crozat 03310 Saint-Genest,03233_0050,G,ROUTE DE CROZAT,
421792995,00019,42179299500019,O,1999-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,LD,LES PEUX,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.3Z,NAFRev1,N,2.611322,46.271307,0.72,street,Route des Peux 03310 Saint-Genest,03233_0107,G,ROUTE DES PEUX,
421818402,00016,42181840200016,O,1999-02-15,NN,,,2019-11-14T14:00:14,true,3,,,,,LES PEUX,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,2.611322,46.271307,0.72,street,Route des Peux 03310 Saint-Genest,03233_0107,G,ROUTE DES PEUX,
423596725,00014,42359672500014,O,1999-07-12,,,,2019-11-14T14:00:14,false,3,,,,LD,PEUPLAT,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2000-05-19,F,,,,,02.0B,NAF1993,N,2.610563,46.254814,0.92,street,Route de Peuplat 03310 Saint-Genest,03233_0105,G,ROUTE DE PEUPLAT,
423596725,00022,42359672500022,O,2000-05-19,,,,2021-02-23T11:45:36,true,2,,,,,LES PEUX,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2015-04-04,A,,,,,01.50Z,NAFRev2,N,2.611322,46.271307,0.72,street,Route des Peux 03310 Saint-Genest,03233_0107,G,ROUTE DES PEUX,
428267561,00028,42826756100028,O,2012-01-11,,,,2021-01-12T08:38:48,true,1,,,,,LES BERGERIES DE LA MALLEREE,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2012-01-11,A,,,,,77.31Z,NAFRev2,N,2.603357,46.25667,0.42,street,Chemin des Bergeries 03310 Saint-Genest,03233_0020,G,CHEMIN DES BERGERIES,
430238071,00012,43023807100012,O,1999-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
430893016,00013,43089301600013,O,1981-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,FAYE,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2010-05-08,F,,,,,01.42Z,NAFRev2,N,2.617398,46.26871,0.91,street,Chemin de Faye 03310 Saint-Genest,03233_0060,G,CHEMIN DE FAYE,
431545417,00013,43154541700013,O,2000-05-23,01,2021,,2023-11-30T10:21:03,true,4,,,,,PEUPLAT,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,2.610563,46.254814,0.92,street,Route de Peuplat 03310 Saint-Genest,03233_0105,G,ROUTE DE PEUPLAT,
433156080,00056,43315608000056,O,2019-04-02,,,8129BP,2022-03-05T12:49:27,true,3,LIEUDIT RILLAT,22,,IMP,DU ROCHER DU THUILE,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2022-03-01,A,LE JARDIN DE RILLAT,,,,01.13Z,NAFRev2,N,2.577832,46.26603,0.86,housenumber,22 Impasse du Rocher du Thuile 03310 Saint-Genest,03233_0117_00022,G,22 IMPASSE DU ROCHER DU THUILE,
437758501,00013,43775850100013,O,2001-05-11,,,,2019-11-14T14:00:14,true,3,LES PEUX,,,,,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.611322,46.271307,0.72,street,Route des Peux 03310 Saint-Genest,03233_0107,D,ROUTE DES PEUX,
440450112,00022,44045011200022,O,2004-07-16,,,,2019-11-14T14:00:14,true,3,,,,,BOIS DES CROZES,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.60113,46.28029,0.34,street,Route de Crozat 03310 Saint-Genest,03233_0050,G,ROUTE DE CROZAT,
440531101,00010,44053110100010,O,2001-12-21,NN,,,2019-11-14T14:00:14,true,3,,,,,,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
441149986,00016,44114998600016,O,1991-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,,RILLAT,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.578509,46.265882,0.91,street,Route de Rillat 03310 Saint-Genest,03233_0114,G,ROUTE DE RILLAT,
443359575,00018,44335957500018,O,2002-10-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOURG,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.581492,46.274055,0.61,street,Chemin du Vieux Bourg 03310 Saint-Genest,03233_0133,G,CHEMIN DU VIEUX BOURG,
444610083,00016,44461008300016,O,2002-11-20,NN,,,2019-11-14T14:00:14,true,3,,,,LD,LA BORDE,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,01.2A,NAFRev1,N,2.604982,46.261945,0.91,street,Chemin de la Borde 03310 Saint-Genest,03233_0025,G,CHEMIN DE LA BORDE,
451910582,00019,45191058200019,O,2004-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,LD,LA MALLEREE,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.593002,46.264357,0.4,street,Rue de la Mairie 03310 Saint-Genest,03233_0080,G,RUE DE LA MAIRIE,
453755001,00030,45375500100030,O,2017-07-03,NN,,,2022-08-29T09:09:38,false,2,,,,,LE BOURG,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2020-08-31,F,L'AUBERGE,,,,56.10A,NAFRev2,O,2.581492,46.274055,0.61,street,Chemin du Vieux Bourg 03310 Saint-Genest,03233_0133,G,CHEMIN DU VIEUX BOURG,
485119499,00013,48511949900013,O,2005-11-18,,,,2019-11-14T14:00:14,true,2,,,,,PEUPLAT,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.610563,46.254814,0.92,street,Route de Peuplat 03310 Saint-Genest,03233_0105,G,ROUTE DE PEUPLAT,
490302940,00013,49030294000013,O,2006-05-22,,,,2019-11-14T14:00:14,true,2,,,,,CROZAT,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.60113,46.28029,0.92,street,Route de Crozat 03310 Saint-Genest,03233_0050,G,ROUTE DE CROZAT,
490639879,00033,49063987900033,P,2022-03-01,,,,2022-03-05T11:58:21,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GENEST,,[ND],03233,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-01,A,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
493786461,00019,49378646100019,O,2006-12-23,,,,2019-11-14T14:00:14,true,2,LE BOURG,,,,,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2007-12-17,F,,,,,55.3A,NAFRev1,N,2.581492,46.274055,0.61,street,Chemin du Vieux Bourg 03310 Saint-Genest,03233_0133,D,CHEMIN DU VIEUX BOURG,
498048107,00011,49804810700011,O,2007-05-01,00,2021,,2023-11-30T10:34:55,true,3,MR SAINI UMBERTO,,,LD,CHATEAU GOUTTIERE,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2021-08-31,A,HARAS DE L'HIRONDELLE,,,,68.20B,NAFRev2,N,2.600223,46.257931,0.43,street,Impasse du Chateau 03310 Saint-Genest,03233_0040,G,IMPASSE DU CHATEAU,
503136780,00015,50313678000015,O,2008-04-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOURG,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,56.10A,NAFRev2,O,2.581492,46.274055,0.61,street,Chemin du Vieux Bourg 03310 Saint-Genest,03233_0133,G,CHEMIN DU VIEUX BOURG,
504283177,00021,50428317700021,O,2013-02-01,NN,,,2019-11-14T14:00:14,true,2,,,,LD,BUSSEUILLE,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,DEV'AGRI,46.75Z,NAFRev2,N,2.590901,46.268881,0.93,street,Rue de Busseuille 03310 Saint-Genest,03233_0030,G,RUE DE BUSSEUILLE,
512532649,00013,51253264900013,O,2009-05-11,,,,2019-11-14T14:00:14,true,2,FOUGERES,,,,,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,41.20B,NAFRev2,N,2.610905,46.270418,0.31,street,Rue des Vergers 03310 Saint-Genest,03233_0130,D,RUE DES VERGERS,
513550855,00011,51355085500011,O,2009-07-06,,,,2019-11-14T14:00:14,true,2,BRG,,,,LE BOURG,03310,SAINT-GENEST,,,03233,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,95.29Z,NAFRev2,N,2.581492,46.274055,0.61,street,Chemin du Vieux Bourg 03310 Saint-Genest,03233_0133,G,CHEMIN DU VIEUX BOURG,