id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-522047,2020-01-08,000001,Vente,117000,9001,,ALLEE DU MAINE,0496,35130,35125,La Guerche-de-Bretagne,35,,,35125000AV0209,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,551,-1.222288,47.939022
2020-522047,2020-01-08,000001,Vente,117000,9001,,ALLEE DU MAINE,0496,35130,35125,La Guerche-de-Bretagne,35,,,35125000AV0209,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,551,-1.222288,47.939022
2020-522047,2020-01-08,000001,Vente,117000,9001,,ALLEE DU MAINE,0496,35130,35125,La Guerche-de-Bretagne,35,,,35125000AV0209,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,551,-1.222288,47.939022
2020-522048,2020-01-06,000001,Vente,39498.65,8,,RUE GEORGE SAND,0303,35130,35125,La Guerche-de-Bretagne,35,,,35125000AW0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,527,-1.225853,47.938044
2020-522053,2020-01-10,000001,Vente,90000,18,,FAUBOURG DE VITRE,0909,35130,35125,La Guerche-de-Bretagne,35,,,35125000AR0313,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,621,-1.226914,47.945414
2020-522054,2020-01-11,000001,Vente,80000,28,,RUE DE LA HUNAUDIERE,0422,35130,35125,La Guerche-de-Bretagne,35,,,35125000AM0057,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,713,-1.235635,47.948473
2020-522057,2020-01-08,000001,Vente,100000,16,,RUE DES FONTAINES,0270,35130,35125,La Guerche-de-Bretagne,35,,,35125000AZ0012,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,262,-1.237085,47.942985
2020-522058,2020-01-10,000001,Vente,177000,,,LA CHAMPAGNE,B066,35130,35125,La Guerche-de-Bretagne,35,,,35125000BE0084,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.27071,47.951143
2020-522058,2020-01-10,000001,Vente,177000,,,LA BILLIERE,B418,35130,35125,La Guerche-de-Bretagne,35,,,35125000BE0119,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1300,,
2020-522058,2020-01-10,000001,Vente,177000,,,LA BILLIERE,B418,35130,35125,La Guerche-de-Bretagne,35,,,35125000BE0119,,,,,,,,,,,,,0,,,,,P,prés,,,2800,,
2020-522058,2020-01-10,000001,Vente,177000,,,LA BILLIERE,B418,35130,35125,La Guerche-de-Bretagne,35,,,35125000BE0119,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,4395,,
2020-522058,2020-01-10,000001,Vente,177000,,,LA BILLIERE,B418,35130,35125,La Guerche-de-Bretagne,35,,,35125000BE0122,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,700,-1.271143,47.951145
2020-522058,2020-01-10,000001,Vente,177000,,,LA BILLIERE,B418,35130,35125,La Guerche-de-Bretagne,35,,,35125000BE0122,,,,,,,,,,,,,0,,,,,S,sols,,,572,-1.271143,47.951145
2020-522058,2020-01-10,000001,Vente,177000,,,LA BILLIERE,B418,35130,35125,La Guerche-de-Bretagne,35,,,35125000BE0124,,,,,,,,,,,,,0,,,,,S,sols,,,64,-1.270993,47.951221
2020-522058,2020-01-10,000001,Vente,177000,,,LA BILLIERE,B418,35130,35125,La Guerche-de-Bretagne,35,,,35125000BE0125,,,,,,,,,,,,,0,,,,,S,sols,,,108,-1.270826,47.951164
2020-522058,2020-01-10,000001,Vente,177000,,,LA BILLIERE,B418,35130,35125,La Guerche-de-Bretagne,35,,,35125000BE0126,,,,,,,,,,,,,0,,,,,S,sols,,,53,-1.270714,47.951033
2020-522058,2020-01-10,000001,Vente,177000,,,LA BILLIERE,B418,35130,35125,La Guerche-de-Bretagne,35,,,35125000BE0127,,,,,,,,,,,,,0,,,,,S,sols,,,52,-1.270733,47.951159
2020-522058,2020-01-10,000001,Vente,177000,,,LA CHAMPAGNE,B066,35130,35125,La Guerche-de-Bretagne,35,,,35125000BE0130,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,68,-1.270678,47.951129
2020-522064,2020-01-18,000001,Vente,60000,14,B,PLACE DU CHAMP DE FOIRE,0110,35130,35125,La Guerche-de-Bretagne,35,,,35125000AZ0079,,,22,53.85,,,,,,,,,1,2,Appartement,55,2,,,,,,-1.234372,47.94243
2020-522064,2020-01-18,000001,Vente,60000,14,B,PLACE DU CHAMP DE FOIRE,0110,35130,35125,La Guerche-de-Bretagne,35,,,35125000AZ0079,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.234372,47.94243
2020-522117,2020-01-27,000001,Vente,50000,2,B,RUE JOFFRE,0450,35130,35125,La Guerche-de-Bretagne,35,,,35125000AZ0239,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.235758,47.94046
2020-522117,2020-01-27,000001,Vente,50000,2,B,RUE JOFFRE,0450,35130,35125,La Guerche-de-Bretagne,35,,,35125000AZ0239,,,14,,16,75.46,7,,,,,,3,2,Appartement,76,3,,,,,,-1.235758,47.94046
2020-522122,2020-01-29,000001,Vente,151500,,,FAUBOURG D'ANJOU,0022,35130,35125,La Guerche-de-Bretagne,35,,,35125000AW0069,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,175,-1.226603,47.939836
2020-522122,2020-01-29,000001,Vente,151500,27,,FAUBOURG D'ANJOU,0022,35130,35125,La Guerche-de-Bretagne,35,,,35125000AW0075,,,,,,,,,,,,,0,2,Appartement,81,4,S,sols,,,165,-1.227125,47.939791
2020-522122,2020-01-29,000001,Vente,151500,27,,FAUBOURG D'ANJOU,0022,35130,35125,La Guerche-de-Bretagne,35,,,35125000AW0075,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,165,-1.227125,47.939791
2020-522130,2020-01-31,000001,Vente,40000,7,,RUE DUGUESCLIN,0210,35130,35125,La Guerche-de-Bretagne,35,,,35125000AP0355,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,144,0,S,sols,,,72,-1.23098,47.942362
2020-522130,2020-01-31,000001,Vente,40000,7,,RUE DUGUESCLIN,0210,35130,35125,La Guerche-de-Bretagne,35,,,35125000AP0355,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,72,-1.23098,47.942362
2020-522138,2020-01-31,000001,Vente,14000,2,B,RUE JOFFRE,0450,35130,35125,La Guerche-de-Bretagne,35,,,35125000AZ0239,,,18,33.47,9,,,,,,,,2,2,Appartement,33,1,,,,,,-1.235758,47.94046
2020-522138,2020-01-31,000001,Vente,14000,2,B,RUE JOFFRE,0450,35130,35125,La Guerche-de-Bretagne,35,,,35125000AZ0239,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.235758,47.94046
2020-522170,2020-02-08,000001,Vente,44000,16,,RUE NEUVE,0580,35130,35125,La Guerche-de-Bretagne,35,,,35125000AP0228,,,5,,9,,,,,,,,2,2,Appartement,45,2,,,,,,-1.227789,47.942072
2020-522171,2020-02-07,000001,Vente,100000,6,,RUE DES JONQUILLES,0453,35130,35125,La Guerche-de-Bretagne,35,,,35125000AR0142,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,596,-1.222998,47.943155
2020-522173,2020-02-06,000001,Vente,33000,2,,RUE DE LA CHARTRE,0130,35130,35125,La Guerche-de-Bretagne,35,,,35125000AP0115,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,70,-1.229949,47.942934
2020-522179,2020-01-24,000001,Vente,59000,7,B,RUE DE VIGNOUSE,0890,35130,35125,La Guerche-de-Bretagne,35,,,35125000AO0157,,,59,45.16,6,,,,,,,,2,2,Appartement,50,2,,,,,,-1.233341,47.94377
2020-522234,2020-02-15,000001,Vente,115000,15,,RUE DU POITOU,0647,35130,35125,La Guerche-de-Bretagne,35,,,35125000AV0248,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,481,-1.222296,47.939729
2020-522269,2020-02-19,000001,Vente,65000,11,,RUE JOFFRE,0450,35130,35125,La Guerche-de-Bretagne,35,,,35125000AZ0218,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,482,-1.236041,47.939682
2020-522301,2020-02-20,000001,Vente,20000,39,,FAUBOURG DE RENNES,0720,35130,35125,La Guerche-de-Bretagne,35,,,35125000BA0012,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,401,-1.241029,47.944459
2020-522301,2020-02-20,000001,Vente,20000,39,,FAUBOURG DE RENNES,0720,35130,35125,La Guerche-de-Bretagne,35,,,35125000BA0012,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,401,-1.241029,47.944459
2020-522301,2020-02-20,000001,Vente,20000,39,,FAUBOURG DE RENNES,0720,35130,35125,La Guerche-de-Bretagne,35,,,35125000BA0012,,,,,,,,,,,,,0,2,Appartement,12,1,S,sols,,,401,-1.241029,47.944459
2020-522320,2020-02-28,000001,Vente,49000,10,,RUE DE NANTES,0570,35130,35125,La Guerche-de-Bretagne,35,,,35125000AP0329,,,26,,,,,,,,,,1,2,Appartement,30,1,,,,,,-1.231203,47.941747
2020-522323,2020-03-02,000001,Vente,56000,24,,FAUBOURG DE NANTES,0567,35130,35125,La Guerche-de-Bretagne,35,,,35125000AZ0179,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,486,-1.231281,47.938606
2020-522349,2020-03-04,000001,Vente,75000,5,,RUE DU 14 JUILLET,0700,35130,35125,La Guerche-de-Bretagne,35,,,35125000AZ0366,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.232868,47.939491
2020-522349,2020-03-04,000001,Vente,75000,5,,RUE DU 14 JUILLET,0700,35130,35125,La Guerche-de-Bretagne,35,,,35125000AZ0366,,,6,,,,,,,,,,1,2,Appartement,47,2,,,,,,-1.232868,47.939491
2020-522352,2020-03-04,000001,Vente,98000,15,,RUE JOFFRE,0450,35130,35125,La Guerche-de-Bretagne,35,,,35125000AZ0221,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,431,-1.236542,47.939407
2020-522370,2020-03-03,000001,Vente,56905,10,,RUE DE NANTES,0570,35130,35125,La Guerche-de-Bretagne,35,,,35125000AP0329,,,25,,,,,,,,,,1,2,Appartement,58,2,,,,,,-1.231203,47.941747
2020-522378,2020-03-06,000001,Vente,124000,9001,,ALLEE DE BRETAGNE,0101,35130,35125,La Guerche-de-Bretagne,35,,,35125000AV0202,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,766,-1.223752,47.938898
2020-522380,2020-03-07,000001,Vente,80000,21,,RUE DE NANTES,0570,35130,35125,La Guerche-de-Bretagne,35,,,35125000AP0400,,,1,,8,,,,,,,,2,2,Appartement,71,4,,,,,,-1.23056,47.940535
2020-522395,2020-03-06,000001,Vente,120000,4,,RUE DES CEDRES,0107,35130,35125,La Guerche-de-Bretagne,35,,,35125000AV0124,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,483,-1.218793,47.94223
2020-522395,2020-03-06,000001,Vente,120000,4,,RUE DES CEDRES,0107,35130,35125,La Guerche-de-Bretagne,35,,,35125000AV0124,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,483,-1.218793,47.94223
2020-522398,2020-03-12,000001,Vente,168000,5,,RUE JEAN MOUSSARD,0535,35130,35125,La Guerche-de-Bretagne,35,,,35125000AL0143,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,548,-1.240583,47.94611
2020-522455,2020-02-28,000001,Vente,70750,8,,RUE DU FOUR,0280,35130,35125,La Guerche-de-Bretagne,35,,,35125000AP0043,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,105,-1.230627,47.943228
2020-522455,2020-02-28,000001,Vente,70750,20,B,RUE DUGUESCLIN,0210,35130,35125,La Guerche-de-Bretagne,35,,,35125000AP0044,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,82,-1.230742,47.943205
2020-522474,2020-03-14,000001,Vente,130000,1,,ALLEE DU MAINE,0496,35130,35125,La Guerche-de-Bretagne,35,,,35125000AV0244,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,572,-1.221466,47.939196
2020-522496,2020-03-17,000001,Vente,150000,5,,ROUTE DE RANNEE,0705,35130,35125,La Guerche-de-Bretagne,35,,,35125000AX0010,,,,,,,,,,,,,0,1,Maison,90,3,T,terres,,,2507,-1.233279,47.932055
2020-522496,2020-03-17,000001,Vente,150000,5,,ROUTE DE RANNEE,0705,35130,35125,La Guerche-de-Bretagne,35,,,35125000AX0010,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1493,-1.233279,47.932055
2020-522519,2020-04-14,000001,Vente,75000,,,RUE DE NANTES,0570,35130,35125,La Guerche-de-Bretagne,35,,,35125000AP0315,,,,,,,,,,,,,0,,,,,S,sols,,,62,-1.231282,47.941277
2020-522519,2020-04-14,000001,Vente,75000,22,,RUE DE NANTES,0570,35130,35125,La Guerche-de-Bretagne,35,,,35125000AP0316,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,124,0,S,sols,,,187,-1.231195,47.941332
2020-522519,2020-04-14,000001,Vente,75000,22,,RUE DE NANTES,0570,35130,35125,La Guerche-de-Bretagne,35,,,35125000AP0316,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,187,-1.231195,47.941332
2020-522521,2020-04-03,000001,Vente,85000,20,,RUE DE LA LIBERATION,0470,35130,35125,La Guerche-de-Bretagne,35,,,35125000AW0039,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,419,-1.227987,47.939565
2020-522521,2020-04-03,000001,Vente,85000,20,,RUE DE LA LIBERATION,0470,35130,35125,La Guerche-de-Bretagne,35,,,35125000AW0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,-1.227987,47.939565
2020-522522,2020-04-15,000001,Vente,151000,9001,,RUE GUYNEMER,0360,35130,35125,La Guerche-de-Bretagne,35,,,35125000AW0051,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.228409,47.940322
2020-522522,2020-04-15,000001,Vente,151000,14,B,RUE HENRI PLATIER,0390,35130,35125,La Guerche-de-Bretagne,35,,,35125000AW0054,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,404,-1.228344,47.940503
2020-522522,2020-04-15,000001,Vente,151000,14,,RUE HENRI PLATIER,0390,35130,35125,La Guerche-de-Bretagne,35,,,35125000AW0296,,,,,,,,,,,,,0,,,,,S,sols,,,228,-1.228457,47.940422
2020-522551,2020-04-23,000001,Vente,94000,9001,,ALLEE DES TROIS PRAIRIES,0851,35130,35125,La Guerche-de-Bretagne,35,,,35125000AW0146,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,569,-1.227691,47.939117
2020-522574,2020-05-07,000001,Vente,69000,9005,,RUE DU 14 JUILLET,0700,35130,35125,La Guerche-de-Bretagne,35,,,35125000AZ0195,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,618,-1.232213,47.937852
2020-522609,2020-05-13,000001,Vente,48117.9,7,,RUE COLETTE,0174,35130,35125,La Guerche-de-Bretagne,35,,,35125000AW0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,642,-1.225334,47.937797
2020-522611,2020-05-14,000001,Vente,67000,3,B,HLM JEAN MARIE DE LAMENNAIS,A015,35130,35125,La Guerche-de-Bretagne,35,,,35125000AR0221,,,10,51.01,52,,,,,,,,2,2,Appartement,51,2,,,,,,-1.226294,47.941052
2020-522611,2020-05-14,000001,Vente,67000,3,B,HLM JEAN MARIE DE LAMENNAIS,A015,35130,35125,La Guerche-de-Bretagne,35,,,35125000AR0221,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.226294,47.941052
2020-522665,2020-05-25,000001,Vente,186000,3,,RESIDENCE DU PRE CHEVREUIL,A021,35130,35125,La Guerche-de-Bretagne,35,,,35125000AR0158,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,657,-1.224505,47.944034
2020-522668,2020-05-22,000001,Vente,63000,28,,RUE DE VIGNOUSE,0890,35130,35125,La Guerche-de-Bretagne,35,,,35125000AO0017,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,210,-1.234337,47.944582
2020-522700,2020-06-03,000001,Vente,90000,,,FAUBOURG DE RENNES,0720,35130,35125,La Guerche-de-Bretagne,35,,,35125000AL0052,,,,,,,,,,,,,0,,,,,S,sols,,,157,-1.2379,47.944108
2020-522700,2020-06-03,000001,Vente,90000,14,,FAUBOURG DE RENNES,0720,35130,35125,La Guerche-de-Bretagne,35,,,35125000AL0053,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,55,-1.237939,47.944024
2020-522700,2020-06-03,000001,Vente,90000,9029,,FAUBOURG DE RENNES,0720,35130,35125,La Guerche-de-Bretagne,35,,,35125000AL0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,-1.237965,47.944188
2020-522705,2020-05-29,000001,Vente,85000,15,,RUE DE LA BOUGEOIRE,0080,35130,35125,La Guerche-de-Bretagne,35,,,35125000AM0039,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,716,-1.234847,47.945265
2020-522706,2020-05-30,000001,Vente,20000,9006,,RUE NEUVE,0580,35130,35125,La Guerche-de-Bretagne,35,,,35125000AP0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,-1.22936,47.942831
2020-522706,2020-05-30,000001,Vente,20000,13,,RUE NEUVE,0580,35130,35125,La Guerche-de-Bretagne,35,,,35125000AP0125,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,124,-1.229338,47.942556
2020-522714,2020-06-05,000001,Vente,160000,28,,RUE DE NANTES,0570,35130,35125,La Guerche-de-Bretagne,35,,,35125000AP0308,,,,,,,,,,,,,0,,,,,S,sols,,,70,-1.231112,47.941163
2020-522714,2020-06-05,000001,Vente,160000,,,RUE DE NANTES,0570,35130,35125,La Guerche-de-Bretagne,35,,,35125000AP0501,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.231332,47.941003
2020-522714,2020-06-05,000001,Vente,160000,,,RUE DE NANTES,0570,35130,35125,La Guerche-de-Bretagne,35,,,35125000AP0502,,,,,,,,,,,,,0,,,,,S,sols,,,19,-1.231447,47.941002
2020-522714,2020-06-05,000001,Vente,160000,,,RUE DE NANTES,0570,35130,35125,La Guerche-de-Bretagne,35,,,35125000AP0503,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.231411,47.941023
2020-522714,2020-06-05,000001,Vente,160000,28,,RUE DE NANTES,0570,35130,35125,La Guerche-de-Bretagne,35,,,35125000AP0504,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,308,-1.231244,47.941055
2020-522714,2020-06-05,000001,Vente,160000,28,,RUE DE NANTES,0570,35130,35125,La Guerche-de-Bretagne,35,,,35125000AP0504,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,308,-1.231244,47.941055
2020-522728,2020-05-15,000001,Vente,78000,7,,RUE NOTRE DAME,0590,35130,35125,La Guerche-de-Bretagne,35,,,35125000AP0445,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,144,-1.231476,47.941974
2020-522742,2020-05-20,000001,Vente,180000,8,,RUE D'ANJOU,0020,35130,35125,La Guerche-de-Bretagne,35,,,35125000AP0280,,,,,,,,,,,,,0,2,Appartement,109,4,S,sols,,,676,-1.230508,47.941302
2020-522742,2020-05-20,000001,Vente,180000,8,B,RUE D'ANJOU,0020,35130,35125,La Guerche-de-Bretagne,35,,,35125000AP0282,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.230583,47.941488
2020-522742,2020-05-20,000001,Vente,180000,8,B,RUE D'ANJOU,0020,35130,35125,La Guerche-de-Bretagne,35,,,35125000AP0282,,,4,,,,,,,,,,1,2,Appartement,25,1,,,,,,-1.230583,47.941488
2020-522742,2020-05-20,000001,Vente,180000,8,B,RUE D'ANJOU,0020,35130,35125,La Guerche-de-Bretagne,35,,,35125000AP0282,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,66,0,,,,,,-1.230583,47.941488
2020-522745,2020-06-12,000001,Vente,32000,16,,RUE JOFFRE,0450,35130,35125,La Guerche-de-Bretagne,35,,,35125000AZ0227,,,19,34.28,9,,,,,,,,2,2,Appartement,34,1,,,,,,-1.23731,47.939305
2020-522753,2020-05-25,000001,Vente,141000,21,,FAUBOURG DE NANTES,0567,35130,35125,La Guerche-de-Bretagne,35,,,35125000AW0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2261,-1.230745,47.93751
2020-522753,2020-05-25,000001,Vente,141000,21,,FAUBOURG DE NANTES,0567,35130,35125,La Guerche-de-Bretagne,35,,,35125000AW0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2261,-1.230745,47.93751
2020-522753,2020-05-25,000001,Vente,141000,21,,FAUBOURG DE NANTES,0567,35130,35125,La Guerche-de-Bretagne,35,,,35125000AW0208,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2261,-1.230745,47.93751
2020-522753,2020-05-25,000001,Vente,141000,21,,FAUBOURG DE NANTES,0567,35130,35125,La Guerche-de-Bretagne,35,,,35125000AW0208,,,,,,,,,,,,,0,2,Appartement,115,5,S,sols,,,2261,-1.230745,47.93751
2020-522753,2020-05-25,000001,Vente,141000,21,,FAUBOURG DE NANTES,0567,35130,35125,La Guerche-de-Bretagne,35,,,35125000AW0208,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,2261,-1.230745,47.93751
2020-522753,2020-05-25,000001,Vente,141000,9004,,FAUBOURG DE NANTES,0567,35130,35125,La Guerche-de-Bretagne,35,,,35125000AW0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,622,-1.230473,47.937301
2020-522753,2020-05-25,000001,Vente,141000,,,RUE DE GUINEFOLLE,0351,35130,35125,La Guerche-de-Bretagne,35,,,35125000AW0246,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,222,-1.23078,47.937248
2020-522753,2020-05-25,000001,Vente,141000,21,,FAUBOURG DE NANTES,0567,35130,35125,La Guerche-de-Bretagne,35,,,35125000AW0303,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,272,-1.229996,47.937563
2020-522765,2020-05-29,000001,Vente,124000,118,,RUE DES TROIS PRAIRIES,0848,35130,35125,La Guerche-de-Bretagne,35,,,35125000AW0237,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,513,-1.229313,47.938823
2020-522772,2020-05-29,000001,Vente,209900,27,,RUE DE RENNES,0730,35130,35125,La Guerche-de-Bretagne,35,,,35125000AZ0052,,,,,,,,,,,,,0,1,Maison,186,4,S,sols,,,364,-1.235463,47.943106
2020-522774,2020-06-15,000001,Vente,36000,27,,FAUBOURG DE NANTES,0567,35130,35125,La Guerche-de-Bretagne,35,,,35125000AW0205,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,101,-1.231239,47.937301
2020-522775,2020-06-16,000001,Vente,32000,23,,RUE D'ANJOU,0020,35130,35125,La Guerche-de-Bretagne,35,,,35125000AP0224,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,114,-1.227941,47.941613
2020-522775,2020-06-16,000001,Vente,32000,18,,RUE NEUVE,0580,35130,35125,La Guerche-de-Bretagne,35,,,35125000AP0225,,,1,,2,,,,,,,,2,1,Maison,78,3,,,,,,-1.227877,47.941623
2020-522775,2020-06-16,000001,Vente,32000,,,RUE NEUVE,0580,35130,35125,La Guerche-de-Bretagne,35,,,35125000AP0226,,,,,,,,,,,,,0,,,,,S,sols,,,37,-1.227898,47.941662
2020-522815,2020-06-19,000001,Vente,143000,6,,RUE DE TOUCHEBEL,0837,35130,35125,La Guerche-de-Bretagne,35,,,35125000AL0157,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,349,-1.240012,47.946882
2020-522821,2020-06-22,000003,Vente,39000,1,T,RUE PASTEUR,0610,35130,35125,La Guerche-de-Bretagne,35,,,35125000AR0315,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,257,-1.225933,47.945241
2020-522832,2020-06-18,000001,Vente,85000,49,,FAUBOURG DE VITRE,0909,35130,35125,La Guerche-de-Bretagne,35,,,35125000AN0038,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,464,-1.224469,47.946713
2020-522877,2020-06-27,000001,Vente,171000,4,,RUE GALLIENI,0290,35130,35125,La Guerche-de-Bretagne,35,,,35125000AZ0171,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,576,-1.232217,47.938827
2020-522897,2020-06-22,000001,Vente,170000,16,,AVENUE DU GENERAL LECLERC,0300,35130,35125,La Guerche-de-Bretagne,35,,,35125000AO0066,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,398,0,S,sols,,,1937,,
2020-522897,2020-06-22,000001,Vente,170000,16,,AVENUE DU GENERAL LECLERC,0300,35130,35125,La Guerche-de-Bretagne,35,,,35125000AO0066,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,434,0,S,sols,,,1937,,
2020-522898,2020-07-01,000001,Vente,330000,,,ZA DE LA GARENNE,A022,35130,35125,La Guerche-de-Bretagne,35,,,35125000AX0162,,,,,,,,,,,,,0,,,,,S,sols,,,138,-1.22961,47.934163
2020-522898,2020-07-01,000001,Vente,330000,9008,,ZA DE LA GARENNE,A022,35130,35125,La Guerche-de-Bretagne,35,,,35125000AX0165,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,617,0,S,sols,,,3225,-1.229708,47.933935
2020-522933,2020-07-01,000001,Vente,90000,,,LES FONTAINES,B153,35130,35125,La Guerche-de-Bretagne,35,,,35125000AZ0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1350,-1.238085,47.940887
2020-523019,2020-07-15,000001,Vente,139900,1,,FAUBOURG D'ANJOU,0022,35130,35125,La Guerche-de-Bretagne,35,,,35125000AP0242,,,,,,,,,,,,,0,1,Maison,164,6,J,jardins,POTAG,Jardin potager,895,-1.227313,47.941304
2020-523019,2020-07-15,000001,Vente,139900,1,,FAUBOURG D'ANJOU,0022,35130,35125,La Guerche-de-Bretagne,35,,,35125000AP0242,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,J,jardins,POTAG,Jardin potager,895,-1.227313,47.941304
2020-523019,2020-07-15,000001,Vente,139900,1,,FAUBOURG D'ANJOU,0022,35130,35125,La Guerche-de-Bretagne,35,,,35125000AP0242,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,1060,-1.227313,47.941304
2020-523019,2020-07-15,000001,Vente,139900,1,,FAUBOURG D'ANJOU,0022,35130,35125,La Guerche-de-Bretagne,35,,,35125000AP0242,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,1060,-1.227313,47.941304
2020-523086,2020-07-21,000001,Vente,149000,42,,RUE DE VIGNOUSE,0890,35130,35125,La Guerche-de-Bretagne,35,,,35125000AO0009,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,401,-1.235582,47.944197
2020-523125,2020-07-30,000001,Vente,45000,3,,RUE DE RENNES,0730,35130,35125,La Guerche-de-Bretagne,35,,,35125000AZ0072,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,124,-1.234063,47.942948
2020-523139,2020-07-23,000001,Vente,2200,,,LES GRANDS CHAMPS,B183,35130,35125,La Guerche-de-Bretagne,35,,,35125000BC0086,,,,,,,,,,,,,0,,,,,S,sols,,,253,-1.250415,47.942803
2020-523143,2020-07-25,000001,Vente,70500,9011,,LA HUNAUDIERE,B203,35130,35125,La Guerche-de-Bretagne,35,,,35125000AM0056,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,511,-1.235587,47.948318
2020-523168,2020-08-24,000001,Vente,65000,4,,RUE DU 11 NOVEMBRE,0600,35130,35125,La Guerche-de-Bretagne,35,,,35125000AZ0384,,,,,,,,,,,,,0,,,,,S,sols,,,403,-1.23447,47.941532
2020-523171,2020-08-26,000001,Vente,105000,,,LES GRANDS CHAMPS,B183,35130,35125,La Guerche-de-Bretagne,35,,,35125000AH0054,,,,,,,,,,,,,0,,,,,S,sols,,,226,-1.251988,47.945941
2020-523171,2020-08-26,000001,Vente,105000,9027,,LES GRANDS CHAMPS,B183,35130,35125,La Guerche-de-Bretagne,35,,,35125000AH0149,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,606,-1.252101,47.945867
2020-523171,2020-08-26,000001,Vente,105000,,,PRAIRIE DE L HERMITAGE,B322,35130,35125,La Guerche-de-Bretagne,35,,,35125000AH0167,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.251833,47.945852
2020-523173,2020-08-27,000001,Vente,210000,9013,,FG DE NANTES,0567,35130,35125,La Guerche-de-Bretagne,35,,,35125000AZ0189,,,,,,,,,,,,,0,1,Maison,155,8,S,sols,,,416,-1.231531,47.937932
2020-523173,2020-08-27,000001,Vente,210000,,,FG DE NANTES,0567,35130,35125,La Guerche-de-Bretagne,35,,,35125000AZ0190,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,73,-1.231662,47.93791
2020-523192,2020-08-14,000001,Vente,232000,13,,RUE DE LA HUNAUDIERE,0422,35130,35125,La Guerche-de-Bretagne,35,,,35125000AL0015,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,800,-1.236051,47.946155