id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1370283,2021-11-26,000001,Vente,87700,24,,RTE D AVELUY,0140,80300,80016,Albert,80,,,80016000AC0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,537,2.652275,50.012363
2021-1370283,2021-11-26,000001,Vente,87700,24,,RTE D AVELUY,0140,80300,80016,Albert,80,,,80016000AC0065,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,537,2.652275,50.012363
2021-1370283,2021-11-26,000001,Vente,87700,24,,RTE D AVELUY,0140,80300,80016,Albert,80,,,80016000AC0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,537,2.652275,50.012363
2021-1370288,2021-11-05,000002,Vente,56772,,,FIEF DE LA PRE,B034,80300,80016,Albert,80,,,80016000ZI0097,,,,,,,,,,,,,0,,,,,T,terres,,,14193,2.673287,50.006677
2021-1370295,2021-11-18,000001,Vente,55000,14,,RUE DE LA PETITE VITESSE,1070,80300,80016,Albert,80,,,80016000AS0156,,,1,48.05,83,,,,,,,,2,2,Appartement,48,2,,,,,,2.640571,50.0039
2021-1370295,2021-11-18,000001,Vente,55000,14,,RUE DE LA PETITE VITESSE,1070,80300,80016,Albert,80,,,80016000AS0156,,,1,48.05,83,,,,,,,,2,3,Dépendance,,0,,,,,,2.640571,50.0039
2021-1370296,2021-11-18,000001,Vente,72000,14,,RUE DE LA PETITE VITESSE,1070,80300,80016,Albert,80,,,80016000AS0156,,,50,60.73,68,,,,,,,,2,2,Appartement,64,3,,,,,,2.640571,50.0039
2021-1370296,2021-11-18,000001,Vente,72000,14,,RUE DE LA PETITE VITESSE,1070,80300,80016,Albert,80,,,80016000AS0156,,,50,60.73,68,,,,,,,,2,3,Dépendance,,0,,,,,,2.640571,50.0039
2021-1370300,2021-11-18,000001,Vente,56000,14,,RUE DE LA PETITE VITESSE,1070,80300,80016,Albert,80,,,80016000AS0156,,,110,,54,54.15,,,,,,,2,3,Dépendance,,0,,,,,,2.640571,50.0039
2021-1370300,2021-11-18,000001,Vente,56000,14,,RUE DE LA PETITE VITESSE,1070,80300,80016,Albert,80,,,80016000AS0156,,,110,,54,54.15,,,,,,,2,2,Appartement,54,3,,,,,,2.640571,50.0039
2021-1370329,2021-11-03,000001,Vente,300000,10,,RUE VICTOR HUGO,1210,80300,80016,Albert,80,,,80016000AW0460,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,233,2.650379,50.000255
2021-1370329,2021-11-03,000001,Vente,300000,10,,RUE VICTOR HUGO,1210,80300,80016,Albert,80,,,80016000AW0460,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,233,2.650379,50.000255
2021-1370329,2021-11-03,000001,Vente,300000,4,,RUE VICTOR HUGO,1210,80300,80016,Albert,80,,,80016000AW0461,,,2,37.8,,,,,,,,,1,1,Maison,37,1,,,,,,2.650294,50.000293
2021-1370329,2021-11-03,000001,Vente,300000,6,,RUE VICTOR HUGO,1210,80300,80016,Albert,80,,,80016000AW0461,,,1,37.8,,,,,,,,,1,4,Local industriel. commercial ou assimilé,80,0,,,,,,2.650294,50.000293
2021-1370330,2021-11-23,000001,Vente,140000,61,,RUE ALFRED COLLART,0032,80300,80016,Albert,80,,,80016000AE0218,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.657099,50.005718
2021-1370330,2021-11-23,000001,Vente,140000,61,,RUE ALFRED COLLART,0032,80300,80016,Albert,80,,,80016000AE0219,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,451,2.656908,50.005983
2021-1370330,2021-11-23,000001,Vente,140000,61,,RUE ALFRED COLLART,0032,80300,80016,Albert,80,,,80016000AE0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,451,2.656908,50.005983
2021-1370330,2021-11-23,000001,Vente,140000,61,,RUE ALFRED COLLART,0032,80300,80016,Albert,80,,,80016000AE0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,451,2.656908,50.005983
2021-1370330,2021-11-23,000001,Vente,140000,61,,RUE ALFRED COLLART,0032,80300,80016,Albert,80,,,80016000AE0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,451,2.656908,50.005983
2021-1370330,2021-11-23,000001,Vente,140000,61,,RUE ALFRED COLLART,0032,80300,80016,Albert,80,,,80016000AE0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,451,2.656908,50.005983
2021-1370330,2021-11-23,000001,Vente,140000,61,,RUE ALFRED COLLART,0032,80300,80016,Albert,80,,,80016000AE0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,451,2.656908,50.005983
2021-1370330,2021-11-23,000001,Vente,140000,61,,RUE ALFRED COLLART,0032,80300,80016,Albert,80,,,80016000AE0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,451,2.656908,50.005983
2021-1370330,2021-11-23,000001,Vente,140000,61,,RUE ALFRED COLLART,0032,80300,80016,Albert,80,,,80016000AE0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,451,2.656908,50.005983
2021-1370330,2021-11-23,000001,Vente,140000,61,,RUE ALFRED COLLART,0032,80300,80016,Albert,80,,,80016000AE0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,451,2.656908,50.005983
2021-1370330,2021-11-23,000001,Vente,140000,61,,RUE ALFRED COLLART,0032,80300,80016,Albert,80,,,80016000AE0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,451,2.656908,50.005983
2021-1370330,2021-11-23,000001,Vente,140000,61,,RUE ALFRED COLLART,0032,80300,80016,Albert,80,,,80016000AE0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,451,2.656908,50.005983
2021-1370330,2021-11-23,000001,Vente,140000,61,,RUE ALFRED COLLART,0032,80300,80016,Albert,80,,,80016000AE0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,451,2.656908,50.005983
2021-1370330,2021-11-23,000001,Vente,140000,,,RUE ALFRED COLLART,0032,80300,80016,Albert,80,,,80016000AE0220,,,,,,,,,,,,,0,,,,,J,jardins,,,52,2.656685,50.006131
2021-1370330,2021-11-23,000001,Vente,140000,,,RUE ALFRED COLLART,0032,80300,80016,Albert,80,,,80016000AE0222,,,,,,,,,,,,,0,,,,,J,jardins,,,68,2.657033,50.005767
2021-1370345,2021-11-19,000001,Vente,20000,165,,AV DU GENERAL FAIDHERBE,0580,80300,80016,Albert,80,,,80016000AH0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,424,2.666041,50.008453
2021-1370351,2021-03-16,000001,Adjudication,82000,66,,RUE DE DERNANCOURT,0400,80300,80016,Albert,80,,,80016000AO0231,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,295,2.640881,49.99744
2021-1370351,2021-03-16,000001,Adjudication,82000,,,RUE DE DERNANCOURT,0400,80300,80016,Albert,80,,,80016000AO0336,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.640618,49.99742
2021-1370612,2021-11-16,000001,Vente,115500,72,,RESIDENCE LOUIS BLERIOT,1241,80300,80016,Albert,80,,,80016000AH0014,,,72,82.32,,,,,,,,,1,1,Maison,82,4,,,,,,2.659844,50.003989
2021-1370678,2021-12-06,000001,Vente,290000,,,RUE DE L INDUSTRIE,0695,80300,80016,Albert,80,,,80016000AP0182,,,,,,,,,,,,,0,,,,,S,sols,,,596,2.637391,50.001291
2021-1370678,2021-12-06,000001,Vente,290000,5,,RUE DE L INDUSTRIE,0695,80300,80016,Albert,80,,,80016000AP0186,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7119,0,S,sols,,,19705,,
2021-1370678,2021-12-06,000001,Vente,290000,5,,RUE DE L INDUSTRIE,0695,80300,80016,Albert,80,,,80016000AP0186,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,19705,,
2021-1370678,2021-12-06,000001,Vente,290000,,,RUE DE MILLENCOURT,0930,80300,80016,Albert,80,,,80016000AP0190,,,,,,,,,,,,,0,,,,,S,sols,,,1095,2.637706,50.00131
2021-1370711,2021-11-16,000001,Vente,105650,38,,RUE ALFRED COLLART,0032,80300,80016,Albert,80,,,80016000AI0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,291,2.656159,50.004808
2021-1370711,2021-11-16,000001,Vente,105650,38,,RUE ALFRED COLLART,0032,80300,80016,Albert,80,,,80016000AI0255,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,291,2.656159,50.004808
2021-1370928,2021-12-01,000001,Vente,303000,8,,RUE DES ILLIEUX,0690,80300,80016,Albert,80,,,80016000AV0522,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,2.65296,50.004791
2021-1370928,2021-12-01,000001,Vente,303000,8,,RUE DES ILLIEUX,0690,80300,80016,Albert,80,,,80016000AV0522,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,300,2.65296,50.004791
2021-1370928,2021-12-01,000001,Vente,303000,8,,RUE DES ILLIEUX,0690,80300,80016,Albert,80,,,80016000AV0522,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,2.65296,50.004791
2021-1370998,2021-11-18,000001,Vente,145000,156,,AV DU GENERAL FAIDHERBE,0580,80300,80016,Albert,80,,,80016000AH0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,,
2021-1370998,2021-11-18,000001,Vente,145000,156,,AV DU GENERAL FAIDHERBE,0580,80300,80016,Albert,80,,,80016000AH0120,,,,,,,,,,,,,0,1,Maison,58,3,J,jardins,,,1296,,
2021-1370998,2021-11-18,000001,Vente,145000,156,,AV DU GENERAL FAIDHERBE,0580,80300,80016,Albert,80,,,80016000AH0120,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1296,,
2021-1370998,2021-11-18,000001,Vente,145000,156,,AV DU GENERAL FAIDHERBE,0580,80300,80016,Albert,80,,,80016000AH0120,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1296,,
2021-1370998,2021-11-18,000001,Vente,145000,156,,AV DU GENERAL FAIDHERBE,0580,80300,80016,Albert,80,,,80016000AH0120,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,454,,
2021-1370998,2021-11-18,000001,Vente,145000,156,,AV DU GENERAL FAIDHERBE,0580,80300,80016,Albert,80,,,80016000AH0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,,
2021-1371042,2021-12-14,000001,Vente,50000,90,,AV DU GENERAL LECLERC,0590,80300,80016,Albert,80,,,80016000AP0282,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,3118,2.639439,50.001114
2021-1371042,2021-12-14,000001,Vente,50000,90,,AV DU GENERAL LECLERC,0590,80300,80016,Albert,80,,,80016000AP0282,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2071,0,S,sols,,,3118,2.639439,50.001114
2021-1371068,2021-12-08,000001,Vente,63330,14,,RUE DE LA PETITE VITESSE,1070,80300,80016,Albert,80,,,80016000AS0156,,,25,47.75,69,,,,,,,,2,2,Appartement,47,2,,,,,,2.640571,50.0039
2021-1371068,2021-12-08,000001,Vente,63330,14,,RUE DE LA PETITE VITESSE,1070,80300,80016,Albert,80,,,80016000AS0156,,,25,47.75,69,,,,,,,,2,3,Dépendance,,0,,,,,,2.640571,50.0039
2021-1371113,2021-12-11,000001,Vente,118500,171,,RUE DE DERNANCOURT,0400,80300,80016,Albert,80,,,80016000AO0261,,,,,,,,,,,,,0,1,Maison,101,15,S,sols,,,318,2.639651,49.99394
2021-1371113,2021-12-11,000001,Vente,118500,,,RUE BAUDELAIRE,0155,80300,80016,Albert,80,,,80016000AO0291,,,,,,,,,,,,,0,,,,,S,sols,,,351,2.639618,49.993866
2021-1371146,2021-12-10,000001,Vente,190000,5,,RUE DU BOIS LE COMTE,0180,80300,80016,Albert,80,,,80016000AH0362,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,415,2.662827,50.003522
2021-1371162,2021-12-04,000001,Vente,119700,74,,RESIDENCE LOUIS BLERIOT,1241,80300,80016,Albert,80,,,80016000AH0014,,,74,70.9,,,,,,,,,1,1,Maison,70,3,,,,,,2.659844,50.003989
2021-1371165,2021-12-15,000001,Vente,148500,28,,RUE JEAN JAURES,0710,80300,80016,Albert,80,,,80016000AW0399,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,320,2.650388,49.999043
2021-1371294,2021-12-08,000001,Vente,1065000,9067,,RUE HENRI POTEZ,1117,80300,80016,Albert,80,,,80016000ZI0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,956,0,S,sols,,,5081,2.671863,50.008942
2021-1371455,2021-12-16,000001,Vente,38500,80,,RUE DU BOIS LE COMTE,0180,80300,80016,Albert,80,,,80016000AH0410,,,,,,,,,,,,,0,,,,,J,jardins,,,122,2.664692,50.006429
2021-1371455,2021-12-16,000001,Vente,38500,80,,RUE DU BOIS LE COMTE,0180,80300,80016,Albert,80,,,80016000AH0412,,,,,,,,,,,,,0,,,,,J,jardins,,,746,2.664831,50.006564
2021-1371458,2021-11-29,000001,Vente,127000,9,,RUE CONSTANT DETAILLE,0320,80300,80016,Albert,80,,,80016000AM0238,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,338,2.65137,49.993459
2021-1371458,2021-11-29,000001,Vente,127000,9,,RUE CONSTANT DETAILLE,0320,80300,80016,Albert,80,,,80016000AM0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,338,2.65137,49.993459
2021-1371458,2021-11-29,000001,Vente,127000,9,,RUE CONSTANT DETAILLE,0320,80300,80016,Albert,80,,,80016000AM0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,338,2.65137,49.993459
2021-1371459,2021-10-29,000001,Vente,93300,36,,RUE ANATOLE FRANCE,0060,80300,80016,Albert,80,,,80016000AT0053,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,86,2.645044,50.00321
2021-1371459,2021-10-29,000001,Vente,93300,36,,RUE ANATOLE FRANCE,0060,80300,80016,Albert,80,,,80016000AT0053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,86,2.645044,50.00321
2021-1371497,2021-12-21,000001,Vente,5000,5,,RUE JEAN MACE,0720,80300,80016,Albert,80,,,80016000AW0609,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.646981,50.000926
2021-1371586,2021-12-15,000001,Vente,71500,1,,RUE PHILIPPE CARETTE,1080,80300,80016,Albert,80,,,80016000AI0079,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,82,2.652264,50.002743
2021-1371631,2021-12-02,000001,Vente,235000,54,,RUE DU BOIS LE COMTE,0180,80300,80016,Albert,80,,,80016000AH0187,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,676,2.664553,50.004757
2021-1371631,2021-12-02,000001,Vente,235000,,,RUE DU BOIS LE COMTE,0180,80300,80016,Albert,80,,,80016000AH0306,,,,,,,,,,,,,0,,,,,T,terres,,,1810,2.664895,50.004884
2021-1371703,2021-12-10,000001,Vente,55000,14,,RUE DE LA PETITE VITESSE,1070,80300,80016,Albert,80,,,80016000AS0156,,,43,47.75,61,,,,,,,,2,2,Appartement,47,2,,,,,,2.640571,50.0039
2021-1371703,2021-12-10,000001,Vente,55000,14,,RUE DE LA PETITE VITESSE,1070,80300,80016,Albert,80,,,80016000AS0156,,,43,47.75,61,,,,,,,,2,3,Dépendance,,0,,,,,,2.640571,50.0039
2021-1371802,2021-12-14,000001,Vente,150350,5,,RUE A POTELLE,1115,80300,80016,Albert,80,,,80016000AW0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,639,2.644276,50.00041
2021-1371802,2021-12-14,000001,Vente,150350,5,,RUE A POTELLE,1115,80300,80016,Albert,80,,,80016000AW0167,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,639,2.644276,50.00041
2021-1371908,2021-12-16,000001,Vente,106150,19,,RUE DES CAPUCINES,0245,80300,80016,Albert,80,,,80016000AM0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,2.649985,49.990945
2021-1371908,2021-12-16,000001,Vente,106150,19,,RUE DES CAPUCINES,0245,80300,80016,Albert,80,,,80016000AM0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,2.649985,49.990945
2021-1371908,2021-12-16,000001,Vente,106150,19,,RUE DES CAPUCINES,0245,80300,80016,Albert,80,,,80016000AM0120,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,419,2.649985,49.990945
2021-1371957,2021-12-21,000001,Vente,783839.9,9067,,RUE HENRI POTEZ,1117,80300,80016,Albert,80,,,80016000ZI0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,956,0,S,sols,,,5081,2.671863,50.008942
2021-1372014,2021-12-29,000001,Vente,66000,71,,RUE LEON BLUM,0800,80300,80016,Albert,80,,,80016000AL0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,317,2.653687,49.995611
2021-1372014,2021-12-29,000001,Vente,66000,71,,RUE LEON BLUM,0800,80300,80016,Albert,80,,,80016000AL0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,317,2.653687,49.995611
2021-1372014,2021-12-29,000001,Vente,66000,71,,RUE LEON BLUM,0800,80300,80016,Albert,80,,,80016000AL0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,317,2.653687,49.995611
2021-1372014,2021-12-29,000001,Vente,66000,71,,RUE LEON BLUM,0800,80300,80016,Albert,80,,,80016000AL0247,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,317,2.653687,49.995611
2021-1372075,2021-12-30,000001,Vente,67000,14,,RUE DE LA PETITE VITESSE,1070,80300,80016,Albert,80,,,80016000AS0156,,,12,55.3,94,,,,,,,,2,2,Appartement,55,3,,,,,,2.640571,50.0039
2021-1372075,2021-12-30,000001,Vente,67000,14,,RUE DE LA PETITE VITESSE,1070,80300,80016,Albert,80,,,80016000AS0156,,,12,55.3,94,,,,,,,,2,3,Dépendance,,0,,,,,,2.640571,50.0039
2021-1372076,2021-12-16,000001,Vente,48000,14,,RUE DE LA PETITE VITESSE,1070,80300,80016,Albert,80,,,80016000AS0156,,,7,47.75,89,,,,,,,,2,3,Dépendance,,0,,,,,,2.640571,50.0039
2021-1372076,2021-12-16,000001,Vente,48000,14,,RUE DE LA PETITE VITESSE,1070,80300,80016,Albert,80,,,80016000AS0156,,,7,47.75,89,,,,,,,,2,2,Appartement,48,2,,,,,,2.640571,50.0039
2021-1372113,2021-12-17,000001,Vente,85000,53,E,RESIDENCE LOUIS BLERIOT,1241,80300,80016,Albert,80,,,80016000AH0014,,,149,,53,64.07,,,,,,,2,2,Appartement,64,3,,,,,,2.659844,50.003989
2021-1372113,2021-12-17,000001,Vente,85000,54,,RUE DE BOULAN,0210,80300,80016,Albert,80,,,80016000AV0369,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,341,2.650608,50.005364
2021-1372113,2021-12-17,000001,Vente,85000,54,,RUE DE BOULAN,0210,80300,80016,Albert,80,,,80016000AV0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,2.650608,50.005364
2021-1372195,2021-12-21,000001,Vente,90000,26,,RUE DES DEPORTES,0390,80300,80016,Albert,80,,,80016000AM0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,387,2.651404,49.99383
2021-1372195,2021-12-21,000001,Vente,90000,26,,RUE DES DEPORTES,0390,80300,80016,Albert,80,,,80016000AM0243,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,387,2.651404,49.99383
2021-1372196,2021-12-22,000001,Vente,123000,63,,RESIDENCE LOUIS BLERIOT,1241,80300,80016,Albert,80,,,80016000AH0014,,,63,81.86,,,,,,,,,1,1,Maison,82,4,,,,,,2.659844,50.003989
2021-1372215,2021-12-22,000001,Vente,230000,50,,RUE DU BOIS LE COMTE,0180,80300,80016,Albert,80,,,80016000AH0199,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,730,2.664684,50.004572
2021-1372215,2021-12-22,000001,Vente,230000,50,,RUE DU BOIS LE COMTE,0180,80300,80016,Albert,80,,,80016000AH0199,,,,,,,,,,,,,0,1,Maison,122,5,J,jardins,,,730,2.664684,50.004572
2021-1372215,2021-12-22,000001,Vente,230000,50,,RUE DU BOIS LE COMTE,0180,80300,80016,Albert,80,,,80016000AH0199,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,770,2.664684,50.004572
2021-1372215,2021-12-22,000001,Vente,230000,50,,RUE DU BOIS LE COMTE,0180,80300,80016,Albert,80,,,80016000AH0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,2.664684,50.004572
2021-1372232,2021-12-21,000001,Vente,120000,2,,RUE LEON BLUM,0800,80300,80016,Albert,80,,,80016000AL0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,431,2.65083,49.99596
2021-1372232,2021-12-21,000001,Vente,120000,2,,RUE LEON BLUM,0800,80300,80016,Albert,80,,,80016000AL0147,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,431,2.65083,49.99596
2021-1372246,2021-12-28,000001,Vente,140400,15,,AV CHARLES LOMONT,0270,80300,80016,Albert,80,,,80016000AD0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,2.65148,50.006746
2021-1372246,2021-12-28,000001,Vente,140400,15,,AV CHARLES LOMONT,0270,80300,80016,Albert,80,,,80016000AD0296,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,530,2.65148,50.006746
2021-1372246,2021-12-28,000001,Vente,140400,15,,AV CHARLES LOMONT,0270,80300,80016,Albert,80,,,80016000AD0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,2.65148,50.006746
2021-1372249,2021-09-21,000001,Adjudication,50000,7,,RUE DE LA PAPETERIE,1000,80300,80016,Albert,80,,,80016000AW0417,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,2.650552,49.999496
2021-1372249,2021-09-21,000001,Adjudication,50000,7,,RUE DE LA PAPETERIE,1000,80300,80016,Albert,80,,,80016000AW0417,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,142,2.650552,49.999496
2021-1372263,2021-12-29,000001,Vente,115000,18,,RUE HOCHE,0670,80300,80016,Albert,80,,,80016000AV0433,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,111,2.649882,50.004032
2021-1372286,2021-12-30,000001,Vente,98000,118,,RUE JEAN JAURES,0710,80300,80016,Albert,80,,,80016000AW0528,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,566,2.64933,49.996696
2021-1372286,2021-12-30,000001,Vente,98000,118,,RUE JEAN JAURES,0710,80300,80016,Albert,80,,,80016000AW0528,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,566,2.64933,49.996696
2021-1372286,2021-12-30,000001,Vente,98000,118,,RUE JEAN JAURES,0710,80300,80016,Albert,80,,,80016000AW0528,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,566,2.64933,49.996696
2021-1372286,2021-12-30,000001,Vente,98000,118,,RUE JEAN JAURES,0710,80300,80016,Albert,80,,,80016000AW0528,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,566,2.64933,49.996696
2021-1372336,2021-10-01,000001,Vente,108900,11,,RUE DUFLOS FERET,0430,80300,80016,Albert,80,,,80016000AD0172,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,213,2.652561,50.009638
2021-1372345,2021-12-09,000001,Vente,180000,44,,RUE EMILE ZOLA,0470,80300,80016,Albert,80,,,80016000AT0348,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,486,0,S,sols,,,1987,2.642727,50.003316
2021-1372345,2021-12-09,000001,Vente,180000,,,RUE EMILE ZOLA,0470,80300,80016,Albert,80,,,80016000AT0349,,,,,,,,,,,,,0,,,,,J,jardins,,,714,2.643051,50.003356
2021-1372345,2021-12-09,000001,Vente,180000,,,RUE EMILE ZOLA,0470,80300,80016,Albert,80,,,80016000AT0349,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.643051,50.003356
2021-1372355,2021-09-01,000001,Vente,75000,10,,RUE DE BIRMINGHAM,0170,80300,80016,Albert,80,,,80016000AV0242,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,93,2.648827,50.00337
2021-1372355,2021-09-01,000001,Vente,75000,10,,RUE DE BIRMINGHAM,0170,80300,80016,Albert,80,,,80016000AV0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,93,2.648827,50.00337
2021-1377354,2021-01-07,000001,Vente,110000,1,,RUE HIPPOLYTE DEVAUX,0660,80300,80016,Albert,80,,,80016000AK0042,,,,,,,,,,,,,0,,,,,S,sols,,,1062,2.652039,50.000886
2021-1377364,2021-01-14,000001,Vente,230000,48,,RUE ANATOLE FRANCE,0060,80300,80016,Albert,80,,,80016000AT0048,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,487,2.644728,50.003205
2021-1377364,2021-01-14,000001,Vente,230000,48,,RUE ANATOLE FRANCE,0060,80300,80016,Albert,80,,,80016000AT0048,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,487,2.644728,50.003205
2021-1377364,2021-01-14,000001,Vente,230000,48,,RUE ANATOLE FRANCE,0060,80300,80016,Albert,80,,,80016000AT0048,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,487,2.644728,50.003205
2021-1377364,2021-01-14,000001,Vente,230000,48,,RUE ANATOLE FRANCE,0060,80300,80016,Albert,80,,,80016000AT0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,487,2.644728,50.003205
2021-1377364,2021-01-14,000001,Vente,230000,48,,RUE ANATOLE FRANCE,0060,80300,80016,Albert,80,,,80016000AT0048,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,487,2.644728,50.003205
2021-1377364,2021-01-14,000001,Vente,230000,48,,RUE ANATOLE FRANCE,0060,80300,80016,Albert,80,,,80016000AT0048,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,487,2.644728,50.003205
2021-1377364,2021-01-14,000001,Vente,230000,48,,RUE ANATOLE FRANCE,0060,80300,80016,Albert,80,,,80016000AT0048,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,487,2.644728,50.003205
2021-1377364,2021-01-14,000001,Vente,230000,48,,RUE ANATOLE FRANCE,0060,80300,80016,Albert,80,,,80016000AT0048,,,,,,,,,,,,,0,2,Appartement,64,2,S,sols,,,487,2.644728,50.003205
2021-1377371,2021-01-19,000001,Vente,60000,106,,AV DE LA REPUBLIQUE,1150,80300,80016,Albert,80,,,80016000AI0397,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,67,2.657247,50.004183
2021-1377372,2021-01-20,000001,Vente,85000,68,,AV DU GENERAL LECLERC,0590,80300,80016,Albert,80,,,80016000AP0258,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,96,2.641501,50.001271
2021-1377374,2021-01-25,000001,Vente,165000,16,,RUE RAYMOND SOUILLIART,1140,80300,80016,Albert,80,,,80016000AK0097,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,187,2.656436,50.001722
2021-1377374,2021-01-25,000001,Vente,165000,18,,RUE RAYMOND SOUILLIART,1140,80300,80016,Albert,80,,,80016000AK0387,,,,,,,,,,,,,0,,,,,J,jardins,,,172,2.656516,50.001712
2021-1377378,2021-01-15,000001,Vente,415000,48,,AV DE LA REPUBLIQUE,1150,80300,80016,Albert,80,,,80016000AI0133,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,641,2.654361,50.003239
2021-1377378,2021-01-15,000001,Vente,415000,48,,AV DE LA REPUBLIQUE,1150,80300,80016,Albert,80,,,80016000AI0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,641,2.654361,50.003239
2021-1377378,2021-01-15,000001,Vente,415000,48,,AV DE LA REPUBLIQUE,1150,80300,80016,Albert,80,,,80016000AI0133,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,641,2.654361,50.003239
2021-1377378,2021-01-15,000001,Vente,415000,48,,AV DE LA REPUBLIQUE,1150,80300,80016,Albert,80,,,80016000AI0133,,,,,,,,,,,,,0,2,Appartement,13,1,S,sols,,,641,2.654361,50.003239
2021-1377378,2021-01-15,000001,Vente,415000,48,,AV DE LA REPUBLIQUE,1150,80300,80016,Albert,80,,,80016000AI0133,,,,,,,,,,,,,0,2,Appartement,20,2,S,sols,,,641,2.654361,50.003239
2021-1377378,2021-01-15,000001,Vente,415000,48,,AV DE LA REPUBLIQUE,1150,80300,80016,Albert,80,,,80016000AI0133,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,641,2.654361,50.003239
2021-1377378,2021-01-15,000001,Vente,415000,48,,AV DE LA REPUBLIQUE,1150,80300,80016,Albert,80,,,80016000AI0133,,,,,,,,,,,,,0,2,Appartement,13,1,S,sols,,,641,2.654361,50.003239
2021-1377378,2021-01-15,000001,Vente,415000,48,,AV DE LA REPUBLIQUE,1150,80300,80016,Albert,80,,,80016000AI0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,641,2.654361,50.003239