id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-863558,2019-01-29,000001,Vente,140000,,,PAUVRES STRAETE,B023,59143,59402,Millam,59,,,59402000ZE0007,,,,,,,,,,,,,0,,,,,J,jardins,,,272,2.255881,50.843599
2019-863558,2019-01-29,000001,Vente,140000,,,PAUVRES STRAETE,B023,59143,59402,Millam,59,,,59402000ZE0008,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.25579,50.843542
2019-863558,2019-01-29,000001,Vente,140000,1058,,RUE PAUVRES STRAETE  CD 346,0037,59143,59402,Millam,59,,,59402000ZE0009,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,465,2.255707,50.843464
2019-863558,2019-01-29,000001,Vente,140000,,,PAUVRES STRAETE,B023,59143,59402,Millam,59,,,59402000ZE0010,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.255699,50.843377
2019-863716,2019-01-24,000001,Vente,60000,,,LE VILLAGE,B029,59143,59402,Millam,59,,,594020000A1462,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,850,2.251187,50.854781
2019-863862,2019-02-15,000001,Vente,188000,488,,RUE DE LA BRASSERIE,0017,59143,59402,Millam,59,,,59402000ZA0172,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,1008,2.245485,50.850934
2019-863921,2019-02-27,000001,Vente,47265,,,ISSEL,B017,59143,59402,Millam,59,,,594020000A1512,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,561,2.25275,50.853723
2019-864067,2019-03-20,000001,Vente,5000,,,BAVOORDE,B004,59143,59402,Millam,59,,,594020000A0338,,,,,,,,,,,,,0,,,,,S,sols,,,1056,2.228783,50.867238
2019-864082,2019-03-06,000001,Vente,140000,550,,RUE DE L EGLISE,0020,59143,59402,Millam,59,,,594020000A1162,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,530,2.244006,50.858054
2019-864082,2019-03-06,000001,Vente,140000,550,,RUE DE L EGLISE,0020,59143,59402,Millam,59,,,594020000A1162,,,,,,,,,,,,,0,1,Maison,64,4,J,jardins,,,514,2.244006,50.858054
2019-864153,2019-03-20,000001,Vente,263000,,,CHAMP D EGYPTE,B009,59143,59402,Millam,59,,,594020000A1450,,,,,,,,,,,,,0,,,,,PA,pâtures,,,909,2.233864,50.866341
2019-864153,2019-03-20,000001,Vente,263000,684,,RTE DE BOURBOURG,0012,59143,59402,Millam,59,,,594020000A1451,,,,,,,,,,,,,0,1,Maison,212,9,S,sols,,,2082,2.233495,50.866071
2019-864153,2019-03-20,000001,Vente,263000,684,,RTE DE BOURBOURG,0012,59143,59402,Millam,59,,,594020000A1451,,,,,,,,,,,,,0,1,Maison,212,9,PA,pâtures,,,1009,2.233495,50.866071
2019-864502,2019-04-29,000001,Vente,197500,41,,WELT STRAETE,B033,59143,59402,Millam,59,,,59402000ZB0106,,,,,,,,,,,,,0,,,,,S,sols,,,199,2.258509,50.849985
2019-864502,2019-04-29,000001,Vente,197500,41,,WELT STRAETE,B033,59143,59402,Millam,59,,,59402000ZB0115,,,,,,,,,,,,,0,1,Maison,116,4,J,jardins,,,577,2.258323,50.850211
2019-864502,2019-04-29,000001,Vente,197500,41,,WELT STRAETE,B033,59143,59402,Millam,59,,,59402000ZB0115,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,296,2.258323,50.850211
2019-864555,2019-04-26,000001,Vente,105000,582,,RUE DE MERCKEGHEM VC 10,0022,59143,59402,Millam,59,,,594020000B0003,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,2086,2.256782,50.85338
2019-864906,2019-06-17,000001,Vente,143000,689,,RTE DE LEDERZEELE CD 46,0016,59143,59402,Millam,59,,,594020000B0512,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,400,2.257688,50.851248
2019-864906,2019-06-17,000001,Vente,143000,689,,RTE DE LEDERZEELE CD 46,0016,59143,59402,Millam,59,,,594020000B0512,,,,,,,,,,,,,0,1,Maison,147,5,J,jardins,,,553,2.257688,50.851248
2019-865029,2019-06-12,000001,Vente,185070,67,,RUE WELT STRAETE CR 8,0041,59143,59402,Millam,59,,,59402000ZB0105,,,,,,,,,,,,,0,1,Maison,138,7,T,terres,,,722,2.258181,50.850004
2019-865029,2019-06-12,000001,Vente,185070,67,,RUE WELT STRAETE CR 8,0041,59143,59402,Millam,59,,,59402000ZB0105,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,390,2.258181,50.850004
2019-865285,2019-07-03,000001,Vente,148000,2734,,RTE DE BOURBOURG,0012,59143,59402,Millam,59,,,594020000A1203,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,801,2.241314,50.879147
2019-865300,2019-07-11,000001,Vente,8000,,,RUE DE L EGLISE,0020,59143,59402,Millam,59,,,59402000ZA0239,,,,,,,,,,,,,0,,,,,PA,pâtures,,,247,2.242304,50.852616
2019-865420,2019-07-23,000001,Vente,162367.6,101,,RUE DE L EGLISE,0020,59143,59402,Millam,59,,,594020000A0796,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,2285,2.248376,50.854821
2019-865420,2019-07-23,000001,Vente,162367.6,101,,RUE DE L EGLISE,0020,59143,59402,Millam,59,,,594020000A0796,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,2285,2.248376,50.854821
2019-865420,2019-07-23,000001,Vente,162367.6,,,LE VILLAGE,B029,59143,59402,Millam,59,,,594020000A0797,,,,,,,,,,,,,0,,,,,J,jardins,,,940,2.248315,50.85505
2019-865420,2019-07-23,000001,Vente,162367.6,,,LE VILLAGE,B029,59143,59402,Millam,59,,,594020000A0798,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4007,2.248016,50.85466
2019-865420,2019-07-23,000001,Vente,162367.6,,,POOL,B025,59143,59402,Millam,59,,,594020000A0862,,,,,,,,,,,,,0,,,,,T,terres,,,17668,2.260293,50.862972
2019-865420,2019-07-23,000001,Vente,162367.6,,,LE VILLAGE,B029,59143,59402,Millam,59,,,59402000ZA0130,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13000,2.24658,50.853828
2019-866562,2019-10-22,000001,Vente,136500,571,,RUE DE L EGLISE,0020,59143,59402,Millam,59,,,594020000A1357,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,274,2.243388,50.857824
2019-866562,2019-10-22,000001,Vente,136500,571,,RUE DE L EGLISE,0020,59143,59402,Millam,59,,,594020000A1357,,,,,,,,,,,,,0,1,Maison,71,3,J,jardins,,,538,2.243388,50.857824
2019-867189,2019-12-09,000001,Vente,165618,398,,CD LA BARRIERE FRANCAISE,0019,59143,59402,Millam,59,,,59402000ZE0085,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,441,2.27342,50.833433
