id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1230851,2021-01-22,000001,Vente,180000,159,,RTE DE LA TOURNETTE,0940,74230,74079,Les Clefs,74,,,740790000A0663,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,536,6.328158,45.851867
2021-1230851,2021-01-22,000001,Vente,180000,159,,RTE DE LA TOURNETTE,0940,74230,74079,Les Clefs,74,,,740790000A0663,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,536,6.328158,45.851867
2021-1231819,2021-02-12,000001,Vente,160000,,,LES NOVERES,B079,74230,74079,Les Clefs,74,,,740790000A1751,,,,,,,,,,,,,0,,,,,J,jardins,,,287,6.331592,45.861519
2021-1231819,2021-02-12,000001,Vente,160000,,,LES NOVERES,B079,74230,74079,Les Clefs,74,,,740790000A3919,,,,,,,,,,,,,0,,,,,T,terres,,,2136,6.331679,45.861445
2021-1232658,2021-02-23,000002,Vente,137900,,,BELCHAMP,B003,74230,74079,Les Clefs,74,,,740790000A4092,,,,,,,,,,,,,0,,,,,T,terres,,,777,6.32857,45.848768
2021-1234292,2021-04-08,000002,Vente,1,,,BELCHAMP,B003,74230,74079,Les Clefs,74,,,740790000A4141,,,,,,,,,,,,,0,,,,,T,terres,,,54,6.329079,45.84623
2021-1234292,2021-04-08,000002,Vente,1,,,BELCHAMP,B003,74230,74079,Les Clefs,74,,,740790000A4142,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1,6.329121,45.846202
2021-1234971,2021-04-30,000001,Vente,357760,108,,RTE DE PECHERAT,0740,74230,74079,Les Clefs,74,,,740790000A1950,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,150,6.32548,45.863625
2021-1234971,2021-04-30,000001,Vente,357760,,,PECHERAT,B081,74230,74079,Les Clefs,74,,,740790000A2015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4,6.325089,45.863527
2021-1234971,2021-04-30,000001,Vente,357760,,,PECHERAT,B081,74230,74079,Les Clefs,74,,,740790000A2016,,,,,,,,,,,,,0,,,,,T,terres,,,722,6.325355,45.863647
2021-1234971,2021-04-30,000001,Vente,357760,,,PECHERAT,B081,74230,74079,Les Clefs,74,,,740790000A3512,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1223,6.325761,45.863976
2021-1236654,2021-06-30,000001,Vente,357000,199,,RTE DE LA CHARBONNIERE,0200,74230,74079,Les Clefs,74,,,740790000A2975,,,,,,,,,,,,,0,1,Maison,74,4,P,prés,,,1060,6.330553,45.840363
2021-1238168,2021-08-03,000001,Vente,24000,,,LACHAT-OUEST,B064,74230,74079,Les Clefs,74,,,740790000A1216,,,,,,,,,,,,,0,,,,,P,prés,,,728,6.343393,45.847149
2021-1238168,2021-08-03,000001,Vente,24000,,,LACHAT-OUEST,B064,74230,74079,Les Clefs,74,,,740790000A3666,,,,,,,,,,,,,0,,,,,P,prés,,,23069,6.340625,45.847219
2021-1239327,2021-08-30,000002,Vente,170000,,,LES GRANGETTES,B061,74230,74079,Les Clefs,74,,,740790000A0259,,,,,,,,,,,,,0,,,,,P,prés,,,1448,6.324037,45.840765
2021-1239327,2021-08-30,000002,Vente,170000,628,,RTE DE LA CHARBONNIERE,0200,74230,74079,Les Clefs,74,,,740790000A0306,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,310,6.325881,45.839462
2021-1239327,2021-08-30,000002,Vente,170000,,,LE TRASSERAND-NORD,B111,74230,74079,Les Clefs,74,,,740790000A0796,,,,,,,,,,,,,0,,,,,P,prés,,,5430,6.323953,45.843069
2021-1239327,2021-08-30,000002,Vente,170000,,,LE REPOSOIR,B096,74230,74079,Les Clefs,74,,,740790000A4145,,,,,,,,,,,,,0,,,,,P,prés,,,5609,6.325538,45.839724
2021-1239327,2021-08-30,000002,Vente,170000,,,LE REPOSOIR,B096,74230,74079,Les Clefs,74,,,740790000A4147,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1029,6.324988,45.839589
2021-1239534,2021-08-16,000001,Vente,1003300,,,CHAMP PORTIER,B015,74230,74079,Les Clefs,74,,,740790000A1172,,,,,,,,,,,,,0,,,,,J,jardins,,,185,6.335438,45.853244
2021-1239534,2021-08-16,000001,Vente,1003300,,,CHAMP PORTIER,B015,74230,74079,Les Clefs,74,,,740790000A1174,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1128,6.337496,45.852652
2021-1239534,2021-08-16,000001,Vente,1003300,967,,RTE DE SULENS,0900,74230,74079,Les Clefs,74,,,740790000A2708,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,409,6.33559,45.853476
2021-1239534,2021-08-16,000001,Vente,1003300,967,,RTE DE SULENS,0900,74230,74079,Les Clefs,74,,,740790000A2708,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,409,6.33559,45.853476
2021-1239534,2021-08-16,000001,Vente,1003300,967,,RTE DE SULENS,0900,74230,74079,Les Clefs,74,,,740790000A2708,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,409,6.33559,45.853476
2021-1239534,2021-08-16,000001,Vente,1003300,967,,RTE DE SULENS,0900,74230,74079,Les Clefs,74,,,740790000A2708,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,409,6.33559,45.853476
2021-1239534,2021-08-16,000001,Vente,1003300,,,CHAMP PORTIER,B015,74230,74079,Les Clefs,74,,,740790000A2709,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.335931,45.853323
2021-1239534,2021-08-16,000001,Vente,1003300,,,CHAMP PORTIER,B015,74230,74079,Les Clefs,74,,,740790000A2710,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.335845,45.853159
2021-1239534,2021-08-16,000001,Vente,1003300,,,CHAMP PORTIER,B015,74230,74079,Les Clefs,74,,,740790000A2711,,,,,,,,,,,,,0,,,,,P,prés,,,5103,6.336446,45.853111
2021-1239534,2021-08-16,000001,Vente,1003300,,,CHAMP PORTIER,B015,74230,74079,Les Clefs,74,,,740790000A2712,,,,,,,,,,,,,0,,,,,P,prés,,,1988,6.335568,45.853427
2021-1239636,2021-08-10,000001,Vente,2900,,,SULENS,B105,74230,74079,Les Clefs,74,,,740790000A2676,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7045,6.367092,45.830796
2021-1239636,2021-08-10,000001,Vente,2900,,,SULENS,B105,74230,74079,Les Clefs,74,,,740790000A2677,,,,,,,,,,,,,0,,,,,PA,pâtures,,,36,6.367607,45.829673
2021-1239684,2021-08-13,000001,Vente,1500,,,LE CROPT,B033,74230,74079,Les Clefs,74,,,740790000A0368,,,,,,,,,,,,,0,,,,,J,jardins,,,102,6.332531,45.841078
2021-1239684,2021-08-13,000001,Vente,1500,,,LE CROPT,B033,74230,74079,Les Clefs,74,,,740790000A2688,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.332477,45.841098
2021-1239942,2021-09-14,000002,Vente,760000,,,LE CROPT,B033,74230,74079,Les Clefs,74,,,740790000A0387,,,,,,,,,,,,,0,,,,,T,terres,,,3130,6.333777,45.843113
2021-1239942,2021-09-14,000002,Vente,760000,,,LE CROPT,B033,74230,74079,Les Clefs,74,,,740790000A4149,,,,,,,,,,,,,0,,,,,P,prés,,,1044,6.333896,45.843073
2021-1239942,2021-09-14,000002,Vente,760000,,,LE CROPT,B033,74230,74079,Les Clefs,74,,,740790000A4153,,,,,,,,,,,,,0,,,,,S,sols,,,51,6.33337,45.841825
2021-1239942,2021-09-14,000002,Vente,760000,,,LE CROPT,B033,74230,74079,Les Clefs,74,,,740790000A4154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,588,6.333281,45.841912
2021-1239942,2021-09-14,000002,Vente,760000,,,LE CROPT,B033,74230,74079,Les Clefs,74,,,740790000A4155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,976,6.333459,45.842056
2021-1240248,2021-08-30,000001,Vente,180,,,LE REPOSOIR,B096,74230,74079,Les Clefs,74,,,740790000A4144,,,,,,,,,,,,,0,,,,,P,prés,,,256,6.324967,45.8391
2021-1240248,2021-08-30,000001,Vente,180,,,LE REPOSOIR,B096,74230,74079,Les Clefs,74,,,740790000A4146,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,947,6.324567,45.839086
2021-1241489,2021-10-15,000001,Vente,465350,454,,RTE DES POHETS,0760,74230,74079,Les Clefs,74,,,740790000A3997,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,865,6.332039,45.862827
2021-1242817,2021-11-08,000001,Vente,12400,,,MONTEAU-NORD,B075,74230,74079,Les Clefs,74,,,740790000A1237,,,,,,,,,,,,,0,,,,,P,prés,,,3160,6.343296,45.843989
2021-1242817,2021-11-08,000001,Vente,12400,,,MONTEAU-NORD,B075,74230,74079,Les Clefs,74,,,740790000A1238,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,725,6.34392,45.843989
2021-1242817,2021-11-08,000001,Vente,12400,,,MONTEAU-NORD,B075,74230,74079,Les Clefs,74,,,740790000A1239,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2340,6.343246,45.843389
2021-1242817,2021-11-08,000001,Vente,12400,,,MONTEAU-NORD,B075,74230,74079,Les Clefs,74,,,740790000A1240,,,,,,,,,,,,,0,,,,,P,prés,,,13880,6.342483,45.843623
2021-1242817,2021-11-08,000001,Vente,12400,,,MONTEAU-NORD,B075,74230,74079,Les Clefs,74,,,740790000A1241,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2646,6.341497,45.843468
2021-1243018,2021-11-23,000001,Vente,188000,,,BELCHAMP,B003,74230,74079,Les Clefs,74,,,740790000A4101,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,177,6.329441,45.845543
2021-1243018,2021-11-23,000001,Vente,188000,,,BELCHAMP,B003,74230,74079,Les Clefs,74,,,740790000A4106,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,9,6.329564,45.845481
2021-1243018,2021-11-23,000001,Vente,188000,,,BELCHAMP,B003,74230,74079,Les Clefs,74,,,740790000A4112,,,,,,,,,,,,,0,,,,,T,terres,,,24,6.329813,45.845126
2021-1243018,2021-11-23,000001,Vente,188000,,,BELCHAMP,B003,74230,74079,Les Clefs,74,,,740790000A4113,,,,,,,,,,,,,0,,,,,T,terres,,,14,6.329727,45.845109
2021-1243018,2021-11-23,000001,Vente,188000,,,BELCHAMP,B003,74230,74079,Les Clefs,74,,,740790000A4118,,,,,,,,,,,,,0,,,,,T,terres,,,39,6.329602,45.845464
2021-1243018,2021-11-23,000001,Vente,188000,,,BELCHAMP,B003,74230,74079,Les Clefs,74,,,740790000A4120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,678,6.329964,45.845413
2021-1243018,2021-11-23,000001,Vente,188000,,,BELCHAMP,B003,74230,74079,Les Clefs,74,,,740790000A4122,,,,,,,,,,,,,0,,,,,T,terres,,,214,6.329836,45.845379
2021-1243018,2021-11-23,000001,Vente,188000,,,BELCHAMP,B003,74230,74079,Les Clefs,74,,,740790000A4128,,,,,,,,,,,,,0,,,,,T,terres,,,98,6.329936,45.845132
2021-1243018,2021-11-23,000001,Vente,188000,,,BELCHAMP,B003,74230,74079,Les Clefs,74,,,740790000A4130,,,,,,,,,,,,,0,,,,,T,terres,,,45,6.330192,45.845308
2021-1243018,2021-11-23,000001,Vente,188000,,,BELCHAMP,B003,74230,74079,Les Clefs,74,,,740790000A4133,,,,,,,,,,,,,0,,,,,T,terres,,,35,6.329823,45.845095
2021-1243018,2021-11-23,000001,Vente,188000,,,BELCHAMP,B003,74230,74079,Les Clefs,74,,,740790000A4134,,,,,,,,,,,,,0,,,,,T,terres,,,51,6.330173,45.845472
2021-1243018,2021-11-23,000001,Vente,188000,,,BELCHAMP,B003,74230,74079,Les Clefs,74,,,740790000A4136,,,,,,,,,,,,,0,,,,,T,terres,,,6,6.330265,45.84533
2021-1243640,2021-10-25,000002,Vente,1500,,,LES POHETS,B087,74230,74079,Les Clefs,74,,,740790000A4097,,,,,,,,,,,,,0,,,,,P,prés,,,31,6.338882,45.861868
2021-1243726,2021-12-14,000001,Vente,196000,,,BELCHAMP,B003,74230,74079,Les Clefs,74,,,740790000A4101,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,177,6.329441,45.845543
2021-1243726,2021-12-14,000001,Vente,196000,,,BELCHAMP,B003,74230,74079,Les Clefs,74,,,740790000A4106,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,9,6.329564,45.845481
2021-1243726,2021-12-14,000001,Vente,196000,,,BELCHAMP,B003,74230,74079,Les Clefs,74,,,740790000A4112,,,,,,,,,,,,,0,,,,,T,terres,,,24,6.329813,45.845126
2021-1243726,2021-12-14,000001,Vente,196000,,,BELCHAMP,B003,74230,74079,Les Clefs,74,,,740790000A4113,,,,,,,,,,,,,0,,,,,T,terres,,,14,6.329727,45.845109
2021-1243726,2021-12-14,000001,Vente,196000,,,BELCHAMP,B003,74230,74079,Les Clefs,74,,,740790000A4114,,,,,,,,,,,,,0,,,,,T,terres,,,3,6.329707,45.845093
2021-1243726,2021-12-14,000001,Vente,196000,,,BELCHAMP,B003,74230,74079,Les Clefs,74,,,740790000A4118,,,,,,,,,,,,,0,,,,,T,terres,,,39,6.329602,45.845464
2021-1243726,2021-12-14,000001,Vente,196000,,,BELCHAMP,B003,74230,74079,Les Clefs,74,,,740790000A4122,,,,,,,,,,,,,0,,,,,T,terres,,,214,6.329836,45.845379
2021-1243726,2021-12-14,000001,Vente,196000,,,BELCHAMP,B003,74230,74079,Les Clefs,74,,,740790000A4127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,266,6.330055,45.844995
2021-1243726,2021-12-14,000001,Vente,196000,,,BELCHAMP,B003,74230,74079,Les Clefs,74,,,740790000A4128,,,,,,,,,,,,,0,,,,,T,terres,,,98,6.329936,45.845132
2021-1243726,2021-12-14,000001,Vente,196000,,,BELCHAMP,B003,74230,74079,Les Clefs,74,,,740790000A4131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,6.329887,45.844968
2021-1243726,2021-12-14,000001,Vente,196000,,,BELCHAMP,B003,74230,74079,Les Clefs,74,,,740790000A4133,,,,,,,,,,,,,0,,,,,T,terres,,,35,6.329823,45.845095
2021-1243975,2021-12-21,000001,Vente en l'état futur d'achèvement,352000,,,LE CROPT,B033,74230,74079,Les Clefs,74,,,740790000A0387,,,4,,,,,,,,,,1,,,,,,,,,,6.333777,45.843113
2021-1243975,2021-12-21,000001,Vente en l'état futur d'achèvement,352000,,,LE CROPT,B033,74230,74079,Les Clefs,74,,,740790000A0387,,,19,,,,,,,,,,1,,,,,,,,,,6.333777,45.843113
2021-1243975,2021-12-21,000001,Vente en l'état futur d'achèvement,352000,,,LE CROPT,B033,74230,74079,Les Clefs,74,,,740790000A0387,,,27,,,,,,,,,,1,,,,,,,,,,6.333777,45.843113
2021-1244031,2021-12-22,000001,Vente en l'état futur d'achèvement,354000,,,LE CROPT,B033,74230,74079,Les Clefs,74,,,740790000A0387,,,3,,,,,,,,,,1,,,,,,,,,,6.333777,45.843113
2021-1244031,2021-12-22,000001,Vente en l'état futur d'achèvement,354000,,,LE CROPT,B033,74230,74079,Les Clefs,74,,,740790000A0387,,,26,,,,,,,,,,1,,,,,,,,,,6.333777,45.843113
2021-1244031,2021-12-22,000001,Vente en l'état futur d'achèvement,354000,,,LE CROPT,B033,74230,74079,Les Clefs,74,,,740790000A0387,,,18,,,,,,,,,,1,,,,,,,,,,6.333777,45.843113
2021-1244066,2021-12-22,000001,Vente en l'état futur d'achèvement,313770,,,LE CROPT,B033,74230,74079,Les Clefs,74,,,740790000A0387,,,5,,,,,,,,,,1,,,,,,,,,,6.333777,45.843113
2021-1244066,2021-12-22,000001,Vente en l'état futur d'achèvement,313770,,,LE CROPT,B033,74230,74079,Les Clefs,74,,,740790000A0387,,,33,,,,,,,,,,1,,,,,,,,,,6.333777,45.843113
2021-1244066,2021-12-22,000001,Vente en l'état futur d'achèvement,313770,,,LE CROPT,B033,74230,74079,Les Clefs,74,,,740790000A0387,,,13,,,,,,,,,,1,,,,,,,,,,6.333777,45.843113
2021-1244167,2021-12-27,000001,Vente,120000,,,BELCHAMP,B003,74230,74079,Les Clefs,74,,,740790000A4101,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,177,6.329441,45.845543
2021-1244167,2021-12-27,000001,Vente,120000,,,BELCHAMP,B003,74230,74079,Les Clefs,74,,,740790000A4106,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,9,6.329564,45.845481
2021-1244167,2021-12-27,000001,Vente,120000,,,BELCHAMP,B003,74230,74079,Les Clefs,74,,,740790000A4112,,,,,,,,,,,,,0,,,,,T,terres,,,24,6.329813,45.845126
2021-1244167,2021-12-27,000001,Vente,120000,,,BELCHAMP,B003,74230,74079,Les Clefs,74,,,740790000A4113,,,,,,,,,,,,,0,,,,,T,terres,,,14,6.329727,45.845109
2021-1244167,2021-12-27,000001,Vente,120000,,,BELCHAMP,B003,74230,74079,Les Clefs,74,,,740790000A4118,,,,,,,,,,,,,0,,,,,T,terres,,,39,6.329602,45.845464
2021-1244167,2021-12-27,000001,Vente,120000,,,BELCHAMP,B003,74230,74079,Les Clefs,74,,,740790000A4122,,,,,,,,,,,,,0,,,,,T,terres,,,214,6.329836,45.845379
2021-1244167,2021-12-27,000001,Vente,120000,,,BELCHAMP,B003,74230,74079,Les Clefs,74,,,740790000A4128,,,,,,,,,,,,,0,,,,,T,terres,,,98,6.329936,45.845132
2021-1244167,2021-12-27,000001,Vente,120000,,,BELCHAMP,B003,74230,74079,Les Clefs,74,,,740790000A4133,,,,,,,,,,,,,0,,,,,T,terres,,,35,6.329823,45.845095
2021-1244167,2021-12-27,000001,Vente,120000,,,BELCHAMP,B003,74230,74079,Les Clefs,74,,,740790000A4161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,329,6.329759,45.845192
2021-1244167,2021-12-27,000001,Vente,120000,,,BELCHAMP,B003,74230,74079,Les Clefs,74,,,740790000A4163,,,,,,,,,,,,,0,,,,,T,terres,,,134,6.329817,45.845323
2021-1244167,2021-12-27,000001,Vente,120000,,,BELCHAMP,B003,74230,74079,Les Clefs,74,,,740790000A4164,,,,,,,,,,,,,0,,,,,T,terres,,,22,6.329841,45.845207
2021-1244180,2021-12-23,000001,Vente en l'état futur d'achèvement,362100,,,LE CROPT,B033,74230,74079,Les Clefs,74,,,740790000A0387,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.333777,45.843113
2021-1244180,2021-12-23,000001,Vente en l'état futur d'achèvement,362100,,,LE CROPT,B033,74230,74079,Les Clefs,74,,,740790000A0387,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.333777,45.843113
2021-1244180,2021-12-23,000001,Vente en l'état futur d'achèvement,362100,,,LE CROPT,B033,74230,74079,Les Clefs,74,,,740790000A0387,,,11,,,,,,,,,,1,2,Appartement,102,4,,,,,,6.333777,45.843113
2021-1244205,2021-12-23,000001,Vente en l'état futur d'achèvement,325840,,,LE CROPT,B033,74230,74079,Les Clefs,74,,,740790000A0387,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.333777,45.843113
2021-1244205,2021-12-23,000001,Vente en l'état futur d'achèvement,325840,,,LE CROPT,B033,74230,74079,Les Clefs,74,,,740790000A0387,,,7,,,,,,,,,,1,2,Appartement,89,4,,,,,,6.333777,45.843113
2021-1244205,2021-12-23,000001,Vente en l'état futur d'achèvement,325840,,,LE CROPT,B033,74230,74079,Les Clefs,74,,,740790000A0387,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.333777,45.843113
2021-1244264,2021-12-28,000001,Vente en l'état futur d'achèvement,340700,,,LE CROPT,B033,74230,74079,Les Clefs,74,,,740790000A0387,,,2,,,,,,,,,,1,,,,,,,,,,6.333777,45.843113
2021-1244264,2021-12-28,000001,Vente en l'état futur d'achèvement,340700,,,LE CROPT,B033,74230,74079,Les Clefs,74,,,740790000A0387,,,17,,,,,,,,,,1,,,,,,,,,,6.333777,45.843113
2021-1244264,2021-12-28,000001,Vente en l'état futur d'achèvement,340700,,,LE CROPT,B033,74230,74079,Les Clefs,74,,,740790000A0387,,,25,,,,,,,,,,1,,,,,,,,,,6.333777,45.843113
2021-1244324,2021-12-29,000001,Vente en l'état futur d'achèvement,359000,,,LE CROPT,B033,74230,74079,Les Clefs,74,,,740790000A0387,,,9,,,,,,,,,,1,2,Appartement,93,4,,,,,,6.333777,45.843113
2021-1244324,2021-12-29,000001,Vente en l'état futur d'achèvement,359000,,,LE CROPT,B033,74230,74079,Les Clefs,74,,,740790000A0387,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.333777,45.843113
2021-1244324,2021-12-29,000001,Vente en l'état futur d'achèvement,359000,,,LE CROPT,B033,74230,74079,Les Clefs,74,,,740790000A0387,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.333777,45.843113
2021-1244794,2021-12-30,000001,Vente en l'état futur d'achèvement,346800,,,LE CROPT,B033,74230,74079,Les Clefs,74,,,740790000A0387,,,20,,,,,,,,,,1,,,,,,,,,,6.333777,45.843113
2021-1244794,2021-12-30,000001,Vente en l'état futur d'achèvement,346800,,,LE CROPT,B033,74230,74079,Les Clefs,74,,,740790000A0387,,,28,,,,,,,,,,1,,,,,,,,,,6.333777,45.843113
2021-1244794,2021-12-30,000001,Vente en l'état futur d'achèvement,346800,,,LE CROPT,B033,74230,74079,Les Clefs,74,,,740790000A0387,,,1,,,,,,,,,,1,,,,,,,,,,6.333777,45.843113
