siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057502510,00308,05750251000308,O,2019-01-01,02,2020,,2022-08-29T09:02:56,false,2,ZONE COMMERCIALE,,,AV,AVENUE DES DEUX CHARENTES,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,ASSUR'CONDUITE,66.22Z,NAFRev2,O,-0.561446,45.719224,0.73,street,Avenue des 2 Charentes 17610 Chaniers,17086_2390,G,AVENUE DES 2 CHARENTES,
095580676,00054,09558067600054,O,1995-12-08,NN,,,,false,3,,,,,CHEZ CORBIN,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,1996-07-20,F,,,,,51.4C,NAF1993,O,-0.57835,45.742321,0.94,locality,Chez Corbin 17610 Chaniers,17086_B081,G,CHEZ CORBIN,
200049138,00023,20004913800023,O,2016-04-09,,,,2021-02-23T10:29:36,true,1,MAIRIE,2,,RUE,ALIENOR D'AQUITAINE,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,2016-04-09,A,,,,,42.99Z,NAFRev2,N,-0.557903,45.717641,0.96,housenumber,2 Rue Alienor d’Aquitaine 17610 Chaniers,17086_2020_00002,G,2 RUE ALIENOR D AQUITAINE,
211700869,00012,21170086900012,O,1983-03-01,12,2020,,2022-08-29T09:06:07,true,4,,2,,RUE,ALIENOR D AQUITAINE,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.557903,45.717641,0.96,housenumber,2 Rue Alienor d’Aquitaine 17610 Chaniers,17086_2020_00002,G,2 RUE ALIENOR D AQUITAINE,
211700869,00020,21170086900020,O,1983-12-21,02,2020,,2022-08-29T09:06:07,false,3,,8,,AV,DU 8 MAI 1945,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PIERRE DE RONSARD,,,,85.10Z,NAFRev2,N,-0.557253,45.718786,0.85,housenumber,8 Avenue du 8 Mai 1945 17610 Chaniers,17086_2555_00008,G,8 AVENUE DU 8 MAI 1945,
211700869,00038,21170086900038,O,1983-12-21,03,2020,,2022-08-29T09:06:07,false,4,,8,,AV,DU 8 MAI 1945,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PIERRE DE RONSARD,,,,85.20Z,NAFRev2,N,-0.557253,45.718786,0.85,housenumber,8 Avenue du 8 Mai 1945 17610 Chaniers,17086_2555_00008,G,8 AVENUE DU 8 MAI 1945,
211700869,00046,21170086900046,O,1983-12-21,02,2020,,2022-08-29T09:06:07,false,5,LE MAINE-ALLAIN,7,,CHEM,DES GENETS,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE PASTEUR CHANIERS,,,,85.20Z,NAFRev2,N,-0.561004,45.745968,0.85,housenumber,7 Chemin des Genets 17610 Chaniers,17086_2485_00007,G,7 CHEMIN DES GENETS,
211700869,00053,21170086900053,O,1996-12-01,NN,,,2008-11-26T10:14:39,false,4,IMMEUBLE ALIENOR AQUITAINE,,,,MAIRIE,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
211700869,00061,21170086900061,O,1997-04-01,NN,,,2008-11-26T11:10:15,false,4,,,,,LE COMMUNAL,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING BELLE RIVIERE,,,,55.30Z,NAFRev2,N,-0.559702,45.715487,0.71,street,Place du Communal 17610 Chaniers,17086_0342,G,PLACE DU COMMUNAL,
211700869,00079,21170086900079,O,1996-12-25,NN,,,2008-11-26T11:24:26,false,3,MAIRIE,2,,RUE,ALIENOR D AQUITAINE,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATIMENT INDUSTRIEL,,,,42.99Z,NAFRev2,N,-0.557903,45.717641,0.96,housenumber,2 Rue Alienor d’Aquitaine 17610 Chaniers,17086_2020_00002,G,2 RUE ALIENOR D AQUITAINE,
211700869,00087,21170086900087,O,1999-07-01,NN,,,2008-11-26T11:31:25,false,4,MAIRIE,2,,RUE,ALIENOR D AQUITAINE,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE LE NATTIER,,,,42.99Z,NAFRev2,N,-0.557903,45.717641,0.96,housenumber,2 Rue Alienor d’Aquitaine 17610 Chaniers,17086_2020_00002,G,2 RUE ALIENOR D AQUITAINE,
251700316,00010,25170031600010,O,1983-03-01,NN,,,2015-05-09T12:42:54,true,4,MAIRIE,2,,RUE,ALIENOR D AQUITAINE,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,36.00Z,NAFRev2,N,-0.557903,45.717641,0.96,housenumber,2 Rue Alienor d’Aquitaine 17610 Chaniers,17086_2020_00002,G,2 RUE ALIENOR D AQUITAINE,
261701635,00011,26170163500011,O,1984-03-20,NN,,,2010-06-26T03:05:38,true,4,MAIRIE,2,,RUE,ALIENOR D AQUITAINE,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.557903,45.717641,0.96,housenumber,2 Rue Alienor d’Aquitaine 17610 Chaniers,17086_2020_00002,G,2 RUE ALIENOR D AQUITAINE,
291700599,00017,29170059900017,O,1983-08-10,NN,,,2008-11-27T14:03:32,true,3,MAIRIE,2,,RUE,ALIENOR D AQUITAINE,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.557903,45.717641,0.96,housenumber,2 Rue Alienor d’Aquitaine 17610 Chaniers,17086_2020_00002,G,2 RUE ALIENOR D AQUITAINE,
291710028,00015,29171002800015,O,,NN,,,2006-11-25T09:10:27,true,1,,,,,MAIRIE,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,1992-12-23,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291710168,00019,29171016800019,O,1989-05-22,NN,,,2008-11-27T14:05:13,true,3,MAIRIE,2,,RUE,ALIENOR D AQUITAINE,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.557903,45.717641,0.96,housenumber,2 Rue Alienor d’Aquitaine 17610 Chaniers,17086_2020_00002,G,2 RUE ALIENOR D AQUITAINE,
300075850,00028,30007585000028,O,,NN,,,,true,1,,23,,AV,DES CHARENTES,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,-0.561446,45.719224,0.7,street,Avenue des 2 Charentes 17610 Chaniers,17086_2390,G,AVENUE DES 2 CHARENTES,
300127677,00023,30012767700023,O,1981-06-01,NN,,,,true,1,,7,,,LOTISSEMENT BOIS LE ROI,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,52.6D,NAF1993,N,-0.582558,45.755563,0.44,housenumber,7 Route de Bois-le-Roy 17610 Chaniers,17086_2120_00007,G,7 ROUTE DE BOIS LE ROY,
300318854,00035,30031885400035,O,,NN,,,,true,1,,,,,CHEZ BENON,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,1991-01-10,F,,,,,87.06,NAP,N,-0.545379,45.720012,0.7,street,Chemin Benon 17610 Chaniers,17086_2085,G,CHEMIN BENON,
300797057,00019,30079705700019,O,,NN,,,2006-11-25T09:12:12,true,1,,,,,MAIRIE,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.5A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301998530,00044,30199853000044,O,1991-12-08,,,,,false,3,,,,LD,LE MAINE ALLAIN,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.3T,NAF1993,N,-0.584736,45.727671,0.4,street,Route Alain Colas 17610 Chaniers,17086_2325,G,ROUTE ALAIN COLAS,
304060700,00032,30406070000032,O,,NN,,,,true,1,,29,,RUE,,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,67.2Z,NAF1993,N,-0.560294,45.718117,0.93,housenumber,29 Rue des Sables 17610 Chaniers,17086_0290_00029,G,29 RUE DES SABLES,
304061146,00060,30406114600060,O,2006-01-01,,,,2012-04-17T09:20:18,true,3,,112,B,RTE,DES JONQUILLES,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,68.20B,NAFRev2,N,-0.558925,45.743863,0.88,housenumber,112b Route des Jonquilles 17610 Chaniers,17086_2565_00112_b,G,112B ROUTE DES JONQUILLES,
304944572,00011,30494457200011,O,,,,,,true,1,,,,RUE,ALIENOR D AQUITAINE,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.558355,45.716822,0.96,street,Rue Alienor d’Aquitaine 17610 Chaniers,17086_2020,G,RUE ALIENOR D AQUITAINE,
304978604,00029,30497860400029,O,1985-01-01,NN,,,2016-01-12T00:10:45,false,3,,,,,,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304978604,00037,30497860400037,O,1985-03-22,NN,,,2008-01-04T19:33:20,true,3,,,,,L HERMITAGE,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.528381,45.735252,0.92,street,Impasse de l’Hermitage 17610 Chaniers,17086_2545,G,IMPASSE DE L HERMITAGE,
305277741,00016,30527774100016,O,1900-01-01,NN,,,,true,3,CHAUVEAU,32,,RUE,DES TRUITES,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.2C,NAFRev1,N,-0.527664,45.709397,0.96,housenumber,32 Rue des Truites 17610 Chaniers,17086_3100_00032,G,32 RUE DES TRUITES,
305428641,00016,30542864100016,O,,,,,,true,1,,,,,LES BRANDS,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,1997-01-24,F,,,,,70.2C,NAF1993,N,-0.579582,45.755319,0.61,street,Chemin des Brandes 17610 Chaniers,17086_2160,G,CHEMIN DES BRANDES,
305819187,00041,30581918700041,O,1974-02-15,,,,2008-01-04T19:38:17,false,3,,,,RUE,ALIENOR D'AQUITAINE,17610,CHANIERS,,BP 249,17086,17105,SAINTES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,-0.558355,45.716822,0.96,street,Rue Alienor d’Aquitaine 17610 Chaniers,17086_2020,G,RUE ALIENOR D AQUITAINE,
306020793,00015,30602079300015,O,1975-01-01,NN,,,,true,1,,,,LD,LES CROISIERES,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,-0.584306,45.747816,0.81,street,Chemin des Croisieres 17610 Chaniers,17086_2365,G,CHEMIN DES CROISIERES,
306343807,00039,30634380700039,O,,,,,,true,1,,6,,AV,DES CHARENTES,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,-0.558158,45.718189,0.84,housenumber,6 Avenue des 2 Charentes 17610 Chaniers,17086_2390_00006,G,6 AVENUE DES 2 CHARENTES,
307041061,00028,30704106100028,O,,,,,,true,1,,,,RUE,D AQUITAINE,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-0.558355,45.716822,0.89,street,Rue Alienor d’Aquitaine 17610 Chaniers,17086_2020,G,RUE ALIENOR D AQUITAINE,
307049015,02014,30704901502014,O,1997-05-01,NN,,,2020-08-25T10:23:40,false,4,,20,,RUE,ALIENOR D AQUITTAINE,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,2018-01-17,F,,,,,64.19Z,NAFRev2,O,-0.558162,45.716976,0.9,housenumber,20 Rue Alienor d’Aquitaine 17610 Chaniers,17086_2020_00020,G,20 RUE ALIENOR D AQUITAINE,
307049015,03095,30704901503095,O,2018-01-17,02,2020,,2022-08-29T09:12:38,false,1,,18,,AV,CHARLES DE GAULLE,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,2018-01-17,A,,,,,64.19Z,NAFRev2,O,-0.555436,45.717214,0.88,housenumber,18 Avenue Charles de Gaulle 17610 Chaniers,17086_2480_00018,G,18 AVENUE CHARLES DE GAULLE,
308094176,00051,30809417600051,O,,,,,,true,1,,,,RUE,ALIENOR D'AQUITAINE,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,87.05,NAP,N,-0.558355,45.716822,0.96,street,Rue Alienor d’Aquitaine 17610 Chaniers,17086_2020,G,RUE ALIENOR D AQUITAINE,
308138924,00011,30813892400011,O,,NN,,,,true,1,,,,LD,BEAUCHAIL,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,-0.565949,45.756429,0.48,street,Chemin Beau 17610 Chaniers,17086_2060,G,CHEMIN BEAU,
309236727,00025,30923672700025,O,1985-12-13,NN,,,2018-12-21T08:35:26,true,5,,28,,AV,DES CHARENTES,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.23Z,NAFRev2,O,-0.560832,45.719027,0.85,housenumber,28 Avenue des 2 Charentes 17610 Chaniers,17086_2390_00028,G,28 AVENUE DES 2 CHARENTES,
309433746,00018,30943374600018,O,1977-01-01,NN,,,,true,4,,,,LD,LE NATTIER,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,1998-02-26,F,,,,,20.2Z,NAF1993,O,-0.585373,45.747269,0.77,street,Impasse Nattier 17610 Chaniers,17086_2761,G,IMPASSE NATTIER,
309497634,00019,30949763400019,O,1977-01-01,NN,,,2008-12-11T05:25:38,true,4,,,,LD,BOURRUT,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,43.32A,NAFRev2,N,-0.536891,45.731965,0.93,street,Impasse Bourrut 17610 Chaniers,17086_2150,G,IMPASSE BOURRUT,
309497659,00024,30949765900024,O,,,,,,true,1,,,,LD,LE MAINE MONDAIN,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4C,NAF1993,N,-0.568202,45.73999,0.82,street,Rue du Maine Mondain 17610 Chaniers,17086_2635,G,RUE DU MAINE MONDAIN,
309720076,00020,30972007600020,O,1980-04-21,NN,,,2010-11-28T05:08:44,true,4,,,,RUE,DES CHARENTES,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.21Z,NAFRev2,N,-0.578024,45.741357,0.68,street,Rue des Chardonnerets 17610 Chaniers,17086_2245,G,RUE DES CHARDONNERETS,
309868693,00016,30986869300016,O,,NN,,,,true,1,,,,,LA CERISAIE,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,-0.573853,45.74837,0.93,street,Impasse de la Cerisaie 17610 Chaniers,17086_2210,G,IMPASSE DE LA CERISAIE,
310030895,00026,31003089500026,O,2000-08-09,NN,,,2008-11-07T00:24:56,true,4,,,,,BOURRUT,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,45.1A,NAFRev1,N,-0.536891,45.731965,0.93,street,Impasse Bourrut 17610 Chaniers,17086_2150,G,IMPASSE BOURRUT,
310273081,00011,31027308100011,O,1977-01-01,NN,,,2015-05-14T04:31:04,true,5,,,,LD,CHEZ FERRET,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.31Z,NAFRev2,O,-0.535967,45.74412,0.62,street,Place Ferret 17610 Chaniers,17086_2420,G,PLACE FERRET,
310605332,00025,31060533200025,O,,NN,,,,true,1,,,,LD,BOIS LE ROY,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.3A,NAF1993,N,-0.582632,45.755776,0.93,street,Route de Bois-le-Roy 17610 Chaniers,17086_2120,G,ROUTE DE BOIS LE ROY,
310732466,00043,31073246600043,O,1991-01-07,NN,,,2008-11-07T00:25:40,true,3,,21,,AV,CHARLES DE GAULLE,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,15.1F,NAFRev1,N,-0.556014,45.717725,0.88,housenumber,21 Avenue Charles de Gaulle 17610 Chaniers,17086_2480_00021,G,21 AVENUE CHARLES DE GAULLE,
310982442,00033,31098244200033,O,1987-04-01,NN,,,,true,1,,119,,CHE,LATERAL,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,2002-04-27,F,,,,,01.1A,NAF1993,N,-0.538124,45.710978,0.84,housenumber,119 Chemin Lateral 17610 Chaniers,17086_2595_00119,G,119 CHEMIN LATERAL,
311096705,00026,31109670500026,O,1984-10-23,,,,,true,4,,,,LD,LE MAINE ALLAIN,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,1992-02-06,F,,,,,51.3T,NAF1993,N,-0.584736,45.727671,0.4,street,Route Alain Colas 17610 Chaniers,17086_2325,G,ROUTE ALAIN COLAS,
311712913,00012,31171291300012,O,1900-01-01,NN,,,2017-05-04T02:20:37,false,5,,,,,SALLE DES FETES,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,2016-08-23,F,,,,,93.12Z,NAFRev2,O,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
311712913,00020,31171291300020,O,2016-08-23,01,2020,,2022-08-29T09:13:45,true,1,LE MAINE ALLAIN,4,,CHE,DES GENETS,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,2016-08-23,A,,,,,85.51Z,NAFRev2,O,-0.561088,45.745674,0.84,housenumber,4 Chemin des Genets 17610 Chaniers,17086_2485_00004,G,4 CHEMIN DES GENETS,
311945109,00057,31194510900057,O,1986-03-01,NN,,,2012-11-29T19:47:39,false,6,CHEZ MARTIN,18,B,RUE,DES MARTINETS,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.63Z,NAFRev2,O,-0.569957,45.745045,0.96,housenumber,18b Rue des Martinets 17610 Chaniers,17086_2675_00018_b,G,18B RUE DES MARTINETS,
312007750,00010,31200775000010,O,1978-01-01,NN,,,2008-11-07T00:27:03,true,5,CHEZ CORBIN,62,,RUE,DE LA FAUVETTE,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,74.1J,NAFRev1,N,-0.577187,45.74395,0.96,housenumber,62 Rue de la Fauvette 17610 Chaniers,17086_2410_00062,G,62 RUE DE LA FAUVETTE,
312007750,00036,31200775000036,O,2000-08-01,NN,,,2008-02-21T08:00:19,false,4,CHEZ CORBIN,33,,RUE,DE LA FAUVETTE,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.4L,NAFRev1,N,-0.578243,45.742056,0.96,housenumber,33 Rue de la Fauvette 17610 Chaniers,17086_2410_00033,G,33 RUE DE LA FAUVETTE,
312272008,00011,31227200800011,O,1978-01-01,NN,,,2008-01-04T20:13:30,true,5,,,,RUE,ALIENOR D AQUITAINE,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,-0.558355,45.716822,0.96,street,Rue Alienor d’Aquitaine 17610 Chaniers,17086_2020,G,RUE ALIENOR D AQUITAINE,
312274269,00017,31227426900017,O,1978-01-01,NN,,,2022-02-23T07:49:07,false,4,,,,RUE,ALIENOR D AQUITAINE,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.558355,45.716822,0.96,street,Rue Alienor d’Aquitaine 17610 Chaniers,17086_2020,G,RUE ALIENOR D AQUITAINE,
312274269,00025,31227426900025,O,2004-07-26,NN,,4321AB,2022-03-05T13:03:44,true,5,,1,,RUE,PLANTAGENET,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,2022-02-15,A,,,,,43.21A,NAFRev2,N,-0.557969,45.717223,0.89,housenumber,1 Rue Henri Plantagenet 17610 Chaniers,17086_0250_00001,G,1 RUE HENRI PLANTAGENET,
312274277,00010,31227427700010,O,1978-01-01,NN,,,2008-12-06T05:02:26,true,4,,,,RUE,ALIENOR D AQUITAINE,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.558355,45.716822,0.96,street,Rue Alienor d’Aquitaine 17610 Chaniers,17086_2020,G,RUE ALIENOR D AQUITAINE,
312349046,00010,31234904600010,O,,,,,,true,1,,7,,,RES DU POURCELET,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.14,NAP,N,-0.558639,45.717649,0.56,street,Place Jean Pourcelet 17610 Chaniers,17086_2850,G,PLACE JEAN POURCELET,
312522519,00015,31252251900015,O,,NN,,,,true,1,,,,,LD LE PORTAIL,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,60.09,NAP,N,-0.55676,45.720527,0.69,street,Rue du Portail 17610 Chaniers,17086_0255,G,RUE DU PORTAIL,
312671423,00019,31267142300019,O,1978-01-01,NN,,,2011-03-29T10:41:10,false,7,,19,,CHE,CHEZ BOISSON,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,2011-03-25,F,CHEZ FRAN OISE ET GUY,,,,47.81Z,NAFRev2,N,-0.567674,45.757845,0.7,housenumber,19 Chemin Boisson 17610 Chaniers,17086_2130_00019,G,19 CHEMIN BOISSON,
312671423,00027,31267142300027,O,2011-03-25,,,,2015-04-10T19:28:18,true,2,,48,,IMP,CORBINEAU,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.81Z,NAFRev2,N,-0.561447,45.756113,0.84,housenumber,48 Impasse Corbineau 17610 Chaniers,17086_2355_00048,G,48 IMPASSE CORBINEAU,
312916448,00011,31291644800011,O,,,,,,true,1,,,,,LES NATTIERS,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-0.586883,45.746739,0.66,street,Chemin Nattier 17610 Chaniers,17086_2760,G,CHEMIN NATTIER,
313031536,00011,31303153600011,O,,NN,,,,true,1,,,,,,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
313054710,00030,31305471000030,O,1995-09-30,NN,,,2007-11-12T11:44:52,true,3,,,,,LE MAINE ALLAIN,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,70.2C,NAFRev1,N,-0.584736,45.727671,0.4,street,Route Alain Colas 17610 Chaniers,17086_2325,G,ROUTE ALAIN COLAS,
313352999,00012,31335299900012,O,,,,,,true,1,,,,LD,LAFONT,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,-0.537994,45.735648,0.65,street,À la Font du Loup 17610 Chaniers,17086_B157,G,A LA FONT DU LOUP,
313641870,00024,31364187000024,O,1984-01-01,,,,2011-04-23T04:47:26,false,3,,,,,LES TAILLIS,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,2005-11-23,F,,,,,51.2A,NAFRev1,N,-0.541843,45.739974,0.41,street,Rue de la Taillee 17610 Chaniers,17086_3025,G,RUE DE LA TAILLEE,
313695819,00059,31369581900059,O,2015-07-01,,,,2021-08-26T03:45:39,true,2,,4,,IMP,DES NATIERS,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,2021-07-22,F,,,,,68.20B,NAFRev2,N,-0.585711,45.747333,0.59,housenumber,4 Impasse Nattier 17610 Chaniers,17086_2761_00004,G,4 IMPASSE NATTIER,
314154600,00022,31415460000022,O,1900-01-01,NN,,,,false,4,,,,,CHEZ CHASSERIAUD,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,1995-08-24,F,,,,,80.4D,NAF1993,N,-0.572444,45.753186,0.7,street,Impasse Chasseriaud 17610 Chaniers,17086_2275,G,IMPASSE CHASSERIAUD,
314317637,00010,31431763700010,O,1978-01-01,NN,,,2012-05-05T01:12:55,true,5,L'HERMITAGE,55,,CHE,DES VERDILLERES,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,01.19Z,NAFRev2,N,-0.565241,45.752533,0.41,street,Route des Vergers 17610 Chaniers,17086_3165,G,ROUTE DES VERGERS,
314330218,00020,31433021800020,O,1982-01-01,NN,,,2016-04-08T08:33:08,true,4,,,,AV,DES CHARENTES,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,N,-0.561446,45.719224,0.83,street,Avenue des 2 Charentes 17610 Chaniers,17086_2390,G,AVENUE DES 2 CHARENTES,
314557570,00012,31455757000012,O,1978-01-01,NN,,,2008-01-05T19:19:59,true,3,,,,,CHEZ CORBIN,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.57835,45.742321,0.94,locality,Chez Corbin 17610 Chaniers,17086_B081,G,CHEZ CORBIN,
314624123,00019,31462412300019,O,,NN,,,,true,1,,,,,CHEZ COMMERE,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.57835,45.742321,0.51,locality,Chez Corbin 17610 Chaniers,17086_B081,G,CHEZ CORBIN,
314671413,00016,31467141300016,O,,NN,,,,true,1,,,,,LES ESSARDS,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.46,NAP,N,-0.576252,45.742355,0.34,street,Rue des Sarcelles 17610 Chaniers,17086_0006,G,RUE DES SARCELLES,
314766437,00029,31476643700029,O,1989-03-21,NN,,,2016-04-26T02:13:07,true,5,,61,,CHE,DES BRANDES,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,2014-04-03,A,,,,,31.09B,NAFRev2,N,-0.579582,45.755319,0.85,housenumber,61 Chemin des Brandes 17610 Chaniers,17086_2160_00061,G,61 CHEMIN DES BRANDES,
314774845,00015,31477484500015,O,1900-01-01,,,,2018-08-13T08:42:51,true,3,LD SENOUCHES,2,,CHE,DES TERRIERS,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,2016-05-10,A,,,,,01.21Z,NAFRev2,N,-0.519858,45.732653,0.84,housenumber,2 Chemin des Terrieres 17610 Chaniers,17086_3045_00002,G,2 CHEMIN DES TERRIERES,
314777335,00014,31477733500014,O,,NN,,,,true,1,,,,,LE TURPEAU,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-0.552399,45.731482,0.95,street,Le Turpeau 17610 Chaniers,17086_x0veqc,G,LE TURPEAU,
315671818,00021,31567181800021,O,,NN,,,,true,1,,11,,AV,DES CHARENTES,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,-0.561446,45.719224,0.7,street,Avenue des 2 Charentes 17610 Chaniers,17086_2390,G,AVENUE DES 2 CHARENTES,
316083880,00013,31608388000013,O,,NN,,,2006-11-25T09:37:51,true,1,,6,,AV,DES CHARENTES,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-0.558158,45.718189,0.84,housenumber,6 Avenue des 2 Charentes 17610 Chaniers,17086_2390_00006,G,6 AVENUE DES 2 CHARENTES,
316114958,00010,31611495800010,O,,,,,,true,1,,6,,AV,DES CHARENTES,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.558158,45.718189,0.84,housenumber,6 Avenue des 2 Charentes 17610 Chaniers,17086_2390_00006,G,6 AVENUE DES 2 CHARENTES,
316714724,00010,31671472400010,O,,NN,,,,true,1,,,,,LE CHAILLOT,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,66.02,NAP,N,-0.535096,45.716959,0.94,street,Le Chaillot 17610 Chaniers,17086_863j3c,G,LE CHAILLOT,
316714732,00013,31671473200013,O,,NN,,,,true,1,,,,,MAISONNEUVES,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,1988-08-08,F,,,,,55.73,NAP,N,-0.532143,45.714215,0.79,street,Rue Maisonneuve 17610 Chaniers,17086_2650,G,RUE MAISONNEUVE,
316782499,00024,31678249900024,O,,NN,,,,true,1,,,,PL,SAINT PIERRE,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,1988-11-25,F,,,,,38.40,NAP,N,-0.557756,45.716724,0.83,street,Place Saint-Pierre 17610 Chaniers,17086_2970,G,PLACE SAINT PIERRE,
317183317,00021,31718331700021,O,,,,,,true,1,,,,RUE,DES CHARENTES,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,84.11,NAP,N,-0.578024,45.741357,0.68,street,Rue des Chardonnerets 17610 Chaniers,17086_2245,G,RUE DES CHARDONNERETS,
317359644,00018,31735964400018,O,,,,,,true,1,,,,,CHEZ VALLET,17610,CHANIERS,,,17086,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,74.10,NAP,N,-0.558072,45.754662,0.95,street,Chez Vallet 17610 Chaniers,17086_B105,G,CHEZ VALLET,