siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180068017,01183,18006801701183,O,2000-12-20,NN,,,2007-05-19T08:10:33,false,3,,,,,GRANDE RUE,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,2006-03-13,F,,,,,75.1C,NAFRev1,N,5.354562,48.109717,0.95,street,Grande Rue 52340 Ageville,52001_0040,G,GRANDE RUE,
215200015,00018,21520001500018,O,1983-03-01,02,2018,,2020-08-25T10:17:38,true,4,,,,,GRANDE RUE,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.354562,48.109717,0.95,street,Grande Rue 52340 Ageville,52001_0040,G,GRANDE RUE,
215200015,00026,21520001500026,O,1983-12-21,NN,,,,false,4,,,,,GRANDE RUE,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.354562,48.109717,0.95,street,Grande Rue 52340 Ageville,52001_0040,G,GRANDE RUE,
215200015,00034,21520001500034,O,1996-05-01,NN,,,2016-04-26T17:52:16,false,4,MAIRIE,,,,,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
255200107,00019,25520010700019,O,1983-03-01,02,2018,,2020-08-25T10:20:28,true,3,MAIRIE,,,,GRANDE RUE,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,5.354562,48.109717,0.95,street,Grande Rue 52340 Ageville,52001_0040,G,GRANDE RUE,
255200354,00017,25520035400017,O,1983-03-01,NN,,,,false,4,,,,,MAIRIE,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265200535,00010,26520053500010,O,1983-03-01,NN,,,2016-07-23T12:17:25,true,4,MAIRIE,,,,GRANDE RUE,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.354562,48.109717,0.95,street,Grande Rue 52340 Ageville,52001_0040,G,GRANDE RUE,
275200707,00014,27520070700014,O,,,,,,true,1,,,,,MAIRIE,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295202782,00013,29520278200013,O,1983-08-10,NN,,,2017-05-04T01:42:08,true,3,MAIRIE,,,,GRANDE RUE,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.354562,48.109717,0.95,street,Grande Rue 52340 Ageville,52001_0040,G,GRANDE RUE,
302878053,00016,30287805300016,O,1900-01-01,NN,,,2020-02-26T03:56:14,true,6,,6,,RUE,D ESNAUVEAUX,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,46.33Z,NAFRev2,O,5.353472,48.112025,0.66,housenumber,6 Route d’Esnouveaux 52340 Ageville,52001_0025_00006,G,6 ROUTE D ESNOUVEAUX,
306940057,00020,30694005700020,O,,NN,,,,true,1,,,,RUE,GAULERE,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,45.3E,NAF1993,N,5.355928,48.110276,0.94,street,Rue Gaulere 52340 Ageville,52001_0035,G,RUE GAULERE,
313154999,00038,31315499900038,O,1900-01-01,NN,,,2011-04-28T00:14:24,false,2,,,,,,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
316119825,00032,31611982500032,O,,NN,,,,true,1,,,,,LE HAUT SENTIER,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,45.2V,NAF1993,N,5.359555,48.110188,0.81,street,Allee du Haut Sentier 52340 Ageville,52001_0045,G,ALLEE DU HAUT SENTIER,
316444132,00013,31644413200013,O,,,,,,true,1,,,,,,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
317473726,00014,31747372600014,O,,,,,,true,1,,,,,,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
320023989,00025,32002398900025,O,,,,,,true,1,,,,RTE,DE NOGENT,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,5.353365,48.113457,0.35,street,Allee de la Genevroye 52340 Ageville,52001_0037,G,ALLEE DE LA GENEVROYE,
322841461,00013,32284146100013,O,,,,,,true,1,,,,,,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
324135433,00013,32413543300013,O,,NN,,,,true,1,,,,,,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,69.25,NAP,N,,,0,,,,,,
325520450,00272,32552045000272,O,2007-07-01,NN,,,2016-11-04T09:29:50,false,3,,6,,RUE,D'ESNOUVEAUX,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,10.51C,NAFRev2,O,5.353472,48.112025,0.8,housenumber,6 Route d’Esnouveaux 52340 Ageville,52001_0025_00006,G,6 ROUTE D ESNOUVEAUX,
326027703,00015,32602770300015,O,1982-12-15,NN,,,2021-02-25T10:34:37,false,5,,3,,RUE,GAULERE,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.50Z,NAFRev2,O,5.355925,48.109999,0.94,housenumber,3 Rue Gaulere 52340 Ageville,52001_0035_00003,G,3 RUE GAULERE,
326027703,00023,32602770300023,O,2021-01-01,,,,2021-04-07T10:00:21,true,1,,14,,,GRANDE RUE,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.50Z,NAFRev2,N,5.35468,48.109771,0.95,housenumber,14 Grande Rue 52340 Ageville,52001_0040_00014,G,14 GRANDE RUE,
328227145,00013,32822714500013,O,,,,,,true,1,,,,RUE,DE L EGLISE,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,5.351352,48.110241,0.54,street,Rue de l’Avenir 52340 Ageville,52001_0005,G,RUE DE L AVENIR,
330645219,00016,33064521900016,O,,,,,,true,1,,,,,,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.14,NAP,N,,,0,,,,,,
334575420,00016,33457542000016,O,1986-01-08,NN,,,2008-11-07T00:54:51,false,3,,,,,,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
339695470,00015,33969547000015,O,1900-01-01,NN,,,2011-04-28T00:31:59,false,4,,,,,LE MOULIN,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,54.01,NAP,N,5.370888,48.116256,0.94,street,Le Moulin 52340 Ageville,52001_twjpw4,G,LE MOULIN,
379019227,00022,37901922700022,O,2000-01-01,NN,,,2007-03-12T15:38:10,true,3,,7,,RUE,MOULIN,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,72.3Z,NAF1993,N,5.357022,48.109619,0.87,housenumber,7 Rue du Moulin 52340 Ageville,52001_0050_00007,G,7 RUE DU MOULIN,
391410115,00011,39141011500011,O,1993-01-01,NN,,,2006-10-28T01:43:51,true,3,,,,,,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,2005-10-26,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
393932686,00016,39393268600016,O,,NN,,,,true,1,,,,,,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397480880,00020,39748088000020,O,1994-05-01,NN,,,,false,3,MR RAISON MARK,,,,,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.1Z,NAF1993,O,,,0,,,,,,
398162867,00012,39816286700012,O,,NN,,,,true,1,,,,LOT,DES VIOLETTES,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,1995-05-25,F,,,,,52.6G,NAF1993,N,5.359569,48.109388,0.72,street,Impasse des Violettes 52340 Ageville,52001_0105,G,IMPASSE DES VIOLETTES,
398511592,00014,39851159200014,O,1994-10-03,01,2018,4399CZ,2021-05-12T08:36:03,true,8,,11,,RUE,GRANDE,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,43.99C,NAFRev2,N,5.355194,48.109581,0.79,housenumber,11 Grande Rue 52340 Ageville,52001_0040_00011,G,11 GRANDE RUE,
400341053,00017,40034105300017,O,1994-10-20,00,2018,,2020-08-25T10:32:51,true,3,,,,,,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408040608,00015,40804060800015,O,1980-01-01,NN,,,2008-01-04T21:03:29,true,6,,,,,,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409979671,00016,40997967100016,O,1996-11-29,NN,,,2021-06-11T08:51:16,true,3,,,,RTE,DE VERDUN,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.352363,48.108523,0.35,street,Rue des Vergers 52340 Ageville,52001_0101,G,RUE DES VERGERS,
420127680,00031,42012768000031,O,2001-10-01,NN,,,,false,4,,3,B,RUE,GAULERES,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,2002-12-25,F,HABITAT FRANCE RENOVATION,,,,74.1G,NAF1993,N,5.355925,48.110021,0.83,interpolation,3 Rue Gaulere 52340 Ageville,,G,1 RUE GAULERE,
421039538,00028,42103953800028,O,2001-04-01,NN,,,2017-06-29T08:55:32,false,4,,12,,,GRANDE RUE,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,2003-09-20,F,,,,,51.1R,NAFRev1,N,5.355005,48.109696,0.95,housenumber,12 Grande Rue 52340 Ageville,52001_0040_00012,G,12 GRANDE RUE,
424749711,00018,42474971100018,O,1999-10-30,NN,,,2021-09-01T03:38:54,true,4,,,,RUE,DE VERDUN,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,68.20A,NAFRev2,N,5.352363,48.108523,0.54,street,Rue des Vergers 52340 Ageville,52001_0101,G,RUE DES VERGERS,
431959774,00016,43195977400016,O,2000-04-01,NN,,,,true,4,,,,,,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
434880951,00018,43488095100018,O,2001-02-25,NN,,,2008-01-05T21:00:33,true,3,,2,,ALL,DE L'AUNOY,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.351123,48.107416,0.73,housenumber,2 Allee de l’Aulnoy 52340 Ageville,52001_0003_00002,G,2 ALLEE DE L AULNOY,
437553365,00010,43755336500010,O,2001-04-01,01,2018,,2020-08-25T10:24:12,true,4,,,,,,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
440479483,00032,44047948300032,O,2005-01-01,NN,,,2014-01-03T09:34:08,false,3,,1,,,GRANDE RUE,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,2006-04-10,F,,,,,45.3A,NAFRev1,N,5.356598,48.109481,0.95,housenumber,1 Grande Rue 52340 Ageville,52001_0040_00001,G,1 GRANDE RUE,
441283611,00016,44128361100016,O,2002-02-08,NN,,,2014-07-08T02:21:49,false,4,,11,,PL,DU STADE,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,25.61Z,NAFRev2,N,5.351524,48.107358,0.7,housenumber,11 Allee du Stade 52340 Ageville,52001_0090_00011,G,11 ALLEE DU STADE,
442790333,00011,44279033300011,O,2002-07-01,NN,,,2009-08-19T04:20:26,true,4,,2,,ALL,DE L'AULNOY,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,2006-09-04,F,,,,,45.4J,NAFRev1,O,5.351123,48.107416,0.84,housenumber,2 Allee de l’Aulnoy 52340 Ageville,52001_0003_00002,G,2 ALLEE DE L AULNOY,
488001942,00017,48800194200017,O,2006-01-09,,,,2007-03-21T06:52:34,true,2,,5,,,GRANDE RUE,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,2006-12-31,F,N'B IMPORT EXPORT,,,,51.9B,NAFRev1,N,5.355592,48.109531,0.95,housenumber,5 Grande Rue 52340 Ageville,52001_0040_00005,G,5 GRANDE RUE,
488776188,00010,48877618800010,O,2006-02-20,NN,,,2016-04-26T03:51:21,true,4,,3,,RUE,DES VERGERS,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,46.32B,NAFRev2,O,5.352342,48.108557,0.94,housenumber,3 Rue des Vergers 52340 Ageville,52001_0101_00003,G,3 RUE DES VERGERS,
495126641,00010,49512664100010,O,2006-02-01,,,,2021-09-02T11:24:15,false,2,,2,,RUE,DE L AVENIR,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,5.352222,48.110253,0.94,housenumber,2 Rue de l’Avenir 52340 Ageville,52001_0005_00002,G,2 RUE DE L AVENIR,
509441408,00010,50944140800010,O,2009-01-01,,,,2011-12-12T18:02:08,true,1,,3,,RUE,DU MOULIN,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,69.20Z,NAFRev2,N,5.356679,48.109564,0.94,housenumber,3 Rue du Moulin 52340 Ageville,52001_0050_00003,G,3 RUE DU MOULIN,
509529814,00014,50952981400014,O,2009-01-01,,,,2009-08-20T04:41:05,true,1,,7,,RUE,DU MOULIN,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,5.357022,48.109619,0.94,housenumber,7 Rue du Moulin 52340 Ageville,52001_0050_00007,G,7 RUE DU MOULIN,
521729947,00023,52172994700023,O,2013-12-01,,,,2021-02-23T15:36:18,false,1,,9,,,GRANDE RUE,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,55.30Z,NAFRev2,N,5.355357,48.109559,0.95,housenumber,9 Grande Rue 52340 Ageville,52001_0040_00009,G,9 GRANDE RUE,
523644359,00029,52364435900029,O,2014-06-30,,,,2016-12-04T03:54:00,false,2,,3,,RUE,DES VERGERS,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,46.32B,NAFRev2,N,5.352342,48.108557,0.94,housenumber,3 Rue des Vergers 52340 Ageville,52001_0101_00003,G,3 RUE DES VERGERS,
527588313,00017,52758831300017,O,2010-10-25,,,4332AA,2016-12-02T03:22:11,true,2,,6,,RUE,DE LA PAIX,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.33Z,NAFRev2,N,5.35148,48.108395,0.94,housenumber,6 Rue de la Paix 52340 Ageville,52001_0075_00006,G,6 RUE DE LA PAIX,
531429025,00020,53142902500020,O,2012-10-01,,,5610CQ,2016-01-14T04:02:56,true,2,,39,,,GRANDE RUE,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,2016-01-17,F,CHEZ AUDREY,,,AU PTIT BAR D'AUDREY,56.10C,NAFRev2,N,5.352818,48.110086,0.95,housenumber,39 Grande Rue 52340 Ageville,52001_0040_00039,G,39 GRANDE RUE,
753508191,00016,75350819100016,O,2012-06-21,NN,,,2016-04-26T05:37:21,true,2,,9,,RUE,GAULERE,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,2013-10-23,A,,,,,93.12Z,NAFRev2,O,5.354968,48.110797,0.94,housenumber,9 Rue Gaulere 52340 Ageville,52001_0035_00009,G,9 RUE GAULERE,
775613086,00286,77561308600286,O,1981-12-01,NN,,,,false,3,,,,,,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,51.2A,NAF1993,O,,,0,,,,,,
775616626,00542,77561662600542,O,1996-07-01,,,,2008-01-05T02:56:20,false,3,,,,,,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
775650385,00054,77565038500054,O,2015-01-01,,,,2020-02-26T03:56:14,false,1,,6,,RTE,D ESNOUVEAUX,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,5.353472,48.112025,0.84,housenumber,6 Route d’Esnouveaux 52340 Ageville,52001_0025_00006,G,6 ROUTE D ESNOUVEAUX,
778239129,00027,77823912900027,O,1979-01-01,NN,,,,false,4,,,,,,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.4D,NAF1993,N,,,0,,,,,,
780453486,00018,78045348600018,O,,NN,,,,true,1,,,,,,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
780453494,00012,78045349400012,O,,,,,,true,1,,,,,,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
780453502,00012,78045350200012,O,,,,,,true,1,,,,,,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,2002-08-27,F,,,,,64.48,NAP,N,,,0,,,,,,
780455663,00028,78045566300028,O,,,,,,true,1,,,,,LOTISSEMENT LES VIOLETTES,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,5.359569,48.109388,0.48,street,Impasse des Violettes 52340 Ageville,52001_0105,G,IMPASSE DES VIOLETTES,
780682670,00010,78068267000010,O,1973-01-01,NN,,,2008-11-08T03:19:27,true,4,,35,,,GRAND RUE,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,2008-06-05,F,,,,,43.99C,NAFRev2,N,5.353292,48.11004,0.81,housenumber,35 Grande Rue 52340 Ageville,52001_0040_00035,G,35 GRANDE RUE,
790944821,00020,79094482100020,O,2014-03-26,,,,2017-08-09T03:51:39,true,2,,26,,,GRANDE RUE,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,2017-02-08,F,TRANS'FUNERAIRE 52,,,TRANS'FUNERAIRE 52,96.03Z,NAFRev2,N,5.353645,48.11003,0.95,housenumber,26 Grande Rue 52340 Ageville,52001_0040_00026,G,26 GRANDE RUE,
792133647,00018,79213364700018,O,2013-02-15,,,4312BA,2019-10-16T03:49:14,true,2,,34,,,GRANDE RUE,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,43.12B,NAFRev2,N,5.352736,48.110167,0.95,housenumber,34 Grande Rue 52340 Ageville,52001_0040_00034,G,34 GRANDE RUE,
792475600,00013,79247560000013,O,2013-05-01,,,,2018-09-07T10:37:46,false,2,,5,,RUE,DE L'AVENIR,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,2014-05-26,F,,,,,47.79Z,NAFRev2,N,5.351401,48.110219,0.94,housenumber,5 Rue de l’Avenir 52340 Ageville,52001_0005_00005,G,5 RUE DE L AVENIR,
797417474,00013,79741747400013,O,2013-04-25,,,,2021-09-24T11:02:38,false,2,PUITS DES MEZES,25,,RUE,DES NARCISSES,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,47.99A,NAFRev2,N,5.359932,48.110447,0.4,housenumber,25 Rue du Moulin 52340 Ageville,52001_0050_00025,G,25 RUE DU MOULIN,
804700656,00015,80470065600015,O,2014-02-03,,,,2014-09-22T15:05:30,true,1,MAIRIE,,,,GRANDE RUE,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,2014-02-03,A,,,,,93.12Z,NAFRev2,N,5.354562,48.109717,0.95,street,Grande Rue 52340 Ageville,52001_0040,G,GRANDE RUE,
805156965,00016,80515696500016,O,2014-06-03,,,,2014-10-14T03:12:10,true,1,,10,,RUE,ABREUVOIR,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,2014-06-03,A,,,,,01.21Z,NAFRev2,N,5.35736,48.108817,0.88,housenumber,10 Rue de l’Abreuvoir 52340 Ageville,52001_0002_00010,G,10 RUE DE L ABREUVOIR,
824916548,00012,82491654800012,O,2017-01-09,,,,2021-07-08T09:03:46,true,2,,13,,RUE,DU MOULIN,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LA BOUTIQUE DE SAND,47.91A,NAFRev2,N,5.357554,48.109773,0.94,housenumber,13 Rue du Moulin 52340 Ageville,52001_0050_00013,G,13 RUE DU MOULIN,
827740069,00014,82774006900014,O,2016-09-06,,,,2017-02-16T08:52:07,true,1,,6,,RUE,GAULERE,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,2016-09-06,A,,,,,47.99A,NAFRev2,N,5.356044,48.110113,0.94,housenumber,6 Rue Gaulere 52340 Ageville,52001_0035_00006,G,6 RUE GAULERE,
831838453,00015,83183845300015,O,2017-08-21,,,,2021-02-23T17:51:50,true,1,,7,,RUE,GAULERE,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,2017-08-21,A,,,,,68.20B,NAFRev2,N,5.355913,48.110625,0.94,housenumber,7 Rue Gaulere 52340 Ageville,52001_0035_00007,G,7 RUE GAULERE,
841834518,00018,84183451800018,O,2018-08-01,,,,2018-08-22T08:58:43,true,1,,5,,IMP,DES VIOLETTES,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,96.09Z,NAFRev2,N,5.360005,48.109517,0.84,housenumber,5 Impasse des Violettes 52340 Ageville,52001_0105_00005,G,5 IMPASSE DES VIOLETTES,
846010296,00016,84601029600016,O,,NN,,,,true,1,,,,,,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,36.1M,NAF1993,N,,,0,,,,,,
846110617,00012,84611061700012,O,,,,,,true,1,,,,,,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
849410527,00014,84941052700014,O,2019-04-01,,,,2019-03-26T07:24:57,true,1,,13,,RUE,DU MOULIN,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,2019-04-01,A,DECOREFETES,,,DECOREFETES,47.91B,NAFRev2,N,5.357554,48.109773,0.94,housenumber,13 Rue du Moulin 52340 Ageville,52001_0050_00013,G,13 RUE DU MOULIN,
850356924,00017,85035692400017,O,2019-04-23,,,,2019-04-30T09:49:12,true,1,,1,,,GRANDE RUE ,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,2019-04-23,A,,,,,68.20B,NAFRev2,N,5.356598,48.109481,0.95,housenumber,1 Grande Rue 52340 Ageville,52001_0040_00001,G,1 GRANDE RUE,
851009944,00014,85100994400014,O,2019-05-21,,,,2019-10-14T08:33:19,true,2,,1,,,GRANDE RUE,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,47.99A,NAFRev2,N,5.356598,48.109481,0.95,housenumber,1 Grande Rue 52340 Ageville,52001_0040_00001,G,1 GRANDE RUE,
853565729,00011,85356572900011,O,2019-09-03,,,,2020-02-13T14:19:56,false,2,,16,,RUE,DE LA FONTAINE,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,85.59B,NAFRev2,N,5.352043,48.109516,0.47,street,Rue de la Paix 52340 Ageville,52001_0075,G,RUE DE LA PAIX,
877614529,00015,87761452900015,O,2019-09-25,,,,2019-09-30T08:05:32,true,1,,1,,,GRANDE RUE ,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,2019-09-25,A,,,,,68.20B,NAFRev2,N,5.356598,48.109481,0.95,housenumber,1 Grande Rue 52340 Ageville,52001_0040_00001,G,1 GRANDE RUE,
878501048,00010,87850104800010,O,2019-10-17,,,,2020-04-10T08:33:18,true,2,,22,,,GRANDE RUE,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,2020-02-16,F,,,,,86.90D,NAFRev2,N,5.354022,48.109938,0.95,housenumber,22 Grande Rue 52340 Ageville,52001_0040_00022,G,22 GRANDE RUE,
883506099,00018,88350609900018,O,2020-05-01,,,,2020-06-11T03:56:23,true,1,,4,,IMP,DES VIOLETTES,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,68.20B,NAFRev2,N,5.359384,48.109309,0.84,housenumber,4 Impasse des Violettes 52340 Ageville,52001_0105_00004,G,4 IMPASSE DES VIOLETTES,
888145158,00018,88814515800018,O,2020-08-10,,,,2020-08-18T19:32:50,true,1,,1,T,,GRANDE RUE ,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,2020-08-10,A,,,,,68.20B,NAFRev2,N,5.355994,48.109484,0.82,housenumber,1ter Grande Rue 52340 Ageville,52001_0040_00001_ter,G,1TER GRANDE RUE,
892180076,00010,89218007600010,O,2021-01-01,,,,2021-01-06T10:05:52,true,1,,10,,ALL,DE L AULNOY,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,5.351275,48.106122,0.84,housenumber,10 Allee de l’Aulnoy 52340 Ageville,52001_0003_00010,G,10 ALLEE DE L AULNOY,
893233551,00017,89323355100017,O,2021-01-12,,,,2021-01-22T19:37:57,true,1,,5,,RUE,DU MOULIN,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,2021-01-12,A,,,,,38.32Z,NAFRev2,N,5.356895,48.109591,0.94,housenumber,5 Rue du Moulin 52340 Ageville,52001_0050_00005,G,5 RUE DU MOULIN,
894339506,00012,89433950600012,O,2007-02-07,,,,2021-02-22T10:46:08,true,1,,4,,RUE,DU PIERGE,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,2007-02-07,A,,,,,93.12Z,NAFRev2,N,5.358808,48.10942,0.94,housenumber,4 Rue du Pierge 52340 Ageville,52001_0085_00004,G,4 RUE DU PIERGE,
898045828,00024,89804582800024,O,2021-09-24,,,,2021-09-23T12:29:59,true,1,,1,,RUE,DE LA VIGNE PRIX,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,2021-09-24,A,,,,,47.99A,NAFRev2,N,5.350965,48.109102,0.5,housenumber,1 Lotissement Vigne Prix 52340 Ageville,52001_wf7zw6_00001,G,1 LOTISSEMENT VIGNE PRIX,
902975945,00012,90297594500012,O,2021-06-28,,,9602BB,2021-09-09T14:17:24,true,1,,5,,RUE,DE L AVENIR,52340,AGEVILLE,,,52001,,,,,,,,,,,,,,,,,,,2021-06-28,A,,,,B'BEAUTY,96.02B,NAFRev2,N,5.351401,48.110219,0.94,housenumber,5 Rue de l’Avenir 52340 Ageville,52001_0005_00005,G,5 RUE DE L AVENIR,
