siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213202971,00015,21320297100015,O,1983-03-01,02,2018,,2020-08-25T10:16:45,true,4,,,,,,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213202971,00023,21320297100023,O,1983-12-21,02,2018,,2020-08-25T10:16:45,false,3,,,,,,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213202971,00031,21320297100031,O,1995-12-25,NN,,,2008-01-04T18:30:59,false,2,MAIRIE,,,,,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.931783,43.534949,0.9,street,Place de la Mairie 32130 Noilhan,32297_ifnlv1,D,PLACE DE LA MAIRIE,
253201123,00010,25320112300010,O,1983-03-09,NN,,,2008-04-26T08:27:50,true,5,,,,,MAIRIE,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,75.1C,NAFRev1,O,0.931783,43.534949,0.9,street,Place de la Mairie 32130 Noilhan,32297_ifnlv1,G,PLACE DE LA MAIRIE,
263204067,00015,26320406700015,O,1984-10-15,NN,,,2010-06-26T03:08:27,true,3,,,,,MAIRIE,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.931783,43.534949,0.9,street,Place de la Mairie 32130 Noilhan,32297_ifnlv1,G,PLACE DE LA MAIRIE,
273202333,00012,27320233300012,O,,NN,,,,true,1,,,,,,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300251089,00011,30025108900011,O,,NN,,,,true,1,,,,,,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
307646687,00011,30764668700011,O,,NN,,,,true,1,,,,,,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,35.01,NAP,N,,,0,,,,,,
309475689,00027,30947568900027,O,1983-02-15,,,,2006-11-25T09:24:45,true,1,,,,,AU HARRAGUET,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,0.945411,43.529163,0.38,street,Au Marquet 32130 Noilhan,32297_jp0ugq,G,AU MARQUET,
311226856,00012,31122685600012,O,1900-01-01,NN,,,2011-04-28T00:13:40,false,3,,,,,,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
311226856,00020,31122685600020,O,1988-10-04,NN,,,2008-01-04T20:06:16,true,3,,,,,LA MATRATRE,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.931783,43.534949,0.42,street,Place de la Mairie 32130 Noilhan,32297_ifnlv1,G,PLACE DE LA MAIRIE,
318318441,00017,31831844100017,O,1980-01-01,NN,,,2008-11-07T00:34:02,true,4,,,,,,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.1A,NAFRev1,O,,,0,,,,,,
326319555,00016,32631955500016,O,,NN,,,,true,1,,,,,,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
332498120,00044,33249812000044,O,1998-02-01,NN,,,2012-05-05T02:16:36,true,5,,,,,,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,49.32Z,NAFRev2,O,,,0,,,,,,
334639903,00015,33463990300015,O,,NN,,,,true,1,,,,,,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341108462,00019,34110846200019,O,,NN,,,,true,1,,,,,,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,79.06,NAP,N,,,0,,,,,,
344079611,00028,34407961100028,O,1995-06-30,02,2018,,2020-08-25T10:41:45,true,3,,,,,,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,,,0,,,,,,
344541784,00015,34454178400015,O,,NN,,,,true,1,,,,,,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
352965362,00010,35296536200010,O,1989-12-01,NN,,,,true,4,,,,,AU HARRAGUET,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,15.1A,NAFRev1,O,0.945411,43.529163,0.38,street,Au Marquet 32130 Noilhan,32297_jp0ugq,G,AU MARQUET,
378733869,00010,37873386900010,O,1900-01-01,NN,,,2011-04-28T00:45:08,false,3,,,,,EMBEROUX,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,29.3D,NAF1993,N,0.919555,43.544854,0.91,locality,À Emberoux d'En Haut 32130 Noilhan,32297_b043,G,A EMBEROUX D EN HAUT,
380778373,00031,38077837300031,O,2006-10-01,NN,,4331ZB,2019-07-31T03:59:22,true,3,,,,,A ENFILOUSE,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.31Z,NAFRev2,O,0.97073,43.532481,0.41,street,À Enloune 32130 Noilhan,32297_erzdda,G,A ENLOUNE,
382196657,00011,38219665700011,O,1991-06-01,NN,,,2006-11-25T11:36:51,true,5,,,,,,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
387848609,00013,38784860900013,O,1992-01-02,NN,,,2010-11-24T05:36:40,true,4,,,,,AU BOUARET,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.11Z,NAFRev2,N,0.929422,43.535165,0.75,street,Chemin du Bouaret 32130 Noilhan,32297_ysjtp9,G,CHEMIN DU BOUARET,
389180076,00017,38918007600017,O,1992-10-21,NN,,,2014-04-10T10:24:27,true,3,,,,,,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389897927,00015,38989792700015,O,1992-12-20,NN,,,2008-11-17T15:17:43,true,3,,,,,MAGISTERE,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.4758878,49.7823551,0.89,poi.school,Le Magistère (École) Moreuil,https://osm.org/node/1534331002,G,,
390029189,00011,39002918900011,O,1993-01-01,NN,,,2013-05-27T03:06:18,true,4,,,,,,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390384006,00016,39038400600016,O,1987-01-01,NN,,,2016-11-16T13:05:59,true,6,,,,,,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390384006,00024,39038400600024,O,2016-01-01,,,,2017-03-17T17:52:15,false,1,AU PEY,514,,RTE,DE LABASTIDE SAVES,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,46.73A,NAFRev2,N,0.938657,43.532669,0.87,housenumber,514 Route de Labastide Saves 32130 Noilhan,32297_1oet51_00514,G,514 ROUTE DE LABASTIDE SAVES,
390573756,00025,39057375600025,O,2005-02-25,,,,2008-01-04T23:41:52,true,2,EN CAZABAT,,,,,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.958152,43.539238,0.91,street,Chemin d'En Cazabat 32130 Noilhan,32297_eo9r8z,D,CHEMIN D EN CAZABAT,
391636917,00026,39163691700026,O,2003-10-07,NN,,,2009-06-03T05:39:22,true,4,,,,,A LA TERRASSE,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,5.9165942,45.3202683,0.88,poi.track,Chemin de Meyarie à Lichet La Terrasse,https://osm.org/way/235037572,G,,
392337291,00034,39233729100034,O,1999-09-01,,,,2006-12-15T00:51:13,false,3,,,,,,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
392438750,00029,39243875000029,O,2000-10-01,NN,,,2006-11-25T12:13:13,true,3,,,,,AU VILLAGE,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.1G,NAFRev1,N,0.93147,43.534538,0.91,locality,Au Soulan du Village 32130 Noilhan,32297_b116,G,AU SOULAN DU VILLAGE,
393523824,00018,39352382400018,O,1994-01-01,NN,,,2008-01-05T00:17:05,true,3,,,,,PIGUET,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.8825778,47.4401382,0.88,poi.hairdresser,Salon Piguet (Coiffeur) Hérimoncourt,https://osm.org/node/5275341613,G,,
394878938,00023,39487893800023,O,1998-07-08,NN,,,2008-11-08T01:01:35,true,3,,,,LD,AU BIGO,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2005-11-21,F,,,,,45.3A,NAFRev1,N,0.93147,43.534538,0.34,locality,Au Soulan du Village 32130 Noilhan,32297_b116,G,AU SOULAN DU VILLAGE,
396111684,00017,39611168400017,O,,NN,,,,true,1,,,,,,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.41,NAP,N,,,0,,,,,,
396310666,00021,39631066600021,O,1992-10-01,NN,,,2007-10-05T10:55:54,true,3,,,,,,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
400303228,00011,40030322800011,O,1995-01-01,NN,,,,true,3,,,,,,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
400551230,00016,40055123000016,O,1995-01-01,NN,,,2018-03-03T03:40:16,true,4,,,,,LA MOUNICHE,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,0.934841,43.52303,0.32,street,Chemin de la Bourdette 32130 Noilhan,32297_fqs39v,G,CHEMIN DE LA BOURDETTE,
400551230,00024,40055123000024,O,2009-09-01,,,4391AZ,2018-05-04T15:13:52,false,1,,,,LD,AU GARDE LE CHALET,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,43.91A,NAFRev2,N,,,0,,,,,,
400969036,00013,40096903600013,O,1995-02-01,NN,,,2008-01-04T19:38:31,true,3,,,,,ECOLE PUBLIQUE,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
402815724,00016,40281572400016,O,1995-09-01,NN,,,2013-08-13T19:26:09,true,3,,,,,,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403845639,00018,40384563900018,O,1991-07-10,NN,,,,true,1,,,,,LE TUPPE,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403938616,00014,40393861600014,O,1995-09-01,NN,,,2007-06-26T11:10:12,true,3,,,,,,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
404091357,00016,40409135700016,O,1995-01-19,NN,,,2008-01-04T20:34:13,true,3,,,,,AU BOY,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.938485,43.54393,0.37,locality,Aux Bouzigues de Beran 32130 Noilhan,32297_b017,G,AUX BOUZIGUES DE BERAN,
404091522,00015,40409152200015,O,1996-02-01,NN,,,2008-05-07T20:42:21,true,4,,,,,,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404095366,00013,40409536600013,O,1996-02-01,NN,,,,true,3,,,,,,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2003-10-18,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
404342099,00011,40434209900011,O,,NN,,,,true,1,,,,,,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
404410474,00013,40441047400013,O,1996-03-18,NN,,,2008-01-04T20:40:17,true,3,,,,,EN LOUNE,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.97073,43.532481,0.6,street,À Enloune 32130 Noilhan,32297_erzdda,G,A ENLOUNE,
404742934,00031,40474293400031,O,2003-02-26,NN,,,2008-01-05T20:21:34,true,3,CHEZ MR LUECK,,,,LE TUPE,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.4012997,46.4481109,0.76,poi.forest,La Tupe (Forêt) Montagna-le-Reconduit,https://osm.org/way/522484762,G,,
408638310,00016,40863831000016,O,1996-07-27,NN,,,,true,1,,,,LD,HOUMARETTES,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,1998-09-27,F,,,,,70.2B,NAF1993,N,0.95093,43.546372,0.91,street,Chemin des Houmarettes 32130 Noilhan,32297_ori3n4,G,CHEMIN DES HOUMARETTES,
410319271,00012,41031927100012,O,1996-10-21,NN,,,2018-12-04T04:45:18,true,4,,,,,LA MOUNICHE,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,0.934841,43.52303,0.32,street,Chemin de la Bourdette 32130 Noilhan,32297_fqs39v,G,CHEMIN DE LA BOURDETTE,
411518632,00046,41151863200046,O,2004-01-22,NN,,,2008-11-08T01:25:18,false,3,,,,,PRESBYTERE,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2005-07-15,F,,,,,45.4J,NAFRev1,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
412004491,00012,41200449100012,O,1997-03-24,NN,,,2016-04-26T04:04:47,true,4,,,,QUAI,DU HALICOT,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
412004491,00020,41200449100020,O,2006-03-06,,,,2008-01-04T22:08:27,false,2,HALICOT,,,,,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,51.1R,NAFRev1,N,,,0,,,,,,
412206906,00015,41220690600015,O,1997-01-01,NN,,,2012-03-09T03:49:27,true,4,,,,,,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412402430,00018,41240243000018,O,1974-01-01,NN,,,2008-07-28T20:17:44,true,4,,,,,A MAYATRE,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2008-07-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417826625,00010,41782662500010,O,1964-01-01,NN,,,2008-01-04T23:11:33,true,3,,,,,HAOUETTE,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.934841,43.52303,0.41,street,Chemin de la Bourdette 32130 Noilhan,32297_fqs39v,G,CHEMIN DE LA BOURDETTE,
417829678,00016,41782967800016,O,1968-01-01,NN,,,2012-10-15T13:58:13,true,3,,,,,,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417829769,00013,41782976900013,O,1968-01-01,NN,,,2012-07-28T13:25:04,true,4,,,,,ARNAUTON,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.3119409,43.9170925,0.89,poi.track,Chemin Arnauton Villeneuve-de-Marsan,https://osm.org/way/337745787,G,,
417836285,00011,41783628500011,O,1974-01-01,,,,2006-11-25T15:53:51,false,3,,,,,,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417836285,00029,41783628500029,O,2000-02-01,NN,,,2010-02-01T03:53:14,true,4,,,,LD,PEYRONEL,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,4.375524,43.840206,0.78,poi.doctors,Dr Annie Peyronnel (Docteurs) Nîmes,https://osm.org/node/3148993429,G,,
417837234,00018,41783723400018,O,1974-08-31,NN,,,2008-01-04T23:11:40,true,3,,,,,A MILOS,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
417843661,00014,41784366100014,O,1978-11-01,00,2018,,2020-08-25T10:43:10,true,5,,,,,,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
417844701,00017,41784470100017,O,1980-01-01,NN,,,2017-02-24T04:22:54,true,4,,,,,AU BIGARS,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417846391,00015,41784639100015,O,1980-09-27,NN,,,2008-01-04T23:11:47,true,3,,,,,,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417852027,00016,41785202700016,O,1985-01-01,NN,,,2008-01-04T23:11:51,true,3,,,,,AU VILLAGE,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.93147,43.534538,0.91,locality,Au Soulan du Village 32130 Noilhan,32297_b116,G,AU SOULAN DU VILLAGE,
417852795,00018,41785279500018,O,1985-01-01,NN,,,2008-01-04T23:11:51,true,3,,,,,,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417856341,00017,41785634100017,O,1988-01-01,NN,,,2008-01-04T23:11:53,true,3,,,,,AU VILLAGE,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.93147,43.534538,0.91,locality,Au Soulan du Village 32130 Noilhan,32297_b116,G,AU SOULAN DU VILLAGE,
417858016,00013,41785801600013,O,1988-01-01,NN,,,2008-01-04T23:11:54,true,3,,,,,L'ARNANTAU,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.934866,43.544028,0.34,locality,À l'Antipout d'En Haut 32130 Noilhan,32297_b003,G,A L ANTIPOUT D EN HAUT,
417862901,00010,41786290100010,O,1990-05-01,NN,,,2013-02-09T12:23:05,true,4,,,,,A CAMARENS,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417866332,00014,41786633200014,O,1992-01-16,NN,,,2016-02-24T03:23:48,true,4,,,,,,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417867959,00013,41786795900013,O,1992-12-09,,,,,true,3,,,,,AOUEILLE,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,01.1A,NAF1993,N,0.933089,43.538701,0.41,street,Route de Fregouville 32130 Noilhan,32297_dtknm5,G,ROUTE DE FREGOUVILLE,
417869690,00012,41786969000012,O,1994-02-01,NN,,,2008-01-04T23:12:02,true,3,,,,,,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417872264,00011,41787226400011,O,1996-01-01,NN,,,2015-07-29T09:50:16,true,3,,,,LD,A LAMIQUE,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417872264,00029,41787226400029,O,2005-06-01,NN,,,2017-05-04T06:33:09,false,2,AU VILLAGE,,,,,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.93147,43.534538,0.91,locality,Au Soulan du Village 32130 Noilhan,32297_b116,D,AU SOULAN DU VILLAGE,
417872777,00012,41787277700012,O,1998-05-01,NN,,,2008-01-04T23:12:04,true,3,,,,,ARNAUTON,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.3119409,43.9170925,0.89,poi.track,Chemin Arnauton Villeneuve-de-Marsan,https://osm.org/way/337745787,G,,
417963949,00017,41796394900017,O,1981-01-01,NN,,,2008-01-04T23:13:28,true,3,,,,,,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417966462,00018,41796646200018,O,1984-01-01,NN,,,2008-01-04T23:13:30,true,3,,,,,,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418993838,00014,41899383800014,O,1997-01-01,NN,,,2009-01-11T05:46:59,true,3,,,,,,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
421308479,00011,42130847900011,O,1998-12-23,NN,,,2018-12-04T04:45:18,true,3,,,,,LA MOUNICHE,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.934841,43.52303,0.32,street,Chemin de la Bourdette 32130 Noilhan,32297_fqs39v,G,CHEMIN DE LA BOURDETTE,
422507731,00012,42250773100012,O,1999-01-01,,,,2018-03-02T07:44:28,true,4,,,,,EN PEYRONEL,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.11Z,NAFRev2,N,0.920501,43.534871,0.32,street,Chemin d'En Pountet 32130 Noilhan,32297_70k3sd,G,CHEMIN D EN POUNTET,
423371442,00041,42337144200041,O,2016-11-01,,,,2020-12-15T07:31:08,true,3,,1062,,CHE,EN SAHUQUET,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,J V INVITE,82.30Z,NAFRev2,N,0.91162,43.537168,0.5,housenumber,1062 Chemin d'En Pountet 32130 Noilhan,32297_70k3sd_01062,G,1062 CHEMIN D EN POUNTET,
429978984,00012,42997898400012,O,2000-02-01,NN,,,2018-12-07T04:19:57,true,5,PEYRONEL,,,,PEYRONEL,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.11Z,NAFRev2,N,4.375524,43.840206,0.78,poi.doctors,Dr Annie Peyronnel (Docteurs) Nîmes,https://osm.org/node/3148993429,G,,
430514059,00012,43051405900012,O,,NN,,,,true,1,,,,,,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,1972-03-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430514398,00014,43051439800014,O,,NN,,,,true,1,,,,,,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430514968,00014,43051496800014,O,1996-07-27,NN,,,2007-07-05T10:56:50,true,3,,,,,A LAS HOUMARETTES,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2007-03-09,F,,,,,70.2B,NAFRev1,N,0.95093,43.546372,0.68,street,Chemin des Houmarettes 32130 Noilhan,32297_ori3n4,G,CHEMIN DES HOUMARETTES,
434220505,00011,43422050500011,O,2001-01-06,,,,,true,1,,,,,,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
434336467,00015,43433646700015,O,2001-01-01,NN,,,2008-01-04T19:25:53,true,3,,,,,LE TUPPE,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
435144373,00014,43514437300014,O,2001-03-15,NN,,,2018-12-04T04:45:18,true,4,,,,,LA MOUNICHE,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,0.934841,43.52303,0.32,street,Chemin de la Bourdette 32130 Noilhan,32297_fqs39v,G,CHEMIN DE LA BOURDETTE,
437814213,00017,43781421300017,O,1999-01-01,NN,,,2006-10-31T02:01:55,true,3,,,,LD,HAOUETTE,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1A,NAFRev1,N,0.934841,43.52303,0.41,street,Chemin de la Bourdette 32130 Noilhan,32297_fqs39v,G,CHEMIN DE LA BOURDETTE,
444673974,00010,44467397400010,O,2003-01-01,NN,,,2017-05-04T05:33:15,true,3,,,,,,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444719561,00011,44471956100011,O,2003-01-01,NN,,,2007-11-07T10:03:48,false,3,,,,,AU BIGO,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1D,NAFRev1,N,0.93147,43.534538,0.34,locality,Au Soulan du Village 32130 Noilhan,32297_b116,G,AU SOULAN DU VILLAGE,
449002419,00025,44900241900025,O,2008-02-01,03,2018,4329AZ,2020-08-25T10:13:06,true,1,,,,,AU BIGO,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,43.29A,NAFRev2,O,0.93147,43.534538,0.34,locality,Au Soulan du Village 32130 Noilhan,32297_b116,G,AU SOULAN DU VILLAGE,
449165141,00044,44916514100044,O,2019-05-06,,,,2019-05-07T11:26:06,true,1,,5,,PL,DE LA MAIRIE,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2019-05-06,A,,,,,86.90E,NAFRev2,N,0.931783,43.534949,0.83,housenumber,5 Place de la Mairie 32130 Noilhan,32297_ifnlv1_00005,G,5 PLACE DE LA MAIRIE,
451799928,00010,45179992800010,O,2004-01-01,NN,,,2008-01-05T02:33:07,true,3,,,,,L'AOUELLE,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
452259690,00017,45225969000017,O,2004-03-01,NN,,,2006-11-25T19:02:38,false,3,,,,,LA TERRASSE,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,92.6C,NAFRev1,N,0.7805862,45.8943722,0.9,poi.bar,La Terrasse Bar Étagnac,https://osm.org/node/5049150204,G,,
477528723,00018,47752872300018,O,2004-06-14,NN,,,2008-11-08T02:40:32,true,4,,,,LD,CARSALADE,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2008-05-19,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
478252067,00010,47825206700010,O,2004-06-18,NN,,,2008-05-30T06:05:09,true,4,,,,,LIEU DIT EMBERAUT EN HAUT,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.919555,43.544854,0.74,locality,À Emberoux d'En Haut 32130 Noilhan,32297_b043,G,A EMBEROUX D EN HAUT,
479272080,00025,47927208000025,O,2006-05-01,,,,2018-09-25T08:55:05,true,5,EN CARRAT,,,,,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2016-12-31,A,LES MIELLERIES D'EN CARRAT,,,,01.49Z,NAFRev2,N,0.958152,43.539238,0.55,street,Chemin d'En Cazabat 32130 Noilhan,32297_eo9r8z,D,CHEMIN D EN CAZABAT,
479272080,00033,47927208000033,O,2008-11-01,,,,2011-10-25T14:30:38,false,2,,,,,AU BOURGUET,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2011-10-01,F,NEOTEC,,,,62.02A,NAFRev2,N,0.938485,43.54393,0.4,locality,Aux Bouzigues de Beran 32130 Noilhan,32297_b017,G,AUX BOUZIGUES DE BERAN,
479363012,00010,47936301200010,O,1999-07-12,,,,,true,3,,,,,,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
479518334,00012,47951833400012,O,2004-12-01,,,,2017-09-22T16:33:28,true,3,A CAMARENS,,,,,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
479841231,00026,47984123100026,O,2015-11-04,,,,2015-11-06T16:38:17,true,1,,,,RUE,LA MOUNICHE,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2015-11-04,A,,,,,86.90F,NAFRev2,N,0.933004,43.53464,0.42,street,Rue de la Forge 32130 Noilhan,32297_xzpwfo,G,RUE DE LA FORGE,
480736891,00015,48073689100015,O,2005-01-01,,,,2008-01-05T00:14:04,true,2,,,,,LA MAYRASTRE,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.931783,43.534949,0.36,street,Place de la Mairie 32130 Noilhan,32297_ifnlv1,G,PLACE DE LA MAIRIE,
483203071,00012,48320307100012,O,2005-07-01,,,,2014-11-14T04:32:07,true,3,,,,,LA TERRASSE,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,77.29Z,NAFRev2,N,0.7805862,45.8943722,0.9,poi.bar,La Terrasse Bar Étagnac,https://osm.org/node/5049150204,G,,
483642385,00015,48364238500015,O,2005-08-03,,,,2014-07-10T00:14:31,false,3,,,,LD,LA MEDCINE,32130,NOILHAN,,,32297,,,,,,,,,,,,,,,,,,,2008-11-25,F,,,,,43.34Z,NAFRev2,N,0.931783,43.534949,0.34,street,Place de la Mairie 32130 Noilhan,32297_ifnlv1,G,PLACE DE LA MAIRIE,