id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-83761,2019-04-23,000003,Vente,200,,,LAPRADE,B017,07000,07092,Freyssenet,07,,,070920000A0370,,,,,,,,,,,,,0,,,,,L,landes,,,110,4.517284,44.690471
2019-83761,2019-04-23,000003,Vente,200,,,LAPRADE,B017,07000,07092,Freyssenet,07,,,070920000A0373,,,,,,,,,,,,,0,,,,,S,sols,,,377,4.517096,44.689851
2019-83974,2019-05-10,000001,Vente,79000,,,TULLE,B034,07000,07092,Freyssenet,07,,,070920000B0049,,,,,,,,,,,,,0,,,,,P,prés,,,7235,4.57741,44.698214
2019-83974,2019-05-10,000001,Vente,79000,,,TULLE,B034,07000,07092,Freyssenet,07,,,070920000B0051,,,,,,,,,,,,,0,,,,,P,prés,,,75681,4.574613,44.69743
2019-83974,2019-05-10,000001,Vente,79000,,,TULLE,B034,07000,07092,Freyssenet,07,,,070920000B0052,,,,,,,,,,,,,0,,,,,P,prés,,,2275,4.576802,44.698197
2019-83974,2019-05-10,000001,Vente,79000,5036,,TULLE,B034,07000,07092,Freyssenet,07,,,070920000B0053,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,1004,4.57464,44.69667
2019-83974,2019-05-10,000001,Vente,79000,,,TULLE,B034,07000,07092,Freyssenet,07,,,070920000B0054,,,,,,,,,,,,,0,,,,,P,prés,,,799,4.574244,44.696561
2019-83974,2019-05-10,000001,Vente,79000,,,TULLE,B034,07000,07092,Freyssenet,07,,,070920000B0055,,,,,,,,,,,,,0,,,,,L,landes,,,244369,4.573456,44.693959
2019-83974,2019-05-10,000001,Vente,79000,,,TULLE,B034,07000,07092,Freyssenet,07,,,070920000B0058,,,,,,,,,,,,,0,,,,,L,landes,,,44378,4.576413,44.693444
2019-83974,2019-05-10,000001,Vente,79000,,,MALESCOT,B020,07000,07092,Freyssenet,07,,,070920000B0069,,,,,,,,,,,,,0,,,,,L,landes,,,5371,4.570991,44.690896
2019-86901,2019-11-21,000002,Vente,110000,5015,,FOURTON,B013,07000,07092,Freyssenet,07,,,070920000D0078,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,549,4.534394,44.679207
2019-86901,2019-11-21,000002,Vente,110000,,,FOURTON,B013,07000,07092,Freyssenet,07,,,070920000D0162,,,,,,,,,,,,,0,,,,,P,prés,,,2011,4.534388,44.679076
