siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
069200210,02020,06920021002020,O,2018-03-01,,,,2020-06-05T03:44:31,false,2,ZONE D'ACTIVITES DE BOISDON,30,,AV,GUSTAVE EIFFEL,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,2019-09-12,A,TGS FRANCE,,,TGS FRANCE,69.20Z,NAFRev2,O,-1.663338,47.41458,0.87,housenumber,30 Avenue Gustave Eiffel 44810 Héric,44073_0113_00030,G,30 AVENUE GUSTAVE EIFFEL,
130001704,00126,13000170400126,O,2006-05-30,02,2020,,2022-08-29T09:03:20,false,2,ZI DE L'ERETTE,,,,ZI DE L'ERETTE,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI DE HERIC,,,,84.13Z,NAFRev2,O,-1.645734,47.382583,0.93,street,Avenue Ampere - ZI de l’Erette 44810 Héric,44073_0032,G,AVENUE AMPERE  ZI DE L ERETTE,
174406215,00072,17440621500072,O,2001-12-25,,,,2013-08-23T16:10:12,false,3,,,,,L'ERETTE,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,2013-01-01,F,CTRE D'ENTRETIEN ET D'INTERVENTION CSI,,,,84.13Z,NAFRev2,N,-1.646128,47.383615,0.95,street,L’Erette 44810 Héric,44073_8bgg1v,G,L ERETTE,
200031649,00011,20003164900011,O,2012-09-01,21,2020,,2022-08-29T09:05:02,true,2,,3,,RUE,DE BRETAGNE,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,2013-01-13,A,,,,,85.31Z,NAFRev2,O,-1.646878,47.402023,0.95,housenumber,3 Rue Anne de Bretagne 44810 Héric,44073_0026_00003,G,3 RUE ANNE DE BRETAGNE,
214400731,00011,21440073100011,O,1983-03-01,21,2020,,2022-08-29T09:07:17,false,5,,12,,RUE,DE L OCEAN,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,2022-02-21,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.653539,47.414415,0.96,housenumber,12 Rue de l’Ocean 44810 Héric,44073_0165_00012,G,12 RUE DE L OCEAN,
214400731,00029,21440073100029,O,1983-12-21,11,2020,,2022-08-29T09:07:17,false,3,,5,,RUE,DE LA FORET,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN MONNET,,,,85.20Z,NAFRev2,N,-1.654553,47.41741,0.96,housenumber,5 Rue de la Forêt 44810 Héric,44073_0086_00005,G,5 RUE DE LA FORET,
214400731,00037,21440073100037,O,1997-01-01,NN,,,2013-09-05T11:13:33,false,4,MAIRIE,12,,RUE,DE L OCEAN,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL NEUVILLE DE BOISDON,,,,42.99Z,NAFRev2,N,-1.653539,47.414415,0.96,housenumber,12 Rue de l’Ocean 44810 Héric,44073_0165_00012,G,12 RUE DE L OCEAN,
214400731,00045,21440073100045,O,2001-06-14,NN,,,2013-09-05T11:12:29,false,4,MAIRIE,12,,RUE,DE L'OCEAN,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-1.653539,47.414415,0.96,housenumber,12 Rue de l’Ocean 44810 Héric,44073_0165_00012,G,12 RUE DE L OCEAN,
214400731,00052,21440073100052,O,1993-12-25,NN,,,2021-06-01T15:51:49,false,3,MAIRIE,12,,RUE,DE L OCEAN,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.653539,47.414415,0.96,housenumber,12 Rue de l’Ocean 44810 Héric,44073_0165_00012,G,12 RUE DE L OCEAN,
214400731,00060,21440073100060,O,1999-12-25,NN,,,2021-06-01T15:33:59,false,3,MAIRIE,12,,RUE,DE L OCEAN,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,2019-12-31,F,LOTISSEMENT RESIDENCE DES CHARMILLES,,,,42.99Z,NAFRev2,N,-1.653539,47.414415,0.96,housenumber,12 Rue de l’Ocean 44810 Héric,44073_0165_00012,G,12 RUE DE L OCEAN,
214400731,00078,21440073100078,O,2004-09-01,11,2020,,2022-08-29T09:07:17,false,5,,26,,RUE,DE LA PERRIERE,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE MARIE CURIE,,,,85.20Z,NAFRev2,N,-1.654655,47.410918,0.96,housenumber,26 Rue de la Pérrière 44810 Héric,44073_0173_00026,G,26 RUE DE LA PERRIERE,
214400731,00086,21440073100086,O,2005-03-30,,,,2022-02-25T09:49:41,false,2,MAIRIE,2,,RUE,SAINT JEAN,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-1.651553,47.412406,0.95,housenumber,2 Rue Saint Jean 44810 Héric,44073_0238_00002,G,2 RUE SAINT JEAN,
214400731,00094,21440073100094,O,2007-05-10,NN,,,2021-10-27T08:08:27,false,2,,12,,RUE,SAINT PIERRE,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTI ACCUEIL POMME DE REINETTE,,,,88.91A,NAFRev2,N,-1.651156,47.412829,0.84,street,Rue Saint Pierre 44810 Héric,44073_0244,G,RUE SAINT PIERRE,
214400731,00110,21440073100110,O,2022-02-21,,,,2022-03-05T12:47:32,true,1,,2,,RUE,SAINT JEAN,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,2022-02-21,A,,,,,84.11Z,NAFRev2,O,-1.651553,47.412406,0.95,housenumber,2 Rue Saint Jean 44810 Héric,44073_0238_00002,G,2 RUE SAINT JEAN,
224400028,02793,22440002802793,O,1999-05-18,NN,,,2008-01-04T18:46:26,false,3,CTRE MEDICO SOCIAL,2,,RUE,ST JEAN,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-1.651553,47.412406,0.82,housenumber,2 Rue Saint Jean 44810 Héric,44073_0238_00002,G,2 RUE SAINT JEAN,
244400503,00060,24440050300060,O,2001-09-19,NN,,,2015-06-29T16:26:46,false,4,,,,,,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,2014-01-29,F,ZONE ACTIVITE DE BOISDON,,,,68.20B,NAFRev2,N,,,0,,,,,,
254402118,00015,25440211800015,O,1990-04-25,NN,,,2016-04-26T01:31:07,true,5,MAIRIE,12,,RUE,DE L OCEAN,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,84.13Z,NAFRev2,O,-1.653539,47.414415,0.96,housenumber,12 Rue de l’Ocean 44810 Héric,44073_0165_00012,G,12 RUE DE L OCEAN,
254402308,00012,25440230800012,O,1992-04-13,NN,,,,true,3,MAIRIE,12,,RUE,DE L OCEAN,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,75.1C,NAFRev1,N,-1.653539,47.414415,0.96,housenumber,12 Rue de l’Ocean 44810 Héric,44073_0165_00012,G,12 RUE DE L OCEAN,
264400607,00018,26440060700018,O,1983-03-01,NN,,,2022-02-25T09:57:33,false,5,MAIRIE,12,,RUE,DE L OCEAN,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,2022-02-21,F,,,,,88.99B,NAFRev2,N,-1.653539,47.414415,0.96,housenumber,12 Rue de l’Ocean 44810 Héric,44073_0165_00012,G,12 RUE DE L OCEAN,
264400607,00026,26440060700026,O,2022-02-21,,,,2022-03-05T12:51:02,true,1,MAIRIE,2,,RUE,SAINT JEAN,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,2022-02-21,A,,,,,88.99B,NAFRev2,N,-1.651553,47.412406,0.95,housenumber,2 Rue Saint Jean 44810 Héric,44073_0238_00002,G,2 RUE SAINT JEAN,
300378908,00010,30037890800010,O,1900-01-01,NN,,,2020-11-17T08:45:32,true,5,,,,,,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,2004-08-26,F,,,,,55.5A,NAFRev1,N,,,0,,,,,,
300389459,00011,30038945900011,O,,,,,,true,1,,,,LD,BOURG,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-1.651392,47.405977,0.45,street,Rue du Bout du Pavé 44810 Héric,44073_0046,G,RUE DU BOUT DU PAVE,
300389467,00014,30038946700014,O,1973-01-01,NN,,,2008-11-07T00:16:42,true,4,,13,,RUE,DE L EGLISE,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.72A,NAFRev2,N,-1.652273,47.414201,0.96,housenumber,13 Rue de l’Eglise 44810 Héric,44073_0071_00013,G,13 RUE DE L EGLISE,
301222436,00232,30122243600232,O,2022-10-01,,,,2023-01-09T08:47:36,false,1,,15,,RUE,DE L'OCEAN,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,88.10A,NAFRev2,O,-1.652799,47.41436,0.96,housenumber,15 Rue de l’Ocean 44810 Héric,44073_0165_00015,G,15 RUE DE L OCEAN,
301317947,00010,30131794700010,O,,NN,,,,true,1,,,,LD,BOUT DE BOIS,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.04,NAP,N,-1.63766,47.451284,0.96,street,Bout de Bois 44810 Héric,44073_B224,G,BOUT DE BOIS,
301488961,00014,30148896100014,O,,,,,,true,1,,,,RTE,DE NORT SUR ERDRE,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,-1.645734,47.382583,0.3,street,Avenue Ampere - ZI de l’Erette 44810 Héric,44073_0032,G,AVENUE AMPERE  ZI DE L ERETTE,
301839833,00029,30183983300029,O,2009-06-01,,,,2009-08-25T08:55:58,true,1,,,,,LA GRAND'MAISON,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,02.10Z,NAFRev2,N,-1.64407,47.431484,0.5,street,La Grande Noe 44810 Héric,44073_B794,G,LA GRANDE NOE,
301952545,00020,30195254500020,O,1987-01-24,NN,,,2007-05-19T08:31:19,true,4,,33,,RUE,DE L'OCEAN,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,O,-1.654692,47.414366,0.96,housenumber,33 Rue de l’Ocean 44810 Héric,44073_0165_00033,G,33 RUE DE L OCEAN,
302127089,00027,30212708900027,O,,,,,,true,1,,,,,LA HAMONAIS,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.687008,47.467251,0.88,street,La Hamonnais 44810 Héric,44073_f95i3v,G,LA HAMONNAIS,
302279625,00016,30227962500016,O,1900-01-01,11,2020,,2022-08-29T09:11:30,false,5,,25,,RUE,DE L OCEAN,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,2021-10-19,F,,,,,85.20Z,NAFRev2,O,-1.653451,47.414352,0.96,housenumber,25 Rue de l’Ocean 44810 Héric,44073_0165_00025,G,25 RUE DE L OCEAN,
302279625,00024,30227962500024,O,1986-12-25,11,2020,,2022-08-29T09:11:30,false,4,,25,,RUE,DE L OCEAN,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE SAINTE MARIE DDEC,,,,85.20Z,NAFRev2,O,-1.653451,47.414352,0.96,housenumber,25 Rue de l’Ocean 44810 Héric,44073_0165_00025,G,25 RUE DE L OCEAN,
302279625,00032,30227962500032,O,1986-12-25,,,,2006-11-25T09:14:26,false,3,,1,,ALL,DE LA PAIX,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE SAINT JOSEPH DDEC,,,,80.1Z,NAF1993,N,-1.651152,47.413001,0.85,housenumber,1 Allée de la Paix 44810 Héric,44073_0171_00001,G,1 ALLEE DE LA PAIX,
302279625,00040,30227962500040,O,2021-10-19,,,,2022-05-07T12:01:09,true,1,,,,ALL,DE LA CHATAIGNERAIE,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,2021-10-19,A,,,,,85.59B,NAFRev2,N,-1.65318,47.412085,0.73,street,Allée de Chataigneraie 44810 Héric,44073_0053,G,ALLEE DE CHATAIGNERAIE,
302310222,00013,30231022200013,O,,NN,,,,true,1,,,,RUE,ANNE DE BRETAGNE,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,85.2Z,NAF1993,N,-1.64771,47.403252,0.96,street,Rue Anne de Bretagne 44810 Héric,44073_0026,G,RUE ANNE DE BRETAGNE,
304440555,00015,30444055500015,O,,NN,,,,true,1,,,,LD,LE BOUT DU BOIS,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,-1.63766,47.451284,0.67,street,Bout de Bois 44810 Héric,44073_B224,G,BOUT DE BOIS,
304470404,00019,30447040400019,O,,NN,,,,true,1,,,,RTE,DE FAY,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.64583,47.416072,0.52,street,Impasse de la Liberté 44810 Héric,44073_0141,G,IMPASSE DE LA LIBERTE,
304785884,00012,30478588400012,O,,,,,,true,1,,,,,LA BOISRIVAUDIERE,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.687685,47.436069,0.57,street,La Boissiere 44810 Héric,44073_k17mxg,G,LA BOISSIERE,
304870710,00049,30487071000049,O,1983-01-01,NN,,,2008-11-07T00:20:30,false,3,,,,,LA CORMERAIS,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2E,NAF1993,N,-1.675604,47.445902,0.6,street,La Couarais 44810 Héric,44073_clxvqh,G,LA COUARAIS,
304886351,00010,30488635100010,O,,NN,,,,true,1,,,,,L EGLANTINE,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.50,NAP,N,2.1517337,48.7691255,0.89,poi.castle,Château de l'Églantine Jouy-en-Josas,https://osm.org/way/53773378,G,,
305213852,00034,30521385200034,O,1988-05-03,NN,,,2010-04-18T03:27:19,true,5,,,,LD,BOUT DE BOIS,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,2008-06-25,F,,,,,56.10A,NAFRev2,O,-1.63766,47.451284,0.96,street,Bout de Bois 44810 Héric,44073_B224,G,BOUT DE BOIS,
305283871,00013,30528387100013,O,,NN,,,,true,1,,,,,LA MELTIERE,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.673953,47.395761,0.49,street,La Relandiere 44810 Héric,44073_w9snj0,G,LA RELANDIERE,
305284739,00011,30528473900011,O,,,,,,true,1,,,,,MAISON BRULEE,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-1.0282625,45.8000582,0.89,poi.track,La Maison Brûlée (Chemin) Saint-Just-Luzac,https://osm.org/way/206103912,G,,
305330201,00024,30533020100024,O,,NN,,,,true,1,,,,LD,PASSAC,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.72,NAP,N,-1.679449,47.455895,0.96,street,Passac 44810 Héric,44073_ac237b,G,PASSAC,
305514903,00015,30551490300015,O,,,,,,true,1,,,,,LA SERVENTIERE,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,1993-05-24,F,,,,,60.2L,NAF1993,N,-1.673953,47.395761,0.4,street,La Relandiere 44810 Héric,44073_w9snj0,G,LA RELANDIERE,
306177130,00029,30617713000029,O,1995-07-03,NN,,,2008-11-07T00:21:56,true,4,,,,LD,LA HAMONAIS,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.3E,NAFRev1,O,-1.687008,47.467251,0.88,street,La Hamonnais 44810 Héric,44073_f95i3v,G,LA HAMONNAIS,
306673930,00013,30667393000013,O,,NN,,,,true,1,,,,PL,DE L EGLISE,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.11,NAP,N,-1.652242,47.414052,0.77,street,Rue de l’Eglise 44810 Héric,44073_0071,G,RUE DE L EGLISE,
307362806,00019,30736280600019,O,,,,,,true,1,,,,,L'AUBRAIS,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.660061,47.423723,0.96,street,L’Aubrais 44810 Héric,44073_n5v8tv,G,L AUBRAIS,
307369926,00034,30736992600034,O,,,,,,true,1,,,,RUE,DU BON SECOURS,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,1987-12-07,F,,,,,55.72,NAP,N,-1.652028,47.412147,0.96,street,Rue du Bon Secours 44810 Héric,44073_0042,G,RUE DU BON SECOURS,
308993674,00024,30899367400024,O,,NN,,,,true,1,,,,,LA DENAIS,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,55.2C,NAF1993,N,-1.669956,47.414388,0.96,street,La Denais 44810 Héric,44073_wwo0zm,G,LA DENAIS,
309248557,00014,30924855700014,O,,,,,,true,1,,,,LD,L'AUBRAIS RTE DE BLAIN,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,45.4C,NAF1993,N,-1.660061,47.423723,0.51,street,L’Aubrais 44810 Héric,44073_n5v8tv,G,L AUBRAIS,
309498186,00027,30949818600027,O,,NN,,,2016-08-04T04:37:18,true,1,,,,,LE DAVIER,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-1.672152,47.421963,0.4,street,L’Hotel David 44810 Héric,44073_B905,G,L HOTEL DAVID,
309720878,00011,30972087800011,O,1977-01-01,NN,,,2006-11-25T09:25:09,true,3,,,,PL,DE L EGLISE,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.4B,NAFRev1,N,-1.652242,47.414052,0.77,street,Rue de l’Eglise 44810 Héric,44073_0071,G,RUE DE L EGLISE,
309836443,00031,30983644300031,O,2008-11-01,,,,2021-02-23T10:38:27,true,1,,,,,LES TAILLES,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,02.20Z,NAFRev2,N,-1.653132,47.41253,0.48,street,Allée des Charmilles 44810 Héric,44073_0050,G,ALLEE DES CHARMILLES,
309896736,00027,30989673600027,O,,NN,,,,true,1,,,,,LA BOSSE DES LANDES,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-1.650554,47.4009,0.96,street,La Bosse des Landes 44810 Héric,44073_B204,G,LA BOSSE DES LANDES,
310121397,00015,31012139700015,O,1977-01-01,NN,,,2008-11-07T00:25:01,true,3,,4,,RUE,DES LANDES,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4J,NAFRev1,N,-1.651695,47.406754,0.96,housenumber,4 Rue des Landes 44810 Héric,44073_0123_00004,G,4 RUE DES LANDES,
310585617,00031,31058561700031,O,1995-10-11,NN,,,2008-11-07T00:25:32,false,4,,,,,LA BOUCHONNERIE,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.1A,NAF1993,O,-1.647374,47.416455,0.38,street,Rue de la Prairie du Plessis 44810 Héric,44073_0176,G,RUE DE LA PRAIRIE DU PLESSIS,
310977830,00044,31097783000044,O,2008-07-01,,,,2010-01-07T04:45:15,true,2,LADENAIS,,,,LA PINDIERE,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,2009-12-20,F,,,,,56.10C,NAFRev2,N,-1.704524,47.417571,0.73,street,La Coindiere 44810 Héric,44073_2g6ni6,G,LA COINDIERE,
311686927,00063,31168692700063,O,2020-02-01,02,2020,,2022-08-29T09:13:45,false,2,,,,,L ERETTE,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,47.11A,NAFRev2,O,-1.646128,47.383615,0.95,street,L’Erette 44810 Héric,44073_8bgg1v,G,L ERETTE,
312002512,00027,31200251200027,O,,NN,,,,true,1,,,,LD,LE CHAMP RIVAUD,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.648681,47.44797,0.54,street,Le Bois Rivaud 44810 Héric,44073_B182,G,LE BOIS RIVAUD,
312474182,00010,31247418200010,O,,NN,,,,true,1,,8,,RUE,DU BON SECOURS,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1R,NAF1993,N,-1.652303,47.41175,0.96,housenumber,8 Rue du Bon Secours 44810 Héric,44073_0042_00008,G,8 RUE DU BON SECOURS,
312952054,00061,31295205400061,O,2006-10-01,NN,,,2013-05-18T02:45:34,false,4,,,,,NOTRE DAME DE LA MISSION,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,33.20D,NAFRev2,O,2.4047421,48.8219,0.74,poi.school,Collège-Lycée Notre-Dame des Missions (École) Charenton-le-Pont,https://osm.org/way/142055613,G,,
313278012,00023,31327801200023,O,,NN,,,,true,1,,,,LD,LE PETIT BOUDON,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-1.657851,47.444539,0.55,street,Le Petit Logis 44810 Héric,44073_C225,G,LE PETIT LOGIS,
313355166,00031,31335516600031,O,1998-02-17,NN,,,2013-08-02T15:42:42,true,6,,2,,RUE,DES SIRENES,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,2012-07-12,F,,,,,47.89Z,NAFRev2,N,-1.656315,47.415002,0.95,housenumber,2 Rue des Sirènes 44810 Héric,44073_0250_00002,G,2 RUE DES SIRENES,
313545303,00015,31354530300015,O,1978-01-01,NN,,,,true,1,,2,,PL,SAINT NICOLAS,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,2000-12-02,F,,,,,93.0D,NAF1993,O,-1.652433,47.41347,0.86,housenumber,2 Place Saint Nicolas 44810 Héric,44073_0241_00002,G,2 PLACE SAINT NICOLAS,
314322231,00015,31432223100015,O,,NN,,,,true,1,,,,,GLASNET,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,-1.633885,47.451243,0.96,street,Glasnet 44810 Héric,44073_x6fvn8,G,GLASNET,
314380247,00010,31438024700010,O,,NN,,,,true,1,,,,RTE,DE NANTES,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,84.14,NAP,N,-1.64583,47.416072,0.42,street,Impasse de la Liberté 44810 Héric,44073_0141,G,IMPASSE DE LA LIBERTE,
314506999,00015,31450699900015,O,,NN,,,,true,1,,,,,LE TERTRE AUX DAMES,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,1992-08-21,F,,,,,45.4D,NAF1993,N,-1.644858,47.449461,0.95,street,Le Tertre aux Dames 44810 Héric,44073_D062,G,LE TERTRE AUX DAMES,
314534850,00024,31453485000024,O,1987-01-01,NN,,,,false,4,,20,,RUE,DE LA REPUBLIQUE,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,1999-09-07,F,,,,,85.1C,NAF1993,O,-1.649221,47.414775,0.96,housenumber,20 Rue de la République 44810 Héric,44073_0210_00020,G,20 RUE DE LA REPUBLIQUE,
314534850,00032,31453485000032,O,1999-09-07,NN,,,2015-04-10T14:05:28,false,4,,42,,RUE,DE L OCEAN,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,86.21Z,NAFRev2,N,-1.6581,47.415217,0.96,housenumber,42 Rue de l’Ocean 44810 Héric,44073_0165_00042,G,42 RUE DE L OCEAN,
314756461,00013,31475646100013,O,,NN,,,,true,1,,,,,LA HAMONAIE,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,64.14,NAP,N,-1.687008,47.467251,0.73,street,La Hamonnais 44810 Héric,44073_f95i3v,G,LA HAMONNAIS,
315288779,00020,31528877900020,O,,NN,,,,true,1,,,,RTE,DE NORT SUR ERDRE,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,1988-05-26,F,,,,,65.06,NAP,N,-1.645734,47.382583,0.3,street,Avenue Ampere - ZI de l’Erette 44810 Héric,44073_0032,G,AVENUE AMPERE  ZI DE L ERETTE,
315338269,00014,31533826900014,O,,NN,,,,true,1,,,,RTE,DE FAY,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,52.4R,NAF1993,N,-1.64583,47.416072,0.52,street,Impasse de la Liberté 44810 Héric,44073_0141,G,IMPASSE DE LA LIBERTE,
315508226,00034,31550822600034,O,1984-05-24,NN,,,2012-08-27T11:29:01,true,6,,12,,PL,ST NICOLAS,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.23Z,NAFRev2,N,-1.651551,47.413456,0.74,housenumber,12 Place Saint Nicolas 44810 Héric,44073_0241_00012,G,12 PLACE SAINT NICOLAS,
315977579,00012,31597757900012,O,,NN,,,,true,1,,,,,GLASNET BOUT DE BOIS,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,1992-11-20,F,,,,,50.2Z,NAF1993,N,-1.63766,47.451284,0.63,street,Bout de Bois 44810 Héric,44073_B224,G,BOUT DE BOIS,
316085448,00017,31608544800017,O,,NN,,,,true,1,,,,RTE,DE BLAIN,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,-1.64583,47.416072,0.45,street,Impasse de la Liberté 44810 Héric,44073_0141,G,IMPASSE DE LA LIBERTE,
316411974,00033,31641197400033,O,1900-01-01,NN,,,2012-11-09T00:17:25,true,6,,,,LD,LE DOUSSAY,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,47.89Z,NAFRev2,N,-1.607586,47.448689,0.43,street,Le Haut Dussais 44810 Héric,44073_l920jj,G,LE HAUT DUSSAIS,
316419621,00040,31641962100040,O,2008-04-01,NN,,,2018-09-29T12:15:57,false,2,ESPACE EVALEO,,,RUE,GUSTAVE EIFFEL,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,2017-08-03,F,,,,,86.90B,NAFRev2,O,-1.663723,47.414366,0.86,street,Avenue Gustave Eiffel 44810 Héric,44073_0113,G,AVENUE GUSTAVE EIFFEL,
316419621,00123,31641962100123,O,2017-08-03,03,2020,,2022-08-29T09:15:14,false,1,,20,A,RUE,DE L'OCEAN,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,2017-08-03,A,,,,,86.90B,NAFRev2,N,-1.653923,47.41441,0.96,housenumber,20a Rue de l’Ocean 44810 Héric,44073_0165_00020_a,G,20A RUE DE L OCEAN,
316432277,00010,31643227700010,O,1979-01-01,NN,,,,true,1,,,,,LAUNAY,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-1.682797,47.429663,0.38,street,La Croix Tremblay 44810 Héric,44073_B550,G,LA CROIX TREMBLAY,
316796622,00025,31679662200025,O,1992-01-01,NN,,,,true,1,,,,,ZONE ARTISANALE DE L'ERETT,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,36.1G,NAF1993,O,-1.645734,47.382583,0.42,street,Avenue Ampere - ZI de l’Erette 44810 Héric,44073_0032,G,AVENUE AMPERE  ZI DE L ERETTE,
316995646,00023,31699564600023,O,,NN,,,,true,1,,,,,LES EPINETTES,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4M,NAF1993,N,-1.654404,47.406045,0.39,street,Avenue des Closettes 44810 Héric,44073_0271,G,AVENUE DES CLOSETTES,
317384311,00153,31738431100153,O,2009-10-15,NN,,8690AZ,2020-11-29T03:33:38,false,3,,,,,L'AUBRAIS,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,2018-11-30,F,CASTEL AMBULANCE DAVID ET FILS,,,,86.90A,NAFRev2,N,-1.660061,47.423723,0.96,street,L’Aubrais 44810 Héric,44073_n5v8tv,G,L AUBRAIS,
317527125,00015,31752712500015,O,1979-01-01,NN,,,2020-08-25T10:27:20,true,3,,,,,SAINT JEAN DU PARC,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.651581,47.412037,0.57,street,Rue Saint Jean 44810 Héric,44073_0238,G,RUE SAINT JEAN,
317840171,00019,31784017100019,O,1980-01-01,03,2020,,2022-08-29T09:15:42,true,4,RTE DE RENNES,,,LD,LA BOSSE DES LANDES,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,O,-1.650554,47.4009,0.96,street,La Bosse des Landes 44810 Héric,44073_B204,G,LA BOSSE DES LANDES,
318268653,00017,31826865300017,O,,NN,,,,true,1,,,,,LA CROIX BLANCHE,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,65.06,NAP,N,-1.682797,47.429663,0.57,street,La Croix Tremblay 44810 Héric,44073_B550,G,LA CROIX TREMBLAY,
318311016,00063,31831101600063,O,2012-05-15,,,,2014-02-12T03:46:21,true,2,,,,,LA BEZARDIERE,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,47.89Z,NAFRev2,N,-1.673953,47.395761,0.49,street,La Relandiere 44810 Héric,44073_w9snj0,G,LA RELANDIERE,
318532033,00020,31853203300020,O,,NN,,,,true,1,,,,,ZI DE L ERETTE,44810,HERIC,,,44073,,,,,,,,,,,,,,,,,,,1994-03-02,F,,,,,45.2U,NAF1993,O,-1.645734,47.382583,0.93,street,Avenue Ampere - ZI de l’Erette 44810 Héric,44073_0032,G,AVENUE AMPERE  ZI DE L ERETTE,