siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212200901,00016,21220090100016,O,1983-03-01,03,2020,,2022-08-29T09:06:19,true,3,,14,,RUE,DE LA MAIRIE,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.372331,48.772258,0.95,housenumber,14 Rue de la Mairie 22450 Kermaria-Sulard,22090_0150_00014,G,14 RUE DE LA MAIRIE,
212200901,00024,21220090100024,O,1983-12-21,01,2020,,2022-08-29T09:06:19,false,3,,20,,RUE,DE LA MAIRIE,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.37306,48.772496,0.95,housenumber,20 Rue de la Mairie 22450 Kermaria-Sulard,22090_0150_00020,G,20 RUE DE LA MAIRIE,
212200901,00032,21220090100032,O,1999-12-25,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,14,,RUE,DE LA MAIRIE,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,2011-12-25,F,SERVICE D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-3.372331,48.772258,0.95,housenumber,14 Rue de la Mairie 22450 Kermaria-Sulard,22090_0150_00014,G,14 RUE DE LA MAIRIE,
212200901,00040,21220090100040,O,2000-12-25,NN,,,2022-11-28T11:38:22,false,3,MAIRIE,14,,RUE,DE LA MAIRIE,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,2021-01-26,F,CANTINE,,,,56.29B,NAFRev2,N,-3.372331,48.772258,0.95,housenumber,14 Rue de la Mairie 22450 Kermaria-Sulard,22090_0150_00014,G,14 RUE DE LA MAIRIE,
212200901,00057,21220090100057,O,2000-12-25,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,14,,RUE,DE LA MAIRIE,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-3.372331,48.772258,0.95,housenumber,14 Rue de la Mairie 22450 Kermaria-Sulard,22090_0150_00014,G,14 RUE DE LA MAIRIE,
212200901,00065,21220090100065,O,2000-12-25,NN,,,2022-11-28T11:15:39,false,3,MAIRIE,14,,RUE,DE LA MAIRIE,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,2021-01-26,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-3.372331,48.772258,0.95,housenumber,14 Rue de la Mairie 22450 Kermaria-Sulard,22090_0150_00014,G,14 RUE DE LA MAIRIE,
212200901,00073,21220090100073,O,2002-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,RTE,DE PONT AR HOAIL,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-3.375819,48.77506,0.86,street,Route de Pont Ar Hoail 22450 Kermaria-Sulard,22090_0016,G,ROUTE DE PONT AR HOAIL,
212200901,00081,21220090100081,O,2005-04-01,,,,2019-11-14T14:00:24,false,3,MAIRIE,14,,RUE,DE LA MAIRIE,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,2011-11-28,F,LOTISSEMENT LES HAUTS DU DOURDU,,,,42.99Z,NAFRev2,N,-3.372331,48.772258,0.95,housenumber,14 Rue de la Mairie 22450 Kermaria-Sulard,22090_0150_00014,G,14 RUE DE LA MAIRIE,
212200901,00099,21220090100099,O,2008-06-27,,,,2019-11-14T14:00:24,false,1,MAIRIE,14,,RUE,DE LA MAIRIE,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,2008-06-27,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-3.372331,48.772258,0.95,housenumber,14 Rue de la Mairie 22450 Kermaria-Sulard,22090_0150_00014,G,14 RUE DE LA MAIRIE,
262203508,00011,26220350800011,O,1984-08-06,NN,,,2020-05-15T14:41:44,true,5,MAIRIE,14,,RUE,DE LA MAIRIE,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,O,-3.372331,48.772258,0.95,housenumber,14 Rue de la Mairie 22450 Kermaria-Sulard,22090_0150_00014,G,14 RUE DE LA MAIRIE,
292200235,00011,29220023500011,O,1983-08-10,NN,,,2019-11-14T14:00:24,true,1,,14,,RUE,DE LA MAIRIE,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,2001-09-24,F,,,,,70.1C,NAF1993,N,-3.372331,48.772258,0.95,housenumber,14 Rue de la Mairie 22450 Kermaria-Sulard,22090_0150_00014,G,14 RUE DE LA MAIRIE,
300197811,00023,30019781100023,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LOTISSEMENT COMMUNAL,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,-3.368524,48.768192,0.56,street,Lotissement Ti Woën 22450 Kermaria-Sulard,22090_A025,G,LOTISSEMENT TI WOEN,
300462652,00011,30046265200011,O,1900-01-01,,,,2019-11-14T14:00:24,false,4,,,,LD,AU VOD,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
302051909,00018,30205190900018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,55.70,NAP,N,-3.368855,48.771413,0.93,street,Le Bourg 22450 Kermaria-Sulard,22090_17a5ki,G,LE BOURG,
304456437,00017,30445643700017,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,PORS BODIOU,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,-3.377505,48.773095,0.94,locality,Pors Bodiou 22450 Kermaria-Sulard,22090_B729,G,PORS BODIOU,
308721703,00020,30872170300020,O,2002-01-02,NN,,,2019-11-14T14:00:24,true,3,,3,,RTE,DE PENVENAN,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,-3.362255,48.774003,0.85,housenumber,3 Route de Penvenan 22450 Kermaria-Sulard,22090_0014_00003,G,3 ROUTE DE PENVENAN,
309884088,00019,30988408800019,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,1997-04-12,F,,,,,55.4B,NAF1993,N,-3.368855,48.771413,0.93,street,Le Bourg 22450 Kermaria-Sulard,22090_17a5ki,G,LE BOURG,
310498688,00020,31049868800020,O,,,,,2019-11-14T14:00:24,true,1,,,,,ZONE ARTISANALE DE COATREV,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,,F,,,,,29.14,NAP,N,-3.373637,48.775011,0.61,street,Zone Artisanale du Crec H 22450 Kermaria-Sulard,22090_6oz9uh,G,ZONE ARTISANALE DU CREC H,
312317845,00039,31231784500039,O,1989-08-16,NN,,,2019-11-14T14:00:24,true,3,,,,,FOSPOUL,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.377873,48.781898,0.94,street,Fospoul 22450 Kermaria-Sulard,22090_ezgoib,G,FOSPOUL,
312387392,00052,31238739200052,O,1993-02-05,,,,2019-11-14T14:00:24,true,3,,56,,,ZA DE BRIELLEC,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,2013-04-29,F,,,,,03.11Z,NAFRev2,N,-3.354949,48.771167,0.68,housenumber,56 Zone Artisanale Briellec 22450 Kermaria-Sulard,22090_e5m9yc_00056,G,56 ZONE ARTISANALE BRIELLEC,
312439300,00038,31243930000038,O,1983-06-01,NN,,,2019-11-14T14:00:24,false,4,,,,,CROAS MIN GUEN,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2A,NAF1993,N,,,0,,,,,,
312439300,00061,31243930000061,O,2016-01-01,,,,2021-02-23T10:39:41,true,1,,9,,RTE,DE PENVENAN,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,47.81Z,NAFRev2,N,-3.359031,48.775581,0.85,housenumber,9 Route de Penvenan 22450 Kermaria-Sulard,22090_0014_00009,G,9 ROUTE DE PENVENAN,
312564743,00028,31256474300028,O,1997-11-03,NN,,4332AB,2019-11-14T14:00:24,true,7,KERISY,2,,RTE,DE TREGUIER,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,43.32A,NAFRev2,N,-3.362359,48.769913,0.84,housenumber,2 Route de Treguier 22450 Kermaria-Sulard,22090_0018_00002,G,2 ROUTE DE TREGUIER,
313427049,00025,31342704900025,O,1985-06-21,NN,,,2019-11-14T14:00:24,true,3,,,,LD,PRAT MENGUY,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,-3.359015,48.769722,0.54,street,Parc Menguy 22450 Kermaria-Sulard,22090_B843,G,PARC MENGUY,
315473736,00033,31547373600033,O,2010-12-15,,,,2019-11-14T14:00:24,true,2,,,,,LE VOD,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,-3.368855,48.771413,0.38,street,Le Bourg 22450 Kermaria-Sulard,22090_17a5ki,G,LE BOURG,
316973205,00016,31697320500016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,PORS BODIOU,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-3.377505,48.773095,0.94,locality,Pors Bodiou 22450 Kermaria-Sulard,22090_B729,G,PORS BODIOU,
317996254,00023,31799625400023,O,1989-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,ZONE ARTISANALE,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.2Z,NAF1993,N,-3.373637,48.775011,0.93,street,Zone Artisanale du Crec H 22450 Kermaria-Sulard,22090_6oz9uh,G,ZONE ARTISANALE DU CREC H,
319453114,00013,31945311400013,O,,NN,,,2019-11-14T14:00:24,true,1,,20,,,LOT COMMUNAL,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
322591082,00035,32259108200035,O,1990-11-17,NN,,,2019-11-14T14:00:24,true,4,LE PAVE,,,RTE,DE LANNION,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,N,-3.37068,48.769907,0.82,street,Route de Lannion 22450 Kermaria-Sulard,22090_0015,G,ROUTE DE LANNION,
323974816,00023,32397481600023,O,2005-04-01,NN,,1394ZZ,2019-11-14T14:00:24,true,6,,,,,ZA DU CREC'H,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,2011-02-08,F,,,,,13.94Z,NAFRev2,N,-3.373637,48.775011,0.72,street,Zone Artisanale du Crec H 22450 Kermaria-Sulard,22090_6oz9uh,G,ZONE ARTISANALE DU CREC H,
326581667,00044,32658166700044,O,2011-03-12,,,,2020-06-08T08:37:04,true,3,,24,,RUE,DE LA MAIRIE,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,86.90F,NAFRev2,N,-3.374423,48.77348,0.95,housenumber,24 Rue de la Mairie 22450 Kermaria-Sulard,22090_0150_00024,G,24 RUE DE LA MAIRIE,
326855954,00029,32685595400029,O,1988-06-08,NN,,,2019-11-14T14:00:24,true,1,,56,,CITE,DES LAURIERS,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,1997-04-02,F,,,,,70.2C,NAF1993,N,-3.368908,48.768759,0.95,housenumber,56 Cite des Lauriers 22450 Kermaria-Sulard,22090_a015_00056,G,56 CITE DES LAURIERS,
327826012,00046,32782601200046,O,2013-08-15,01,2020,,2022-08-29T09:20:01,false,2,,26,,RUE,DE LA MAIRIE,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,81.30Z,NAFRev2,O,-3.374531,48.773597,0.95,housenumber,26 Rue de la Mairie 22450 Kermaria-Sulard,22090_0150_00026,G,26 RUE DE LA MAIRIE,
330404021,00017,33040402100017,O,1984-06-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,KERSAMSON,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.3Z,NAFRev1,N,-3.395337,48.773196,0.65,locality,Kersanson Bian 22450 Kermaria-Sulard,22090_B195,G,KERSANSON BIAN,
330785080,00012,33078508000012,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2C,NAF1993,N,-3.368855,48.771413,0.93,street,Le Bourg 22450 Kermaria-Sulard,22090_17a5ki,G,LE BOURG,
331827105,00015,33182710500015,O,1985-02-18,NN,,,2019-11-14T14:00:24,true,5,,,,LD,ZONE ARTISANALE,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,30.12Z,NAFRev2,O,-3.373637,48.775011,0.93,street,Zone Artisanale du Crec H 22450 Kermaria-Sulard,22090_6oz9uh,G,ZONE ARTISANALE DU CREC H,
333466423,00030,33346642300030,O,2010-12-15,,,,2021-02-23T10:52:54,true,1,,,,,LE VOD,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,2010-12-15,A,,,,,77.39Z,NAFRev2,N,-3.368855,48.771413,0.38,street,Le Bourg 22450 Kermaria-Sulard,22090_17a5ki,G,LE BOURG,
334439577,00019,33443957700019,O,1986-01-01,01,2020,,2022-08-29T09:23:47,true,4,,,,LD,CONVENANT LOARER,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.41Z,NAFRev2,O,-3.356802,48.780107,0.84,street,Convenant Louarer 22450 Kermaria-Sulard,22090_B123,G,CONVENANT LOUARER,
337789341,00019,33778934100019,O,1986-05-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,PEN A RUN,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,1993-09-20,F,,,,,01.3Z,NAF1993,N,-3.358745,48.762612,0.75,street,Pen An Run 22450 Kermaria-Sulard,22090_B720,G,PEN AN RUN,
338161037,00027,33816103700027,O,2005-09-01,01,2020,,2022-08-29T09:24:49,true,2,,,,,KERLEO,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-3.353425,48.781641,0.65,street,Kerleau 22450 Kermaria-Sulard,22090_0fvqgs,G,KERLEAU,
338253131,14051,33825313114051,O,2021-08-01,,,,2021-08-06T03:36:03,false,1,VILLE DE KERMARIA SULARD,14,,RUE,DE LA MAIRIE,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,56.29A,NAFRev2,O,-3.372331,48.772258,0.95,housenumber,14 Rue de la Mairie 22450 Kermaria-Sulard,22090_0150_00014,G,14 RUE DE LA MAIRIE,
338334196,00015,33833419600015,O,,,,,2019-11-14T14:00:24,true,1,,,,,ZONE ARTISANALE DE COATREV,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,1988-07-20,F,,,,,29.14,NAP,N,-3.373637,48.775011,0.61,street,Zone Artisanale du Crec H 22450 Kermaria-Sulard,22090_6oz9uh,G,ZONE ARTISANALE DU CREC H,
339474843,00010,33947484300010,O,1986-11-03,,,,2019-11-14T14:00:24,true,4,,,,,CRAOS MIN GUEN,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
339985236,00019,33998523600019,O,1986-12-22,NN,,,2019-11-14T14:00:24,false,4,,,,LD,KERDANIOU VIAN,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,2016-02-25,F,,,,,43.99C,NAFRev2,O,-3.382071,48.773195,0.66,street,Kerdaniou 22450 Kermaria-Sulard,22090_cmk9a6,G,KERDANIOU,
339985236,00027,33998523600027,O,2007-02-12,NN,,,2020-08-25T10:38:58,true,3,,8,,RUE,DU LAVOIR,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,2018-07-27,F,,,,,43.99C,NAFRev2,O,-3.370062,48.772692,0.95,housenumber,8 Rue du Lavoir 22450 Kermaria-Sulard,22090_0013_00008,G,8 RUE DU LAVOIR,
339985285,00016,33998528500016,O,1986-12-22,NN,,4399CZ,2019-11-14T14:00:24,false,4,,,,LD,KERDANIOU VIAN,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,2016-02-25,F,,,,,43.99C,NAFRev2,N,-3.382071,48.773195,0.66,street,Kerdaniou 22450 Kermaria-Sulard,22090_cmk9a6,G,KERDANIOU,
339985285,00024,33998528500024,O,2016-02-25,01,2020,,2022-08-29T09:26:00,true,2,,8,,RUE,DU LAVOIR,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,43.99C,NAFRev2,O,-3.370062,48.772692,0.95,housenumber,8 Rue du Lavoir 22450 Kermaria-Sulard,22090_0013_00008,G,8 RUE DU LAVOIR,
339985434,00010,33998543400010,O,1986-12-22,NN,,4399CZ,2019-11-14T14:00:24,false,4,,,,LD,KERDANIOU VIAN,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,2016-02-25,F,,,,,43.99C,NAFRev2,N,-3.382071,48.773195,0.66,street,Kerdaniou 22450 Kermaria-Sulard,22090_cmk9a6,G,KERDANIOU,
339985434,00028,33998543400028,O,2016-02-25,,,,2019-11-14T14:00:24,true,2,,8,,RUE,DU LAVOIR,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,2018-07-27,F,,,,,43.99C,NAFRev2,N,-3.370062,48.772692,0.95,housenumber,8 Rue du Lavoir 22450 Kermaria-Sulard,22090_0013_00008,G,8 RUE DU LAVOIR,
342680840,00010,34268084000010,O,1987-07-24,NN,,,2019-11-14T14:00:24,true,6,,,,,ZONE ARTISANALE,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,-3.373637,48.775011,0.93,street,Zone Artisanale du Crec H 22450 Kermaria-Sulard,22090_6oz9uh,G,ZONE ARTISANALE DU CREC H,
344292883,00024,34429288300024,O,1990-01-22,NN,,,2019-11-14T14:00:24,true,4,,,,,CROAS MIN GUER,22450,KERMARIA-SULARD,,,22090,,,,,,5,,,KERGOULAS,22220,PLOUGUIEL,,,22221,,,,,2009-04-30,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
345085393,00014,34508539300014,O,1988-02-17,NN,,,2019-11-14T14:00:24,true,3,,43,,RUE,LAURIERS,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,-3.367787,48.768347,0.66,housenumber,43 Cite des Lauriers 22450 Kermaria-Sulard,22090_a015_00043,G,43 CITE DES LAURIERS,
348265356,00017,34826535600017,O,,NN,,,2019-11-14T14:00:24,true,1,,49,,CITE,DES LAURIERS,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,44.18,NAP,N,-3.367795,48.769193,0.95,housenumber,49 Cite des Lauriers 22450 Kermaria-Sulard,22090_a015_00049,G,49 CITE DES LAURIERS,
348299066,00012,34829906600012,O,1988-08-05,,,,2019-11-14T14:00:24,true,4,,,,,ZONE ARTISANALE,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,29.13,NAP,N,-3.373637,48.775011,0.93,street,Zone Artisanale du Crec H 22450 Kermaria-Sulard,22090_6oz9uh,G,ZONE ARTISANALE DU CREC H,
351471966,00033,35147196600033,O,1996-09-01,NN,,,2019-11-14T14:00:24,true,1,,,,,ZONE ARTISANALE,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,1998-12-08,F,,,,,51.3A,NAF1993,O,-3.373637,48.775011,0.93,street,Zone Artisanale du Crec H 22450 Kermaria-Sulard,22090_6oz9uh,G,ZONE ARTISANALE DU CREC H,
351842059,00039,35184205900039,O,2003-07-21,NN,,,2019-11-14T14:00:24,true,4,,3,,HAM,DE KER HUEL,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
352985246,00029,35298524600029,O,2018-02-09,,,,2019-11-14T14:00:24,true,1,,,,LD,KERES,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,2018-02-09,A,,,,,68.20A,NAFRev2,N,-3.369525,48.782234,0.92,locality,Kérès Bian 22450 Kermaria-Sulard,22090_B189,G,KERES BIAN,
353359367,00011,35335936700011,O,1990-01-01,02,2020,,2022-08-29T09:03:50,true,4,,,,,BOURG,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-3.368855,48.771413,0.93,street,Le Bourg 22450 Kermaria-Sulard,22090_17a5ki,G,LE BOURG,
377686662,00034,37768666200034,O,2011-07-13,NN,,,2019-11-14T14:00:24,false,3,,2,,,PONT GUEN,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,47.89Z,NAFRev2,O,-3.374026,48.789538,0.94,housenumber,2 Pont Guen 22450 Kermaria-Sulard,22090_b728_00002,G,2 PONT GUEN,
378146724,00018,37814672400018,O,,,,,2019-11-14T14:00:24,true,1,,43,,RUE,DES LAURIERS,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,74.1G,NAF1993,N,-3.367787,48.768347,0.77,housenumber,43 Cite des Lauriers 22450 Kermaria-Sulard,22090_a015_00043,G,43 CITE DES LAURIERS,
379295827,00016,37929582700016,O,1990-07-01,NN,,,2019-11-14T14:00:24,true,3,,,,,ZONE ARTISANALE,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.373637,48.775011,0.93,street,Zone Artisanale du Crec H 22450 Kermaria-Sulard,22090_6oz9uh,G,ZONE ARTISANALE DU CREC H,
379442650,00014,37944265000014,O,1990-01-01,NN,,,2019-11-14T14:00:24,true,5,,52,,,CITE DES LAURIERS,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.36837,48.768825,0.95,housenumber,52 Cite des Lauriers 22450 Kermaria-Sulard,22090_a015_00052,G,52 CITE DES LAURIERS,
380749622,00011,38074962200011,O,1990-10-01,NN,,1071CB,2019-11-14T14:00:24,false,5,,,,RTE,DE FOSPOUL,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,2014-02-27,F,,,,,10.71C,NAFRev2,O,-3.377359,48.781473,0.7,street,Hameau de Fospoul 22450 Kermaria-Sulard,22090_A009,G,HAMEAU DE FOSPOUL,
380749622,00045,38074962200045,O,2014-02-27,03,2020,,2022-08-29T09:07:53,true,1,,2,,RUE,DE LA MAIRIE,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,2014-02-27,A,,,,,10.71C,NAFRev2,O,-3.370675,48.771567,0.95,housenumber,2 Rue de la Mairie 22450 Kermaria-Sulard,22090_0150_00002,G,2 RUE DE LA MAIRIE,
382062925,00013,38206292500013,O,1991-04-01,NN,,,2022-06-01T05:13:51,true,6,,,,,PORS BODIOU,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,O,-3.377505,48.773095,0.94,locality,Pors Bodiou 22450 Kermaria-Sulard,22090_B729,G,PORS BODIOU,
383441102,00027,38344110200027,O,1991-10-22,NN,,,2019-11-14T14:00:24,false,4,,,,,ZONE ARTISANALE,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,2005-07-24,F,,,,,32.2A,NAFRev1,N,-3.373637,48.775011,0.93,street,Zone Artisanale du Crec H 22450 Kermaria-Sulard,22090_6oz9uh,G,ZONE ARTISANALE DU CREC H,
383940509,00029,38394050900029,O,1997-12-20,01,2020,,2022-10-27T03:58:25,true,3,,,,,LE VOT,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-3.368855,48.771413,0.38,street,Le Bourg 22450 Kermaria-Sulard,22090_17a5ki,G,LE BOURG,
384055810,00012,38405581000012,O,1992-01-06,NN,,,2019-11-14T14:00:24,true,3,,37,,CITE,DES LAURIERS,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,2004-07-22,F,,,,,45.4C,NAFRev1,N,-3.366751,48.768446,0.95,housenumber,37 Cite des Lauriers 22450 Kermaria-Sulard,22090_a015_00037,G,37 CITE DES LAURIERS,
384152492,00011,38415249200011,O,1992-01-01,,,4332BB,2019-11-14T14:00:24,true,7,,,,,FOSPOUL,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,-3.377873,48.781898,0.94,street,Fospoul 22450 Kermaria-Sulard,22090_ezgoib,G,FOSPOUL,
384245841,00042,38424584100042,O,2015-04-01,,,,2021-02-23T11:12:24,true,1,,16,,RUE,DE LA CROIX BLANCHE,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,86.90D,NAFRev2,N,-3.368202,48.7717,0.95,interpolation,16 Rue de la Croix Blanche 22450 Kermaria-Sulard,,G,14 RUE DE LA CROIX BLANCHE,
387630908,00029,38763090800029,O,2010-12-15,,,,2021-02-23T11:13:40,true,1,,,,,LE VOD,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,2010-12-15,A,,,,,68.20B,NAFRev2,N,-3.368855,48.771413,0.38,street,Le Bourg 22450 Kermaria-Sulard,22090_17a5ki,G,LE BOURG,
387853286,00012,38785328600012,O,1987-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LOTISSEMENT COMMUNAL,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1C,NAFRev1,N,-3.368524,48.768192,0.56,street,Lotissement Ti Woën 22450 Kermaria-Sulard,22090_A025,G,LOTISSEMENT TI WOEN,
387855687,00019,38785568700019,O,1992-05-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA CROIX BLANCHE,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6G,NAF1993,N,-3.368799,48.771822,0.94,street,Rue de la Croix Blanche 22450 Kermaria-Sulard,22090_0005,G,RUE DE LA CROIX BLANCHE,
387926348,00013,38792634800013,O,1992-07-02,01,2020,3312ZB,2022-08-29T09:12:46,true,4,,,,,ZA DU CREC H,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.15Z,NAFRev2,O,-3.373637,48.775011,0.72,street,Zone Artisanale du Crec H 22450 Kermaria-Sulard,22090_6oz9uh,G,ZONE ARTISANALE DU CREC H,
389415712,00014,38941571200014,O,1992-11-01,NN,,,2019-11-14T14:00:24,true,4,,,,,COATELLEC,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,2008-05-14,F,,,,,01.41Z,NAFRev2,N,-3.353478,48.775871,0.92,street,Impasse de Coatellec 22450 Kermaria-Sulard,22090_0001,G,IMPASSE DE COATELLEC,
389733882,00010,38973388200010,O,1992-12-16,NN,,,2021-07-08T19:35:07,true,3,,,,,ZA,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
389745100,00013,38974510000013,O,1993-01-01,03,2020,4333ZZ,2022-08-29T09:14:19,true,4,,,,,ZONE ARTISANALE,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,-3.373637,48.775011,0.93,street,Zone Artisanale du Crec H 22450 Kermaria-Sulard,22090_6oz9uh,G,ZONE ARTISANALE DU CREC H,
390835700,00027,39083570000027,O,2002-12-31,,,,2021-02-23T11:16:43,true,1,,17,,RUE,CFROIX BLANCHE,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,2002-12-31,A,,,,,90.03A,NAFRev2,N,-3.366507,48.7719,0.78,housenumber,17 Rue de la Croix Blanche 22450 Kermaria-Sulard,22090_0005_00017,G,17 RUE DE LA CROIX BLANCHE,
390835700,00035,39083570000035,O,2018-05-01,,,,2021-02-23T11:16:43,false,1,,17,,RUE,DE LA CROIX BLANCHE,22450,KERMARIA-SULARD,,,22090,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,68.20A,NAFRev2,N,-3.366507,48.7719,0.95,housenumber,17 Rue de la Croix Blanche 22450 Kermaria-Sulard,22090_0005_00017,G,17 RUE DE LA CROIX BLANCHE,