siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216504142,00011,21650414200011,O,1983-03-01,01,2021,,2023-11-30T10:18:31,true,3,,,,,,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
256500927,00023,25650092700023,O,1995-12-25,NN,,,,true,3,MAIRIE,,,,,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,2003-01-16,F,,,,,75.1C,NAFRev1,N,,,0,,,,,,
266507110,00010,26650711000010,O,1984-11-20,NN,,,2010-06-26T03:14:09,true,3,,,,,MAIRIE,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308607811,00012,30860781100012,O,1968-01-01,NN,,,,true,1,,,,,,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,1999-09-22,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
317242238,00010,31724223800010,O,,,,,,true,1,,,,,,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
334661824,00014,33466182400014,O,1900-01-01,NN,,,2012-12-12T14:46:41,false,1,,,,,,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,55.72,NAP,,,,0,,,,,,
347424426,00026,34742442600026,O,2009-10-11,,,,2009-10-27T09:15:45,true,1,,,,,,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,2009-10-11,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381067115,00018,38106711500018,O,1991-01-01,,,,2008-03-26T09:39:38,true,3,,,,,,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384116471,00010,38411647100010,O,1992-01-02,NN,,,2015-06-12T04:36:48,true,5,,,,,,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,49.39A,NAFRev2,N,,,0,,,,,,
394810402,00013,39481040200013,O,,,,,,true,1,,,,,,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
395365349,00012,39536534900012,O,,NN,,,2006-11-25T12:28:39,true,1,,,,,,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
408574044,00017,40857404400017,O,1996-08-01,02,2021,,2023-11-30T10:28:53,true,4,,,,,,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
408638534,00011,40863853400011,O,1996-08-01,NN,,,2008-01-04T21:14:24,true,3,,,,,,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411484157,00010,41148415700010,O,1996-10-01,,,,,false,3,,,,,,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,1999-10-10,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
412726820,00019,41272682000019,O,1997-04-01,NN,,4399CZ,2019-09-16T19:33:23,true,4,,,,RTE,DE LIAC,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.120193,43.411073,0.78,street,Route de Liac 65140 Ségalas,65414_0030,G,ROUTE DE LIAC,
414061077,00015,41406107700015,O,1997-09-01,,,4391AZ,2016-04-26T04:12:05,false,5,,,,,,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,43.91A,NAFRev2,O,,,0,,,,,,
419150586,00016,41915058600016,O,1984-12-31,NN,,,2009-10-27T05:24:47,true,4,,,,,,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,2009-10-10,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419150594,00010,41915059400010,O,1982-12-31,NN,,,2008-04-03T05:35:49,true,4,,,,,,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419150602,00011,41915060200011,O,1982-12-31,NN,,,,true,1,,,,,,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419150610,00014,41915061000014,O,1982-12-31,NN,,,2008-01-04T23:31:50,true,3,,,,,,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419150628,00016,41915062800016,O,1986-12-31,NN,,,2008-01-04T23:31:50,true,5,,,,LD,AYMES,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419150628,00024,41915062800024,O,1999-01-01,NN,,,2006-10-28T04:40:51,false,3,,,,,,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
419150636,00019,41915063600019,O,1982-12-31,NN,,,2008-02-15T06:03:16,true,3,,,,,,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419150644,00013,41915064400013,O,1982-12-31,NN,,,2022-02-09T11:47:35,true,3,,,,,,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419150651,00018,41915065100018,O,1987-12-31,NN,,,2008-01-04T23:31:50,true,3,,,,,,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419150669,00010,41915066900010,O,1996-12-31,NN,,,2008-01-04T23:31:50,true,3,,,,,,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420213241,00011,42021324100011,O,1998-09-01,NN,,,,true,1,,,,,,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,2002-11-02,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
420358905,00016,42035890500016,O,1982-12-31,NN,,,2008-01-04T23:50:44,true,3,,,,,,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420358913,00010,42035891300010,O,1986-12-31,NN,,,2007-01-26T11:45:31,true,3,,,,,,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
423958073,00011,42395807300011,O,1999-08-09,01,2021,,2023-11-30T10:18:50,true,3,,,,,,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425239902,00017,42523990200017,O,1974-01-01,NN,,,2007-01-18T09:41:05,true,3,,,,,,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
445055445,00016,44505544500016,O,2002-12-01,NN,,,2008-01-04T22:44:22,true,3,,,,,,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
445313661,00016,44531366100016,O,2002-12-01,NN,,,2008-01-04T22:51:12,true,3,,,,,,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
450723564,00016,45072356400016,O,2003-11-01,NN,,,2015-04-27T09:42:00,false,3,,,,,,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,2006-03-23,F,,,,,51.1A,NAFRev1,N,,,0,,,,,,
450723564,00024,45072356400024,O,2004-02-20,NN,,,2015-02-11T10:16:27,true,4,,,,,,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
451697478,00043,45169747800043,O,2010-03-01,,,,2016-03-04T09:17:40,false,2,,,,,LE VILLAGE QUARTIER EGLISE,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,18.13Z,NAFRev2,N,,,0,,,,,,
451697478,00050,45169747800050,O,2016-03-01,,,,2021-02-23T13:35:12,true,1,,4,,RTE,DE LIAC,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,71.12B,NAFRev2,N,0.128125,43.408092,0.8,housenumber,4 Route de Liac 65140 Ségalas,65414_0030_00004,G,4 ROUTE DE LIAC,
452750227,00012,45275022700012,O,2004-04-01,01,2021,,2023-11-30T10:20:40,true,3,CHEZ MR COSSOU JOUANDET MI,,,,,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,,,0,,,,,,
482017480,00013,48201748000013,O,2005-04-21,NN,,,2023-02-08T10:09:57,true,4,,,,,,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
482257888,00016,48225788800016,O,2005-06-01,,,,2009-01-07T05:26:08,true,3,,,,,LE VILLAGE,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,2008-11-17,F,,,,,62.02A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
488247669,00010,48824766900010,O,2006-01-01,,,,2009-02-02T16:11:49,true,3,,,,,,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
502608110,00016,50260811000016,P,2008-01-01,,,,2019-01-08T09:07:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SEGALAS,,[ND],65414,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
502608110,00024,50260811000024,P,2019-01-04,,,,2021-02-23T14:13:54,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SEGALAS,,[ND],65414,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-04,A,[ND],[ND],[ND],[ND],63.11Z,NAFRev2,N,,,0,,,,,,
504405622,00045,50440562200045,O,2015-05-11,,,9602BA,2019-05-08T03:52:01,false,4,,33,,RTE,DE LIAC,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,CAP'ONGLES,96.02B,NAFRev2,N,0.115326,43.413405,0.81,housenumber,33 Route de Liac 65140 Ségalas,65414_0030_00033,G,33 ROUTE DE LIAC,
508425709,00013,50842570900013,O,2008-09-30,,,,2017-09-27T04:02:49,true,1,,,,,,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
508598695,00015,50859869500015,O,2008-10-01,,,,2019-12-14T03:59:55,true,2,,,,,,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,2019-12-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
517562278,00237,51756227800237,O,2017-05-31,,,,2019-10-03T03:54:09,false,2,,,,,BOURG DARRE,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,2019-09-04,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
520283441,00019,52028344100019,O,2010-02-01,,,,2021-03-18T03:57:10,true,2,,,,,,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,2020-08-28,F,,,,,62.02A,NAFRev2,N,,,0,,,,,,
534830062,00012,53483006200012,O,2011-09-22,,,,2011-09-23T09:42:35,true,1,QUARTIER DE LA MAIRIE,,,,,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,2011-09-22,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
535147698,00018,53514769800018,O,2011-10-03,02,2021,4322BB,2023-11-30T10:41:11,true,2,CHEZ MADAME CAZAUX,,,,AU VILLAGE,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,2019-11-21,A,CHAUFFAGE PYRENEEN,,,CHAUFFAGE PYRENEEN,43.22B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
712770452,00019,71277045200019,O,,,,,,true,1,,,,,,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
791573041,00013,79157304100013,O,2013-03-04,,,4333ZZ,2021-02-23T16:18:44,true,1,,12,,,CAMI DE BRASSATS,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,2013-03-04,A,,,,,43.33Z,NAFRev2,N,0.125093,43.414126,0.93,housenumber,12 Cami de Brassats 65140 Ségalas,65414_0009_00012,G,12 CAMI DE BRASSATS,
792866881,00016,79286688100016,O,2013-04-16,,,,2013-05-06T08:12:01,true,1,,,,,,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,2013-04-16,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
799832555,00012,79983255500012,O,2014-01-09,02,2021,,2023-11-30T10:56:10,true,2,CHEZ MR CAZAUX,,,,LE VILLAGE,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,2019-02-21,A,,,,RAMONAGE PYRENEEN,81.22Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
804917581,00014,80491758100014,O,2014-10-01,,,,2014-10-13T02:34:27,true,1,QUARTIER THEOULET,,,,,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
809628209,00011,80962820900011,O,2015-02-13,,,9602AB,2020-06-20T03:45:09,true,2,,2,,,CAMI DE LA COGE,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,96.02A,NAFRev2,N,0.119569,43.410992,0.79,housenumber,2 Cami de Lacoge 65140 Ségalas,65414_0020_00002,G,2 CAMI DE LACOGE,
814741740,00017,81474174000017,O,2016-01-01,,,,2016-04-21T03:56:54,true,2,,18,,RTE,DE RABASTENS,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,68.20A,NAFRev2,N,0.133801,43.403386,0.84,housenumber,18 Route de Rabastens 65140 Ségalas,65414_0040_00018,G,18 ROUTE DE RABASTENS,
820281806,00019,82028180600019,O,2016-01-01,,,,2021-03-13T03:47:50,true,2,,,,,VILLAGE,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
823962147,00018,82396214700018,O,2016-11-15,,,,2016-12-01T14:21:51,true,1,10 CAMI DE LACOGE,,,,,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,,68.20B,NAFRev2,N,0.116906,43.410625,0.94,housenumber,10 Cami de Lacoge 65140 Ségalas,65414_0020_00010,D,10 CAMI DE LACOGE,
832155741,00123,83215574100123,O,2018-05-04,,,,2018-05-30T11:48:37,false,1,PARCELLE 000 B238,,,,BOURG DARRE,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,2018-05-04,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
832187769,00019,83218776900019,O,2017-03-01,,,,2017-09-25T09:16:44,true,1,BAILLEURS DE BIENS,,,LD,LACOGE,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20B,NAFRev2,N,0.118536,43.410809,0.91,street,Cami de Lacoge 65140 Ségalas,65414_0020,G,CAMI DE LACOGE,
835160607,00015,83516060700015,O,2018-02-01,,,,2023-02-01T03:40:47,true,1,,17,,RTE,DE LIAC,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.64Z,NAFRev2,N,0.120968,43.41074,0.81,housenumber,17 Route de Liac 65140 Ségalas,65414_0030_00017,G,17 ROUTE DE LIAC,
881256853,00022,88125685300022,O,2021-05-04,,,,2022-06-24T15:53:29,false,2,,2,,,CAMI DE BARBACHEN,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,2022-05-09,F,,,,,96.09Z,NAFRev2,N,0.130116,43.415586,0.93,housenumber,2 Cami de Barbachen 65140 Ségalas,65414_0005_00002,G,2 CAMI DE BARBACHEN,
893401596,00018,89340159600018,O,2021-01-01,01,2021,,2023-11-30T11:36:45,true,1,,1,,RTE,DE RABASTENS,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.50Z,NAFRev2,N,0.130361,43.407587,0.84,housenumber,1 Route de Rabastens 65140 Ségalas,65414_0040_00001,G,1 ROUTE DE RABASTENS,
895253631,00017,89525363100017,O,2021-03-10,,,,2021-03-18T07:49:38,true,1,16 CAMI DE LACOGE,,,, ,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,2021-03-10,A,,,,,68.20B,NAFRev2,N,0.114235,43.410314,0.94,housenumber,16 Cami de Lacoge 65140 Ségalas,65414_0020_00016,D,16 CAMI DE LACOGE,
900354705,00015,90035470500015,O,2021-02-23,,,,2021-06-15T09:21:03,true,1,,8,,CHE,DE LACOGE,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,2021-02-23,A,,,,,35.11Z,NAFRev2,N,0.117908,43.410864,0.7,housenumber,8 Cami de Lacoge 65140 Ségalas,65414_0020_00008,G,8 CAMI DE LACOGE,
901719377,00011,90171937700011,O,2022-01-01,,,,2021-07-27T10:27:46,true,1,,12,,,CAMI DE BRASSATS,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,N,0.125093,43.414126,0.93,housenumber,12 Cami de Brassats 65140 Ségalas,65414_0009_00012,G,12 CAMI DE BRASSATS,
911381218,00237,91138121800237,O,2022-05-30,,,,2022-06-03T10:53:00,false,1,,,,LD,LAGARLE,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,2022-05-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
911694438,00019,91169443800019,O,2022-03-01,,,,2022-03-25T11:52:17,true,1,,5,,,CAMI DE SARRIAC,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,01.50Z,NAFRev2,N,0.128909,43.406262,0.93,housenumber,5 Cami de Sarriac 65140 Ségalas,65414_0050_00005,G,5 CAMI DE SARRIAC,
914721865,00014,91472186500014,O,2022-06-01,,,,2022-06-22T04:09:46,true,1,,1,,,RTE DE RABASTENS,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,46.11Z,NAFRev2,N,0.130361,43.407587,0.84,housenumber,1 Route de Rabastens 65140 Ségalas,65414_0040_00001,G,1 ROUTE DE RABASTENS,
921515342,00340,92151534200340,O,2023-08-23,,,,2023-08-28T07:18:31,false,1,,,,,BOURG DARRE,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,2023-08-23,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
982819286,00013,98281928600013,O,2024-01-03,,,,2023-12-26T15:00:20,true,1,,16,,CAMI,DE LACOGE,65140,SEGALAS,,,65414,,,,,,,,,,,,,,,,,,,2024-01-03,A,,,,"MATHIAS CAZAUX SPORT, MCS",93.19Z,NAFRev2,N,0.114235,43.410314,0.94,housenumber,16 Cami de Lacoge 65140 Ségalas,65414_0020_00016,G,16 CAMI DE LACOGE,
