id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-460946,2021-01-12,000001,Vente,113819,,,LA PLAINE DE VACQUIERS,B076,31620,31079,Bouloc,31,,,31079000AM0053,,,,,,,,,,,,,0,,,,,T,terres,,,20542,1.427828,43.78173
2021-460946,2021-01-12,000001,Vente,113819,,,LA PLAINE DE VACQUIERS,B076,31620,31079,Bouloc,31,,,31079000AM0055,,,,,,,,,,,,,0,,,,,T,terres,,,20542,1.4263,43.780522
2021-460946,2021-01-12,000001,Vente,113819,,,LARTIGUE,B054,31620,31079,Bouloc,31,,,310790000D0191,,,,,,,,,,,,,0,,,,,T,terres,,,9300,1.424062,43.779534
2021-460946,2021-01-12,000001,Vente,113819,,,LARTIGUE,B054,31620,31079,Bouloc,31,,,310790000D0195,,,,,,,,,,,,,0,,,,,T,terres,,,11370,1.424627,43.778977
2021-461109,2021-02-03,000001,Vente,311400,,,ARNAUD VIDAL,B003,31620,31079,Bouloc,31,,,31079000AW0003,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,47,1.403697,43.777798
2021-461109,2021-02-03,000001,Vente,311400,187,,CHE DE SAINT PIERRE,0009,31620,31079,Bouloc,31,,,31079000AW0004,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1022,1.404012,43.777707
2021-461125,2021-01-15,000001,Vente,218000,581,,CHE DE SAINT JEAN,0052,31620,31079,Bouloc,31,,,31079000BI0123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,923,1.41121,43.789481
2021-461155,2021-01-20,000001,Vente,53472,,,INFISEL,B050,31620,31079,Bouloc,31,,,310790000A0836,,,,,,,,,,,,,0,,,,,T,terres,,,34405,1.408733,43.79883
2021-461183,2021-01-25,000001,Vente,353136.8,23,,RUE DU CHATEAU,0113,31620,31079,Bouloc,31,,,31079000BA0065,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,551,1.402755,43.78225
2021-461561,2021-02-11,000001,Vente,317316,22,,RUE DES JUILLASSES,0109,31620,31079,Bouloc,31,,,31079000AS0078,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,821,1.41475,43.780974
2021-461561,2021-02-11,000001,Vente,317316,22,,RUE DES JUILLASSES,0109,31620,31079,Bouloc,31,,,31079000AS0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,821,1.41475,43.780974
2021-461561,2021-02-11,000001,Vente,317316,,,LE MAS,B060,31620,31079,Bouloc,31,,,310790000D0321,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1530,1.415266,43.780571
2021-461599,2021-02-24,000001,Vente,271000,27,,RUE JEAN JAURES,0003,31620,31079,Bouloc,31,,,31079000AY0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,534,1.405493,43.777687
2021-461599,2021-02-24,000001,Vente,271000,27,,RUE JEAN JAURES,0003,31620,31079,Bouloc,31,,,31079000AY0202,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,534,1.405493,43.777687
2021-461841,2021-02-23,000001,Vente,111000,31,,RUE DU FONTANAS,0029,31620,31079,Bouloc,31,,,31079000AY0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,116,1.403919,43.780748
2021-461841,2021-02-23,000001,Vente,111000,31,,RUE DU FONTANAS,0029,31620,31079,Bouloc,31,,,31079000AY0074,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,116,1.403919,43.780748
2021-461923,2021-02-15,000001,Vente,282500,211,,RTE DE VACQUIERS,0054,31620,31079,Bouloc,31,,,31079000AR0046,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,636,,
2021-461923,2021-02-15,000001,Vente,282500,12,,RUE DE LA VIOLEZE,0056,31620,31079,Bouloc,31,,,31079000AR0047,,,,,,,,,,,,,0,1,Maison,85,2,AG,terrains d'agrément,PARC,Parc,426,,
2021-461923,2021-02-15,000001,Vente,282500,12,,RUE DE LA VIOLEZE,0056,31620,31079,Bouloc,31,,,31079000AR0047,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,1000,,
2021-462132,2021-03-05,000001,Vente,212000,198,,CHE DES MARTIS,0039,31620,31079,Bouloc,31,,,310790000D1362,,,,,,,,,,,,,0,1,Maison,103,4,T,terres,,,610,1.421746,43.78191
2021-462132,2021-03-05,000001,Vente,212000,198,,CHE DES MARTIS,0039,31620,31079,Bouloc,31,,,310790000D1362,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1170,1.421746,43.78191
2021-462150,2021-03-05,000001,Vente,255070,135,,CHE DES JONQUILLES,0220,31620,31079,Bouloc,31,,,31079000BK0012,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1057,1.427332,43.790086
2021-464819,2021-04-15,000001,Vente,90000,2703,,RTE DE VILLAUDRIC,0055,31620,31079,Bouloc,31,,,310790000B1093,,,,,,,,,,,,,0,1,Maison,40,2,AG,terrains d'agrément,PARC,Parc,814,1.418503,43.81064
2021-464819,2021-04-15,000001,Vente,90000,2703,,RTE DE VILLAUDRIC,0055,31620,31079,Bouloc,31,,,310790000B1093,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1000,1.418503,43.81064
2021-464860,2021-03-16,000001,Vente,130000,2,,RUE DE LA PEGOU,0006,31620,31079,Bouloc,31,,,31079000AV0094,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,23,1.406796,43.77819
2021-464860,2021-03-16,000001,Vente,130000,2,,RUE DE LA PEGOU,0006,31620,31079,Bouloc,31,,,31079000AV0095,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,4,1.406817,43.777986
2021-464860,2021-03-16,000001,Vente,130000,2,,RUE DE LA PEGOU,0006,31620,31079,Bouloc,31,,,31079000AV0096,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,76,1.406926,43.777684
2021-465232,2021-04-22,000001,Vente,152500,,,FONTAYNES,B037,31620,31079,Bouloc,31,,,31079000BK0042,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.428917,43.789508
2021-465232,2021-04-22,000001,Vente,152500,1259,B,CHE DE PEYROT,0010,31620,31079,Bouloc,31,,,31079000BK0043,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,785,1.429202,43.789474
2021-465390,2021-04-13,000001,Vente,425340,156,,CHE DES PRAYNETS,0044,31620,31079,Bouloc,31,,,31079000AC0007,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,1039,1.411092,43.799632
2021-465749,2021-04-16,000001,Vente,112000,25,,RUE DE LA PEGOU,0006,31620,31079,Bouloc,31,,,31079000AT0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,775,1.411459,43.776705
2021-465818,2021-04-26,000001,Vente,13000,,,ALBANET,B001,31620,31079,Bouloc,31,,,310790000B0225,,,,,,,,,,,,,0,,,,,T,terres,,,10110,1.435012,43.811493
2021-466642,2021-04-29,000001,Vente,40000,1680,,RTE DE VACQUIERS,0054,31620,31079,Bouloc,31,,,31079000AM0131,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,800,1.429112,43.783096
2021-466803,2021-05-20,000001,Vente,252200,6,,RUE DE CARDILLOU,0070,31620,31079,Bouloc,31,,,31079000AX0097,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,466,1.401039,43.775529
2021-466823,2021-05-20,000001,Vente,370150,924,,CHE DE PEYROT,0010,31620,31079,Bouloc,31,,,31079000AN0011,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,201,1.42371,43.788926
2021-466823,2021-05-20,000001,Vente,370150,924,,CHE DE PEYROT,0010,31620,31079,Bouloc,31,,,31079000AN0011,,,,,,,,,,,,,0,1,Maison,128,7,AG,terrains d'agrément,PARC,Parc,201,1.42371,43.788926
2021-466823,2021-05-20,000001,Vente,370150,924,,CHE DE PEYROT,0010,31620,31079,Bouloc,31,,,31079000AN0011,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,1000,1.42371,43.788926
2021-466823,2021-05-20,000001,Vente,370150,924,,CHE DE PEYROT,0010,31620,31079,Bouloc,31,,,31079000AN0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.42371,43.788926
2021-466823,2021-05-20,000001,Vente,370150,,,CHE DE PEYROT,0010,31620,31079,Bouloc,31,,,31079000AN0065,,,,,,,,,,,,,0,,,,,S,sols,,,357,1.423983,43.788984
2021-467352,2021-05-07,000001,Vente,185000,14,,CHEM GUIGNIERS,0731,31620,31079,Bouloc,31,,,31079000AX0057,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,183,1.40193,43.775396
2021-467352,2021-05-07,000001,Vente,185000,14,,CHEM GUIGNIERS,0731,31620,31079,Bouloc,31,,,31079000AX0060,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.402101,43.77521
2021-467440,2021-05-26,000001,Vente,124500,180,,CHE DES BOUSQUETS,0011,31620,31079,Bouloc,31,,,31079000BE0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,1.397123,43.787637
2021-467440,2021-05-26,000001,Vente,124500,180,,CHE DES BOUSQUETS,0011,31620,31079,Bouloc,31,,,31079000BE0111,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.396884,43.787648
2021-467805,2021-06-03,000001,Vente,195000,47,,CHE DE FONTAYNES,0007,31620,31079,Bouloc,31,,,31079000AO0096,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,1117,1.423055,43.783904
2021-467990,2021-06-04,000001,Vente,146400,109,,IMP THALES,0080,31620,31079,Bouloc,31,,,31079000BD0003,,,14,,56,,57,,,,,,3,4,Local industriel. commercial ou assimilé,97,0,,,,,,1.380234,43.773038
2021-468009,2021-05-12,000001,Vente,207587.73,,,CABALDOS,B017,31620,31079,Bouloc,31,,,31079000BD0032,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2079,1.38279,43.774058
2021-468163,2021-05-31,000001,Vente,240000,,,LES CABIES,B018,31620,31079,Bouloc,31,,,310790000D0575,,,,,,,,,,,,,0,,,,,J,jardins,,,390,1.405388,43.793073
2021-468163,2021-05-31,000001,Vente,240000,911,,RTE DE FRONTON,0030,31620,31079,Bouloc,31,,,310790000D0869,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.405733,43.792022
2021-468163,2021-05-31,000001,Vente,240000,911,,RTE DE FRONTON,0030,31620,31079,Bouloc,31,,,310790000D0869,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1378,1.405733,43.792022
2021-468163,2021-05-31,000001,Vente,240000,911,,RTE DE FRONTON,0030,31620,31079,Bouloc,31,,,310790000D0869,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1378,1.405733,43.792022
2021-468163,2021-05-31,000001,Vente,240000,911,,RTE DE FRONTON,0030,31620,31079,Bouloc,31,,,310790000D0869,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1378,1.405733,43.792022
2021-468163,2021-05-31,000001,Vente,240000,911,,RTE DE FRONTON,0030,31620,31079,Bouloc,31,,,310790000D0869,,,,,,,,,,,,,0,1,Maison,127,4,AG,terrains d'agrément,PARC,Parc,1378,1.405733,43.792022
2021-468163,2021-05-31,000001,Vente,240000,911,,RTE DE FRONTON,0030,31620,31079,Bouloc,31,,,310790000D0869,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.405733,43.792022
2021-468163,2021-05-31,000001,Vente,240000,911,,RTE DE FRONTON,0030,31620,31079,Bouloc,31,,,310790000D0869,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.405733,43.792022
2021-468163,2021-05-31,000001,Vente,240000,911,,RTE DE FRONTON,0030,31620,31079,Bouloc,31,,,310790000D0869,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1000,1.405733,43.792022
2021-468163,2021-05-31,000001,Vente,240000,,,LES CABIES,B018,31620,31079,Bouloc,31,,,310790000D1070,,,,,,,,,,,,,0,,,,,T,terres,,,139,1.405028,43.792139
2021-468163,2021-05-31,000001,Vente,240000,,,LES CABIES,B018,31620,31079,Bouloc,31,,,310790000D1077,,,,,,,,,,,,,0,,,,,T,terres,,,136,1.403728,43.791597
2021-468163,2021-05-31,000001,Vente,240000,,,LES CABIES,B018,31620,31079,Bouloc,31,,,310790000D2529,,,,,,,,,,,,,0,,,,,J,jardins,,,391,,
2021-468163,2021-05-31,000001,Vente,240000,,,LES CABIES,B018,31620,31079,Bouloc,31,,,310790000D2530,,,,,,,,,,,,,0,,,,,T,terres,,,2789,,
2021-468163,2021-05-31,000001,Vente,240000,911,F,RTE DE FRONTON,0030,31620,31079,Bouloc,31,,,310790000D2533,,,,,,,,,,,,,0,,,,,S,sols,,,474,,
2021-468163,2021-05-31,000001,Vente,240000,,,LES CABIES,B018,31620,31079,Bouloc,31,,,310790000D2535,,,,,,,,,,,,,0,,,,,S,sols,,,217,,
2021-468163,2021-05-31,000001,Vente,240000,,,LES CABIES,B018,31620,31079,Bouloc,31,,,310790000D2536,,,,,,,,,,,,,0,,,,,S,sols,,,347,,
2021-468163,2021-05-31,000001,Vente,240000,941,,RTE DE FRONTON,0030,31620,31079,Bouloc,31,,,310790000D2538,,,,,,,,,,,,,0,,,,,T,terres,,,1341,,
2021-468163,2021-05-31,000001,Vente,240000,,,LES CABIES,B018,31620,31079,Bouloc,31,,,310790000D2539,,,,,,,,,,,,,0,,,,,T,terres,,,2202,,
2021-468718,2021-06-16,000001,Vente,284900,61,,IMP DU PEUPLIER,0200,31620,31079,Bouloc,31,,,31079000BB0051,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,377,1.398834,43.780821
2021-468752,2021-06-05,000001,Vente,493500,202,A,CHE DE LESTANG,0038,31620,31079,Bouloc,31,,,31079000AX0002,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2097,1.397192,43.774047
2021-468752,2021-06-05,000001,Vente,493500,202,A,CHE DE LESTANG,0038,31620,31079,Bouloc,31,,,31079000AX0002,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2097,1.397192,43.774047
2021-468752,2021-06-05,000001,Vente,493500,202,A,CHE DE LESTANG,0038,31620,31079,Bouloc,31,,,31079000AX0002,,,,,,,,,,,,,0,1,Maison,226,6,AG,terrains d'agrément,PARC,Parc,2097,1.397192,43.774047
2021-468752,2021-06-05,000001,Vente,493500,202,A,CHE DE LESTANG,0038,31620,31079,Bouloc,31,,,31079000AX0002,,,,,,,,,,,,,0,1,Maison,226,6,S,sols,,,1000,1.397192,43.774047
2021-468752,2021-06-05,000001,Vente,493500,202,A,CHE DE LESTANG,0038,31620,31079,Bouloc,31,,,31079000AX0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.397192,43.774047
2021-468752,2021-06-05,000001,Vente,493500,202,A,CHE DE LESTANG,0038,31620,31079,Bouloc,31,,,31079000AX0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.397192,43.774047
2021-468782,2021-05-27,000001,Vente,124600,8,,PL DE LA REPUBLIQUE,0045,31620,31079,Bouloc,31,,,31079000AY0096,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,63,1.404946,43.77976
2021-468782,2021-05-27,000001,Vente,124600,8,,PL DE LA REPUBLIQUE,0045,31620,31079,Bouloc,31,,,31079000AY0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,S,sols,,,63,1.404946,43.77976
2021-469569,2021-06-21,000002,Vente,3500,,,FOMBERNIER,B034,31620,31079,Bouloc,31,,,31079000AZ0150,,,,,,,,,,,,,0,,,,,P,prés,,,95,1.405562,43.783991
2021-470397,2021-06-25,000001,Vente,425695,118,,CHE DES CAMBES,0022,31620,31079,Bouloc,31,,,310790000B1067,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1800,1.444396,43.809866
2021-470397,2021-06-25,000001,Vente,425695,118,,CHE DES CAMBES,0022,31620,31079,Bouloc,31,,,310790000B1067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.444396,43.809866
2021-470397,2021-06-25,000001,Vente,425695,118,,CHE DES CAMBES,0022,31620,31079,Bouloc,31,,,310790000B1067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.444396,43.809866
2021-470397,2021-06-25,000001,Vente,425695,118,,CHE DES CAMBES,0022,31620,31079,Bouloc,31,,,310790000B1067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.444396,43.809866
2021-470397,2021-06-25,000001,Vente,425695,118,,CHE DES CAMBES,0022,31620,31079,Bouloc,31,,,310790000B1067,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1000,1.444396,43.809866
2021-470397,2021-06-25,000001,Vente,425695,118,,CHE DES CAMBES,0022,31620,31079,Bouloc,31,,,310790000B1067,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1800,1.444396,43.809866
2021-470397,2021-06-25,000001,Vente,425695,118,,CHE DES CAMBES,0022,31620,31079,Bouloc,31,,,310790000B1067,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1800,1.444396,43.809866
2021-470397,2021-06-25,000001,Vente,425695,118,,CHE DES CAMBES,0022,31620,31079,Bouloc,31,,,310790000B1067,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,PARC,Parc,1800,1.444396,43.809866
2021-471690,2021-07-13,000001,Vente,288500,5,,RUE DU PETIT PRE,0111,31620,31079,Bouloc,31,,,31079000AZ0054,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,800,1.40677,43.78417
2021-471805,2021-07-06,000001,Vente,145000,16,,RUE DU 19 MARS 1962,0001,31620,31079,Bouloc,31,,,31079000AT0092,,,22,,3,50.41,,,,,,,2,3,Dépendance,,0,,,,,,1.407087,43.78043
2021-471805,2021-07-06,000001,Vente,145000,16,,RUE DU 19 MARS 1962,0001,31620,31079,Bouloc,31,,,31079000AT0092,,,22,,3,50.41,,,,,,,2,2,Appartement,51,2,,,,,,1.407087,43.78043
2021-471827,2021-07-16,000001,Vente,446100,12,C,RUE DE LA TUILERIE,0053,31620,31079,Bouloc,31,,,31079000AT0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.409003,43.780618
2021-471827,2021-07-16,000001,Vente,446100,12,C,RUE DE LA TUILERIE,0053,31620,31079,Bouloc,31,,,31079000AT0011,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,792,1.409003,43.780618
2021-471827,2021-07-16,000001,Vente,446100,12,C,RUE DE LA TUILERIE,0053,31620,31079,Bouloc,31,,,31079000AT0011,,,,,,,,,,,,,0,1,Maison,157,5,AG,terrains d'agrément,PARC,Parc,792,1.409003,43.780618
2021-471827,2021-07-16,000001,Vente,446100,12,C,RUE DE LA TUILERIE,0053,31620,31079,Bouloc,31,,,31079000AT0011,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,1000,1.409003,43.780618
2021-471827,2021-07-16,000001,Vente,446100,,,RUE DE LA TUILERIE,0053,31620,31079,Bouloc,31,,,31079000AT0012,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,742,1.408837,43.781255
2021-472660,2021-07-20,000002,Echange,100,,,ST JEAN,B087,31620,31079,Bouloc,31,,,31079000BI0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,1.413144,43.791569
2021-472660,2021-07-20,000003,Echange,100,,,ST JEAN,B087,31620,31079,Bouloc,31,,,31079000BI0147,,,,,,,,,,,,,0,,,,,S,sols,,,56,1.413189,43.791762
2021-472660,2021-07-20,000003,Echange,100,,,ST JEAN,B087,31620,31079,Bouloc,31,,,31079000BI0149,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.413117,43.791511
2021-472870,2021-07-20,000002,Vente,80000,,,LA CROIX,B027,31620,31079,Bouloc,31,,,31079000AP0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,463,1.413249,43.78749
2021-473340,2021-07-13,000001,Vente,354855,126,,CHE DE FOMPIGASSE,0028,31620,31079,Bouloc,31,,,31079000AR0002,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1000,1.412661,43.78662
2021-473340,2021-07-13,000001,Vente,354855,126,,CHE DE FOMPIGASSE,0028,31620,31079,Bouloc,31,,,31079000AR0002,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,PARC,Parc,272,1.412661,43.78662
2021-473920,2021-08-06,000001,Vente,254000,12,,RUE DE LA VIOLEZE,0056,31620,31079,Bouloc,31,,,31079000AR0115,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,579,1.409637,43.784015
2021-473920,2021-08-06,000001,Vente,254000,12,,RUE DE LA VIOLEZE,0056,31620,31079,Bouloc,31,,,31079000AR0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,579,1.409637,43.784015
2021-474005,2021-07-21,000001,Vente,482000,357,,CHE DU MOULIN A VENT,0005,31620,31079,Bouloc,31,,,31079000BB0012,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,PARC,Parc,1000,1.399934,43.782655
2021-474005,2021-07-21,000001,Vente,482000,357,,CHE DU MOULIN A VENT,0005,31620,31079,Bouloc,31,,,31079000BB0012,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1000,1.399934,43.782655
2021-474060,2021-07-16,000001,Vente,356000,25,,RUE DE LA VOIE FERREE,0112,31620,31079,Bouloc,31,,,31079000AZ0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,808,1.405729,43.787219
2021-474060,2021-07-16,000001,Vente,356000,25,,RUE DE LA VOIE FERREE,0112,31620,31079,Bouloc,31,,,31079000AZ0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,808,1.405729,43.787219
2021-474060,2021-07-16,000001,Vente,356000,25,,RUE DE LA VOIE FERREE,0112,31620,31079,Bouloc,31,,,31079000AZ0139,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,808,1.405729,43.787219
2021-474109,2021-08-05,000001,Vente,28000,,,SABY,B083,31620,31079,Bouloc,31,,,310790000D0525,,,,,,,,,,,,,0,,,,,T,terres,,,4820,1.400888,43.80153
2021-474109,2021-08-05,000001,Vente,28000,,,SABY,B083,31620,31079,Bouloc,31,,,310790000D0866,,,,,,,,,,,,,0,,,,,T,terres,,,6419,1.401838,43.80106
2021-474109,2021-08-05,000001,Vente,28000,,,SABY,B083,31620,31079,Bouloc,31,,,310790000D0893,,,,,,,,,,,,,0,,,,,T,terres,,,2292,1.403521,43.802128
2021-474109,2021-08-05,000001,Vente,28000,,,SABY,B083,31620,31079,Bouloc,31,,,310790000D0898,,,,,,,,,,,,,0,,,,,T,terres,,,13609,1.401255,43.80212
2021-474796,2021-08-19,000001,Vente,410000,3,,RUE DE LA BRIQUETERIE,0071,31620,31079,Bouloc,31,,,31079000AS0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,981,1.41115,43.781569
2021-474796,2021-08-19,000001,Vente,410000,3,,RUE DE LA BRIQUETERIE,0071,31620,31079,Bouloc,31,,,31079000AS0042,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,981,1.41115,43.781569
2021-474796,2021-08-19,000001,Vente,410000,,,RUE DE LA BRIQUETERIE,0071,31620,31079,Bouloc,31,,,31079000AS0045,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,854,1.410943,43.78125
2021-475156,2021-08-06,000001,Vente,120000,,,LA VIOLEZE,B099,31620,31079,Bouloc,31,,,31079000AR0021,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1152,1.411541,43.782616
2021-475309,2021-08-20,000001,Vente,416151,170,,CHE DE LA GARGASSE,0032,31620,31079,Bouloc,31,,,31079000BB0041,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1478,1.399151,43.780347
2021-475375,2021-07-31,000001,Vente,115000,109,,IMP THALES,0080,31620,31079,Bouloc,31,,,31079000BD0003,,,35,,85,,86,,,,,,3,4,Local industriel. commercial ou assimilé,116,0,,,,,,1.380234,43.773038
2021-475624,2021-08-10,000001,Vente,170000,1038,,RTE DE CASTELNAU,0004,31620,31079,Bouloc,31,,,31079000BC0062,,,,,,,,,,,,,0,1,Maison,145,6,,,,,,1.391883,43.774853
2021-475624,2021-08-10,000001,Vente,170000,1038,,RTE DE CASTELNAU,0004,31620,31079,Bouloc,31,,,31079000BC0062,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.391883,43.774853
2021-475861,2021-08-10,000001,Vente,245000,565,,CHE DE FONTAYNES,0007,31620,31079,Bouloc,31,,,31079000AN0022,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.425291,43.788264
2021-475861,2021-08-10,000001,Vente,245000,565,,CHE DE FONTAYNES,0007,31620,31079,Bouloc,31,,,31079000AN0022,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2521,1.425291,43.788264
2021-475925,2021-08-30,000001,Vente,453976,482,,CHE DES BOUSQUETS,0011,31620,31079,Bouloc,31,,,31079000BE0021,,,,,,,,,,,,,0,1,Maison,229,6,S,sols,,,1000,1.39498,43.790146
2021-475925,2021-08-30,000001,Vente,453976,482,,CHE DES BOUSQUETS,0011,31620,31079,Bouloc,31,,,31079000BE0021,,,,,,,,,,,,,0,1,Maison,229,6,AG,terrains d'agrément,PARC,Parc,944,1.39498,43.790146
2021-475925,2021-08-30,000001,Vente,453976,482,,CHE DES BOUSQUETS,0011,31620,31079,Bouloc,31,,,31079000BE0021,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,944,1.39498,43.790146
2021-475925,2021-08-30,000001,Vente,453976,482,,CHE DES BOUSQUETS,0011,31620,31079,Bouloc,31,,,31079000BE0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.39498,43.790146
2021-476476,2021-09-02,000001,Vente,257000,210,,CHE DE LA GARGASSE,0032,31620,31079,Bouloc,31,,,31079000BB0053,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,736,1.398579,43.780438
2021-476657,2021-09-10,000001,Vente,297500,2,,RUE DE LA BRIQUETERIE,0071,31620,31079,Bouloc,31,,,31079000AS0041,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,945,1.411328,43.781366
2021-476657,2021-09-10,000001,Vente,297500,2,,RUE DE LA BRIQUETERIE,0071,31620,31079,Bouloc,31,,,31079000AS0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,945,1.411328,43.781366
2021-476657,2021-09-10,000001,Vente,297500,2,,RUE DE LA BRIQUETERIE,0071,31620,31079,Bouloc,31,,,31079000AS0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,945,1.411328,43.781366
2021-476657,2021-09-10,000001,Vente,297500,,,RUE DE LA BRIQUETERIE,0071,31620,31079,Bouloc,31,,,31079000AS0045,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,854,1.410943,43.78125
2021-476998,2021-09-10,000001,Vente,79000,,,LA CROIX,B027,31620,31079,Bouloc,31,,,31079000AP0081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,1.412809,43.787568
2021-477135,2021-09-10,000001,Vente,216000,109,,IMP THALES,0080,31620,31079,Bouloc,31,,,31079000BD0003,,,6,,71,,72,,73,,,,4,4,Local industriel. commercial ou assimilé,156,0,,,,,,1.380234,43.773038
2021-477705,2021-09-24,000001,Vente terrain à bâtir,85000,,,RUE JEAN JAURES,0003,31620,31079,Bouloc,31,,,31079000AV0041,,,,,,,,,,,,,0,,,,,S,sols,,,498,1.40728,43.775434
2021-477705,2021-09-24,000001,Vente terrain à bâtir,85000,,,RUE JEAN JAURES,0003,31620,31079,Bouloc,31,,,31079000AV0042,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,910,1.407769,43.775665
2021-477843,2021-09-09,000001,Vente,428500,795,A,CHE DU MOULIN A VENT,0005,31620,31079,Bouloc,31,,,31079000BE0123,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1000,1.395906,43.784761
2021-477843,2021-09-09,000001,Vente,428500,795,A,CHE DU MOULIN A VENT,0005,31620,31079,Bouloc,31,,,31079000BE0123,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1720,1.395906,43.784761
2021-477843,2021-09-09,000001,Vente,428500,795,A,CHE DU MOULIN A VENT,0005,31620,31079,Bouloc,31,,,31079000BE0123,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,PARC,Parc,1720,1.395906,43.784761
2021-477843,2021-09-09,000001,Vente,428500,795,A,CHE DU MOULIN A VENT,0005,31620,31079,Bouloc,31,,,31079000BE0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.395906,43.784761
2021-477939,2021-09-02,000001,Vente,369000,211,C,CHE DE LA CANETTE,0023,31620,31079,Bouloc,31,,,31079000AY0224,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,558,1.403084,43.778319
2021-478356,2021-09-03,000001,Vente,369000,211,D,CHE DE LA CANETTE,0023,31620,31079,Bouloc,31,,,31079000AY0225,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,627,1.403455,43.778325