id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-378690,2020-01-10,000001,Vente,225000,5261,,CHE DES GYPIERES,0170,30140,30129,Générargues,30,,,301290000C0530,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,2000,3.987589,44.0663
2020-378690,2020-01-10,000001,Vente,225000,5261,,CHE DES GYPIERES,0170,30140,30129,Générargues,30,,,301290000C0530,,,,,,,,,,,,,0,1,Maison,115,5,BT,taillis simples,CHVER,Chênes -verts,3007,3.987589,44.0663
2020-378690,2020-01-10,000001,Vente,225000,,,VALUNES,B070,30140,30129,Générargues,30,,,301290000C0752,,,,,,,,,,,,,0,,,,,T,terres,,,182,3.986912,44.066728
2020-379019,2020-02-07,000001,Vente,80000,,,GENERARGUES,B027,30140,30129,Générargues,30,,,301290000A0416,,,,,,,,,,,,,0,,,,,T,terres,,,1440,,
2020-379019,2020-02-07,000001,Vente,80000,,,GENERARGUES,B027,30140,30129,Générargues,30,,,301290000A0417,,,,,,,,,,,,,0,,,,,T,terres,,,1550,,
2020-379938,2020-07-06,000001,Vente,208200,460,,CHE DES GYPIERES,0170,30140,30129,Générargues,30,,,301290000C0533,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,87,3.987206,44.066957
2020-379938,2020-07-06,000001,Vente,208200,,,VALUNES,B070,30140,30129,Générargues,30,,,301290000C0535,,,,,,,,,,,,,0,,,,,T,terres,,,1370,3.98683,44.067277
2020-379938,2020-07-06,000001,Vente,208200,,,VALUNES,B070,30140,30129,Générargues,30,,,301290000C0751,,,,,,,,,,,,,0,,,,,T,terres,,,2568,3.987213,44.067064
2020-380029,2020-06-29,000001,Vente,395000,,,LES GYPIERES,B030,30140,30129,Générargues,30,,,301290000B0576,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3020,3.994076,44.073475
2020-380029,2020-06-29,000001,Vente,395000,,,LES GYPIERES,B030,30140,30129,Générargues,30,,,301290000B0577,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,29480,3.993709,44.074639
2020-380029,2020-06-29,000001,Vente,395000,5124,,HAM DES GYPIERES,A085,30140,30129,Générargues,30,,,301290000B0733,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,577,3.995039,44.075081
2020-380029,2020-06-29,000001,Vente,395000,,,LES GYPIERES,B030,30140,30129,Générargues,30,,,301290000B0735,,,,,,,,,,,,,0,,,,,P,prés,,,5460,3.994652,44.074391
2020-380029,2020-06-29,000001,Vente,395000,,,LES GYPIERES,B030,30140,30129,Générargues,30,,,301290000B0736,,,,,,,,,,,,,0,,,,,P,prés,,,1670,3.994669,44.073705
2020-380035,2020-07-03,000001,Vente,395000,,,POUJOULY SUBOS ET CABANOUL,B055,30140,30129,Générargues,30,,,301290000B0369,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2880,3.988888,44.085805
2020-380035,2020-07-03,000001,Vente,395000,,,POUJOULY SUBOS ET CABANOUL,B055,30140,30129,Générargues,30,,,301290000B0370,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,540,3.989037,44.085517
2020-380035,2020-07-03,000001,Vente,395000,,,POUJOULY SUBOS ET CABANOUL,B055,30140,30129,Générargues,30,,,301290000B0371,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1240,3.989157,44.085451
2020-380035,2020-07-03,000001,Vente,395000,,,POUJOULY SUBOS ET CABANOUL,B055,30140,30129,Générargues,30,,,301290000B0376,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,490,3.988491,44.086195
2020-380035,2020-07-03,000001,Vente,395000,148,,CHE DU BRUEL,0060,30140,30129,Générargues,30,,,301290000B1184,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,2500,3.988343,44.086006
2020-380035,2020-07-03,000001,Vente,395000,148,,CHE DU BRUEL,0060,30140,30129,Générargues,30,,,301290000B1184,,,,,,,,,,,,,0,1,Maison,170,6,T,terres,,,346,3.988343,44.086006
2020-380035,2020-07-03,000001,Vente,395000,,,POUJOULY SUBOS ET CABANOUL,B055,30140,30129,Générargues,30,,,301290000B1185,,,,,,,,,,,,,0,,,,,P,prés,,,722,3.988312,44.08568
2020-380035,2020-07-03,000001,Vente,395000,,,POUJOULY SUBOS ET CABANOUL,B055,30140,30129,Générargues,30,,,301290000B1188,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,46230,3.990509,44.085572
2020-380261,2020-07-15,000001,Vente,302300,337,,CHE DE LA PARADE,0230,30140,30129,Générargues,30,,,301290000A0932,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1479,3.981136,44.082977
2020-380263,2020-08-11,000002,Vente,20,,,BEDEJUS ET LA BLAQUIERE,B002,30140,30129,Générargues,30,,,301290000A0935,,,,,,,,,,,,,0,,,,,T,terres,,,67,3.985179,44.089167
2020-380348,2020-07-29,000001,Vente,150000,,,GENERARGUES,B027,30140,30129,Générargues,30,,,301290000A0414,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,620,3.983734,44.083815
2020-380348,2020-07-29,000001,Vente,150000,8,,CHE DE LA PARADE,0230,30140,30129,Générargues,30,,,301290000A0705,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,,,1057,3.983805,44.083623
2020-380348,2020-07-29,000001,Vente,150000,8,,CHE DE LA PARADE,0230,30140,30129,Générargues,30,,,301290000A0705,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,3.983805,44.083623
2020-380427,2020-08-20,000001,Vente,115000,,,LA BRUYERE,B009,30140,30129,Générargues,30,,,301290000B0142,,,,,,,,,,,,,0,,,,,T,terres,,,590,4.002731,44.091022
2020-380427,2020-08-20,000001,Vente,115000,,,LA BRUYERE,B009,30140,30129,Générargues,30,,,301290000B0143,,,,,,,,,,,,,0,,,,,T,terres,,,660,4.002608,44.09108
2020-380427,2020-08-20,000001,Vente,115000,,,LA BRUYERE,B009,30140,30129,Générargues,30,,,301290000B0144,,,,,,,,,,,,,0,,,,,T,terres,,,540,4.002536,44.091266
2020-380427,2020-08-20,000001,Vente,115000,9000,,CHE DE LA BRUYERE,0070,30140,30129,Générargues,30,,,301290000B0720,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,179,4.002645,44.090808
2020-380541,2020-09-08,000001,Vente,158000,116,,CHE DE PICADENOUX,0250,30140,30129,Générargues,30,,,301290000C0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,3.980673,44.074674
2020-380541,2020-09-08,000001,Vente,158000,32,,CHE DE PICADENOUX,0250,30140,30129,Générargues,30,,,301290000C0627,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,293,3.980799,44.074784
2020-380541,2020-09-08,000001,Vente,158000,32,,CHE DE PICADENOUX,0250,30140,30129,Générargues,30,,,301290000C0627,,,,,,,,,,,,,0,2,Appartement,124,6,S,sols,,,293,3.980799,44.074784
2020-380541,2020-09-08,000001,Vente,158000,,,CHE DE PICADENOUX,0250,30140,30129,Générargues,30,,,301290000C0990,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,39,3.980795,44.07482
2020-380541,2020-09-08,000001,Vente,158000,4,,CHE DE PICADENOUX,0250,30140,30129,Générargues,30,,,301290000C0992,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,289,3.980544,44.074781
2020-380541,2020-09-08,000001,Vente,158000,,,CHE DE PICADENOUX,0250,30140,30129,Générargues,30,,,301290000C0993,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.98062,44.074631
2020-381158,2020-10-20,000001,Vente,250000,,,BEDEJUS ET LA BLAQUIERE,B002,30140,30129,Générargues,30,,,301290000A0056,,,,,,,,,,,,,0,,,,,P,prés,,,490,3.984053,44.089545
2020-381158,2020-10-20,000001,Vente,250000,,,BEDEJUS ET LA BLAQUIERE,B002,30140,30129,Générargues,30,,,301290000A0115,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,122,3.98464,44.089103
2020-381158,2020-10-20,000001,Vente,250000,94,,CHE DU BEDEJUS,0041,30140,30129,Générargues,30,,,301290000A0119,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,775,3.985358,44.089057
2020-381158,2020-10-20,000001,Vente,250000,,,BEDEJUS ET LA BLAQUIERE,B002,30140,30129,Générargues,30,,,301290000A0755,,,,,,,,,,,,,0,,,,,T,terres,,,1206,3.98495,44.088956
2020-381158,2020-10-20,000001,Vente,250000,,,BEDEJUS ET LA BLAQUIERE,B002,30140,30129,Générargues,30,,,301290000A0935,,,,,,,,,,,,,0,,,,,T,terres,,,67,3.985179,44.089167
2020-381220,2020-10-29,000001,Vente,566400,,,POUJOULY SUBOS ET CABANOUL,B055,30140,30129,Générargues,30,,,301290000B0838,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3825,3.989936,44.086834
2020-381220,2020-10-29,000001,Vente,566400,,,POUJOULY SUBOS ET CABANOUL,B055,30140,30129,Générargues,30,,,301290000B0839,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,533,3.989682,44.085905
2020-381220,2020-10-29,000001,Vente,566400,,,POUJOULY SUBOS ET CABANOUL,B055,30140,30129,Générargues,30,,,301290000B0880,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,657,3.989138,44.0862
2020-381220,2020-10-29,000001,Vente,566400,5312,,CHE DU BRUEL,0060,30140,30129,Générargues,30,,,301290000B1122,,,,,,,,,,,,,0,1,Maison,252,8,S,sols,,,2241,3.989226,44.086402
2020-381220,2020-10-29,000001,Vente,566400,5312,,CHE DU BRUEL,0060,30140,30129,Générargues,30,,,301290000B1122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2241,3.989226,44.086402
2020-381220,2020-10-29,000001,Vente,566400,5312,,CHE DU BRUEL,0060,30140,30129,Générargues,30,,,301290000B1122,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PATUR,Pâture plantée,2164,3.989226,44.086402
2020-381220,2020-10-29,000001,Vente,566400,5312,,CHE DU BRUEL,0060,30140,30129,Générargues,30,,,301290000B1122,,,,,,,,,,,,,0,1,Maison,252,8,L,landes,PATUR,Pâture plantée,2164,3.989226,44.086402
2020-381224,2020-11-06,000001,Vente,57000,,,LA COSTE,B020,30140,30129,Générargues,30,,,301290000C0010,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1320,3.98039,44.079731
2020-381224,2020-11-06,000001,Vente,57000,,,LA COSTE,B020,30140,30129,Générargues,30,,,301290000C0733,,,,,,,,,,,,,0,,,,,T,terres,,,4623,3.979984,44.079546
2020-381694,2020-12-04,000001,Echange,31130.09,,,GOUR DEL DRAC,B028,30140,30129,Générargues,30,,,301290000B0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,6450,3.998196,44.090722
2020-381694,2020-12-04,000001,Echange,31130.09,,,GOUR DEL DRAC,B028,30140,30129,Générargues,30,,,301290000B0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1210,3.998741,44.090573
2020-381694,2020-12-04,000001,Echange,31130.09,,,LA BRUYERE,B009,30140,30129,Générargues,30,,,301290000B0085,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1700,3.999097,44.090621
2020-381694,2020-12-04,000001,Echange,31130.09,,,ROQUO PEIRO,B062,30140,30129,Générargues,30,,,301290000B0277,,,,,,,,,,,,,0,,,,,T,terres,,,2060,3.999899,44.088726
2020-381694,2020-12-04,000001,Echange,31130.09,,,LA BRUYERE,B009,30140,30129,Générargues,30,,,301290000B1145,,,,,,,,,,,,,0,,,,,T,terres,,,551,3.999876,44.089174
2020-381694,2020-12-04,000001,Echange,31130.09,,,LA BRUYERE,B009,30140,30129,Générargues,30,,,301290000B1147,,,,,,,,,,,,,0,,,,,P,prés,,,720,3.999399,44.089359
2020-381694,2020-12-04,000001,Echange,31130.09,,,LA BRUYERE,B009,30140,30129,Générargues,30,,,301290000B1153,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6202,3.998374,44.091269
2020-381695,2020-12-04,000002,Echange,30977.64,,,GOUR DEL DRAC,B028,30140,30129,Générargues,30,,,301290000B0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1410,3.995599,44.091096
2020-381695,2020-12-04,000002,Echange,30977.64,,,GOUR DEL DRAC,B028,30140,30129,Générargues,30,,,301290000B0012,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5220,3.998039,44.091222
2020-381695,2020-12-04,000002,Echange,30977.64,244,,CHE DU VIEUX BLATEIRAS,0330,30140,30129,Générargues,30,,,301290000B0078,,,12,,13,,14,,7,,,,4,3,Dépendance,,0,,,,,,3.99946,44.089147
2020-381695,2020-12-04,000002,Echange,30977.64,244,,CHE DU VIEUX BLATEIRAS,0330,30140,30129,Générargues,30,,,301290000B0078,,,2,,,,,,,,,,1,2,Appartement,95,3,,,,,,3.99946,44.089147
2020-381695,2020-12-04,000002,Echange,30977.64,,,LA BRUYERE,B009,30140,30129,Générargues,30,,,301290000B0080,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2980,4.000651,44.089661
2020-381695,2020-12-04,000002,Echange,30977.64,,,LA BRUYERE,B009,30140,30129,Générargues,30,,,301290000B1144,,,,,,,,,,,,,0,,,,,T,terres,,,1101,3.999956,44.089269
2020-381695,2020-12-04,000002,Echange,30977.64,,,LA BRUYERE,B009,30140,30129,Générargues,30,,,301290000B1146,,,,,,,,,,,,,0,,,,,T,terres,,,92,3.999619,44.089081
2020-381695,2020-12-04,000002,Echange,30977.64,,,LA BRUYERE,B009,30140,30129,Générargues,30,,,301290000B1155,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,14239,3.999803,44.091011
2020-381695,2020-12-04,000002,Echange,30977.64,,,ROQUO PEIRO,B062,30140,30129,Générargues,30,,,301290000B1158,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,332,4.000592,44.089188
2020-381695,2020-12-04,000003,Echange,30977.64,,,GOUR DEL DRAC,B028,30140,30129,Générargues,30,,,301290000B0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,6450,3.998196,44.090722
2020-381695,2020-12-04,000003,Echange,30977.64,,,GOUR DEL DRAC,B028,30140,30129,Générargues,30,,,301290000B0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1210,3.998741,44.090573
2020-381695,2020-12-04,000003,Echange,30977.64,,,LA BRUYERE,B009,30140,30129,Générargues,30,,,301290000B0085,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1700,3.999097,44.090621
2020-381695,2020-12-04,000003,Echange,30977.64,,,ROQUO PEIRO,B062,30140,30129,Générargues,30,,,301290000B0277,,,,,,,,,,,,,0,,,,,T,terres,,,2060,3.999899,44.088726
2020-381695,2020-12-04,000003,Echange,30977.64,,,LA BRUYERE,B009,30140,30129,Générargues,30,,,301290000B1153,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6202,3.998374,44.091269
2020-381696,2020-12-04,000004,Echange,31130.09,,,GOUR DEL DRAC,B028,30140,30129,Générargues,30,,,301290000B0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,7510,3.996935,44.09115
2020-381696,2020-12-04,000004,Echange,31130.09,244,,CHE DU VIEUX BLATEIRAS,0330,30140,30129,Générargues,30,,,301290000B0078,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.99946,44.089147
2020-381696,2020-12-04,000004,Echange,31130.09,244,,CHE DU VIEUX BLATEIRAS,0330,30140,30129,Générargues,30,,,301290000B0078,,,1,,,,,,,,,,1,2,Appartement,100,3,,,,,,3.99946,44.089147
2020-381696,2020-12-04,000004,Echange,31130.09,,,L HOMME MORT,B033,30140,30129,Générargues,30,,,301290000B0443,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1090,4.014807,44.092755
2020-381696,2020-12-04,000004,Echange,31130.09,,,L HOMME MORT,B033,30140,30129,Générargues,30,,,301290000B0446,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,5580,4.017026,44.091695
2020-381696,2020-12-04,000004,Echange,31130.09,,,L HOMME MORT,B033,30140,30129,Générargues,30,,,301290000B0447,,,,,,,,,,,,,0,,,,,T,terres,,,11110,4.015732,44.092724
2020-381696,2020-12-04,000004,Echange,31130.09,,,LA BRUYERE,B009,30140,30129,Générargues,30,,,301290000B1143,,,,,,,,,,,,,0,,,,,T,terres,,,2386,3.999831,44.089529
2020-381696,2020-12-04,000004,Echange,31130.09,,,LA BRUYERE,B009,30140,30129,Générargues,30,,,301290000B1145,,,,,,,,,,,,,0,,,,,T,terres,,,551,3.999876,44.089174
2020-381696,2020-12-04,000004,Echange,31130.09,,,LA BRUYERE,B009,30140,30129,Générargues,30,,,301290000B1147,,,,,,,,,,,,,0,,,,,P,prés,,,720,3.999399,44.089359
2020-381696,2020-12-04,000004,Echange,31130.09,,,LA BRUYERE,B009,30140,30129,Générargues,30,,,301290000B1150,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,734,3.999997,44.089866
2020-381696,2020-12-04,000004,Echange,31130.09,,,LA BRUYERE,B009,30140,30129,Générargues,30,,,301290000B1151,,,,,,,,,,,,,0,,,,,P,prés,,,177,3.999947,44.090009
2020-381696,2020-12-04,000004,Echange,31130.09,,,LA BRUYERE,B009,30140,30129,Générargues,30,,,301290000B1156,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3353,4.000251,44.090151
2020-381901,2020-12-21,000001,Vente,466957,,,VALUNES,B070,30140,30129,Générargues,30,,,301290000C0579,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2548,3.996081,44.073094
2020-381901,2020-12-21,000001,Vente,466957,1633,,CHE DES GYPIERES,0170,30140,30129,Générargues,30,,,301290000C0580,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,117,3.995373,44.073033
2020-381901,2020-12-21,000001,Vente,466957,1633,,CHE DES GYPIERES,0170,30140,30129,Générargues,30,,,301290000C0580,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,117,3.995373,44.073033
2020-381901,2020-12-21,000001,Vente,466957,,,VALUNES,B070,30140,30129,Générargues,30,,,301290000C0581,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,15114,3.995636,44.072534
2020-381901,2020-12-21,000001,Vente,466957,,,VALUNES,B070,30140,30129,Générargues,30,,,301290000C0581,,,,,,,,,,,,,0,,,,,S,sols,,,2676,3.995636,44.072534
2020-381901,2020-12-21,000001,Vente,466957,,,VALUNES,B070,30140,30129,Générargues,30,,,301290000C0659,,,,,,,,,,,,,0,,,,,S,sols,,,752,3.994663,44.073081
