id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-759598,2019-01-10,000001,Vente,50000,5039,,L ARCHILLERIE,B032,50700,50241,Hémevez,50,,,502410000B0366,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,1001,,
2019-759747,2019-02-15,000001,Vente,210000,,,LA BARONNERIE,B039,50700,50241,Hémevez,50,,,502410000B0002,,,,,,,,,,,,,0,,,,,J,jardins,,,910,-1.439033,49.470436
2019-759747,2019-02-15,000001,Vente,210000,,,CLOS DE DERRIERE,B008,50700,50241,Hémevez,50,,,502410000B0379,,,,,,,,,,,,,0,,,,,P,prés,,,11885,-1.43927,49.471261
2019-759747,2019-02-15,000001,Vente,210000,5046,,LA BARONNERIE,B039,50700,50241,Hémevez,50,,,502410000B0385,,,,,,,,,,,,,0,1,Maison,217,7,S,sols,,,768,-1.438736,49.470402
2019-759955,2019-04-08,000001,Vente,180000,2,,LE BOURG,B106,50700,50241,Hémevez,50,,,502410000A0095,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,1139,-1.441323,49.457452
2019-759955,2019-04-08,000001,Vente,180000,2,,LE BOURG,B106,50700,50241,Hémevez,50,,,502410000A0095,,,,,,,,,,,,,0,1,Maison,80,4,P,prés,,,1819,-1.441323,49.457452
2019-759955,2019-04-08,000001,Vente,180000,2,,LE BOURG,B106,50700,50241,Hémevez,50,,,502410000A0095,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,547,-1.441323,49.457452
2019-759955,2019-04-08,000001,Vente,180000,,,LA PERRUQUE DE LA BOULANGE,B076,50700,50241,Hémevez,50,,,502410000A0096,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.442678,49.457581
2019-759955,2019-04-08,000001,Vente,180000,,,LA PERRUQUE DE LA BOULANGE,B076,50700,50241,Hémevez,50,,,502410000A0096,,,,,,,,,,,,,0,,,,,P,prés,,,5829,-1.442678,49.457581
2019-760261,2019-05-29,000001,Vente,5000,,,LE PATIO,B205,50700,50241,Hémevez,50,,,502410000B0104,,,,,,,,,,,,,0,,,,,P,prés,,,6574,-1.433726,49.465567
2019-760367,2019-05-13,000001,Vente,180000,,,LE CLOS DE SORTOSVILLE,B146,50700,50241,Hémevez,50,,,502410000B0024,,,,,,,,,,,,,0,,,,,P,prés,,,1666,-1.428446,49.471769
2019-760367,2019-05-13,000001,Vente,180000,,,LE CLOS D AVAL,B147,50700,50241,Hémevez,50,,,502410000B0025,,,,,,,,,,,,,0,,,,,P,prés,,,7727,-1.428629,49.471425
2019-760367,2019-05-13,000001,Vente,180000,,,LE CLOS MARIN,B117,50700,50241,Hémevez,50,,,502410000B0026,,,,,,,,,,,,,0,,,,,P,prés,,,4899,-1.427445,49.471517
2019-760367,2019-05-13,000001,Vente,180000,,,LE CLOS MARIN,B117,50700,50241,Hémevez,50,,,502410000B0027,,,,,,,,,,,,,0,,,,,P,prés,,,3255,-1.426146,49.471421
2019-760367,2019-05-13,000001,Vente,180000,,,LE BEAU VAL,B102,50700,50241,Hémevez,50,,,502410000B0303,,,,,,,,,,,,,0,,,,,L,landes,,,342,-1.42577,49.47126
2019-760448,2019-06-26,000002,Vente,2000,21,,LE BOURG,B106,50700,50241,Hémevez,50,,,502410000A0352,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,52,-1.440961,49.458757
2019-760892,2019-09-13,000001,Vente,1500,,,VAULAVILLE,B300,50700,50241,Hémevez,50,,,502410000B0067,,,,,,,,,,,,,0,,,,,S,sols,,,49,-1.429854,49.462404
2019-761243,2019-11-15,000001,Vente,225000,41,,LE BOURG,B106,50700,50241,Hémevez,50,,,502410000A0310,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,500,-1.441378,49.460098
2019-761243,2019-11-15,000001,Vente,225000,41,,LE BOURG,B106,50700,50241,Hémevez,50,,,502410000A0310,,,,,,,,,,,,,0,1,Maison,154,4,AG,terrains d'agrément,,,1500,-1.441378,49.460098
