id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-524302,2020-01-17,000001,Vente,89000,5043,,RAY,B056,36240,36090,Jeu-Maloches,36,,,360900000C0513,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1450,1.43752,47.024108
2020-524302,2020-01-17,000001,Vente,89000,,,RAY,B056,36240,36090,Jeu-Maloches,36,,,360900000C0514,,,,,,,,,,,,,0,,,,,P,prés,,,4,1.437768,47.024021
2020-524302,2020-01-17,000001,Vente,89000,,,RAY,B056,36240,36090,Jeu-Maloches,36,,,360900000C0516,,,,,,,,,,,,,0,,,,,T,terres,,,232,1.4377,47.024368
2020-524816,2020-02-14,000001,Vente,35000,3,,RTE DES MOULINS NEUFS,0027,36240,36090,Jeu-Maloches,36,,,360900000C0247,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,112,1.458834,47.036896
2020-524816,2020-02-14,000001,Vente,35000,,,LE BOURG DE JEU MALOCHES,B009,36240,36090,Jeu-Maloches,36,,,360900000C0532,,,,,,,,,,,,,0,,,,,J,jardins,,,581,1.458994,47.037032
2020-528034,2020-10-17,000001,Vente,55000,,,LE BOURG DE JEU MALOCHES,B009,36240,36090,Jeu-Maloches,36,,,360900000C0540,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1339,1.458877,47.038047
2020-528034,2020-10-17,000001,Vente,55000,6,,RTE DE LEVROUX,0020,36240,36090,Jeu-Maloches,36,,,360900000C0543,,,,,,,,,,,,,0,,,,,S,sols,,,1500,1.458831,47.03771
2020-528034,2020-10-17,000001,Vente,55000,6,,RTE DE LEVROUX,0020,36240,36090,Jeu-Maloches,36,,,360900000C0543,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1532,1.458831,47.03771
2020-528034,2020-10-17,000001,Vente,55000,,,LES TRAINES,B060,36240,36090,Jeu-Maloches,36,,,36090000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,17775,1.45998,47.037091
